createdAt,value
2018-03-23T00:00:36.077Z,99.99
2018-03-23T00:01:16.609Z,99.99
2018-03-23T00:01:57.130Z,99.99
2018-03-23T00:02:37.629Z,99.99
2018-03-23T00:03:18.162Z,99.99
2018-03-23T00:03:58.681Z,99.99
2018-03-23T00:04:39.187Z,99.99
2018-03-23T00:05:19.714Z,99.99
2018-03-23T00:06:00.242Z,99.99
2018-03-23T00:06:40.745Z,99.99
2018-03-23T00:07:21.261Z,99.99
2018-03-23T00:08:01.771Z,99.99
2018-03-23T00:08:42.294Z,99.99
2018-03-23T00:09:22.833Z,99.99
2018-03-23T00:10:03.344Z,99.99
2018-03-23T00:10:43.856Z,99.99
2018-03-23T00:11:24.374Z,99.99
2018-03-23T00:12:04.888Z,99.99
2018-03-23T00:12:45.412Z,99.99
2018-03-23T00:13:25.935Z,99.99
2018-03-23T00:14:06.442Z,99.99
2018-03-23T00:14:46.954Z,99.99
2018-03-23T00:15:27.464Z,99.99
2018-03-23T00:16:08.028Z,99.99
2018-03-23T00:16:48.551Z,99.99
2018-03-23T00:17:29.064Z,99.99
2018-03-23T00:18:09.577Z,99.99
2018-03-23T00:18:50.083Z,99.99
2018-03-23T00:19:30.602Z,99.99
2018-03-23T00:20:11.124Z,99.99
2018-03-23T00:20:51.637Z,99.99
2018-03-23T00:21:32.139Z,99.97
2018-03-23T00:22:12.661Z,99.99
2018-03-23T00:22:53.187Z,99.77
2018-03-23T00:23:33.700Z,99.99
2018-03-23T00:24:14.219Z,99.68
2018-03-23T00:24:54.766Z,99.97
2018-03-23T00:25:35.241Z,99.99
2018-03-23T00:26:15.744Z,99.99
2018-03-23T00:26:56.261Z,99.99
2018-03-23T00:27:36.774Z,99.99
2018-03-23T00:28:17.274Z,99.99
2018-03-23T00:28:57.786Z,99.99
2018-03-23T00:29:38.308Z,99.99
2018-03-23T00:30:18.819Z,99.99
2018-03-23T00:30:59.363Z,99.99
2018-03-23T00:31:39.878Z,99.99
2018-03-23T00:32:20.400Z,99.99
2018-03-23T00:33:00.913Z,99.99
2018-03-23T00:33:41.421Z,99.99
2018-03-23T00:34:21.936Z,99.99
2018-03-23T00:35:02.451Z,99.99
2018-03-23T00:35:42.956Z,99.99
2018-03-23T00:36:23.500Z,99.99
2018-03-23T00:37:04.000Z,99.99
2018-03-23T00:37:44.508Z,99.99
2018-03-23T00:38:25.019Z,99.99
2018-03-23T00:39:05.543Z,99.99
2018-03-23T00:39:46.039Z,99.99
2018-03-23T00:40:26.615Z,99.99
2018-03-23T00:41:07.284Z,99.99
2018-03-23T00:41:47.834Z,99.99
2018-03-23T00:42:28.352Z,99.99
2018-03-23T00:43:08.946Z,99.99
2018-03-23T00:43:49.406Z,99.99
2018-03-23T00:44:29.911Z,99.99
2018-03-23T00:45:10.415Z,99.99
2018-03-23T00:45:50.924Z,99.99
2018-03-23T00:46:31.434Z,99.99
2018-03-23T00:47:11.955Z,99.99
2018-03-23T00:47:52.465Z,99.99
2018-03-23T00:48:33.009Z,99.99
2018-03-23T00:49:13.522Z,99.99
2018-03-23T00:49:54.030Z,99.99
2018-03-23T00:50:34.528Z,99.99
2018-03-23T00:51:15.055Z,99.99
2018-03-23T00:51:55.577Z,99.99
2018-03-23T00:52:36.091Z,99.99
2018-03-23T00:53:16.655Z,99.99
2018-03-23T00:53:57.130Z,99.99
2018-03-23T00:54:37.647Z,99.99
2018-03-23T00:55:18.242Z,99.99
2018-03-23T00:55:58.778Z,99.99
2018-03-23T00:56:39.303Z,99.99
2018-03-23T00:57:19.831Z,99.99
2018-03-23T00:58:00.337Z,99.99
2018-03-23T00:58:40.868Z,99.99
2018-03-23T00:59:21.376Z,99.99
2018-03-23T01:00:01.900Z,99.99
2018-03-23T01:00:42.411Z,99.99
2018-03-23T01:01:22.916Z,99.99
2018-03-23T01:02:03.434Z,99.99
2018-03-23T01:02:43.956Z,99.99
2018-03-23T01:03:24.476Z,99.99
2018-03-23T01:04:04.976Z,99.99
2018-03-23T01:04:45.512Z,99.99
2018-03-23T01:05:26.032Z,99.99
2018-03-23T01:06:06.541Z,99.99
2018-03-23T01:06:47.043Z,99.99
2018-03-23T01:07:27.556Z,99.99
2018-03-23T01:08:08.073Z,99.99
2018-03-23T01:08:48.595Z,99.99
2018-03-23T01:09:29.120Z,99.99
2018-03-23T01:10:09.630Z,99.99
2018-03-23T01:10:50.136Z,99.99
2018-03-23T01:11:30.665Z,99.99
2018-03-23T01:12:11.173Z,99.99
2018-03-23T01:12:51.683Z,99.99
2018-03-23T01:13:32.207Z,99.99
2018-03-23T01:14:12.702Z,99.97
2018-03-23T01:14:53.208Z,99.99
2018-03-23T01:15:33.726Z,99.99
2018-03-23T01:16:14.257Z,99.99
2018-03-23T01:16:54.781Z,99.99
2018-03-23T01:17:35.300Z,99.99
2018-03-23T01:18:15.828Z,99.99
2018-03-23T01:18:56.335Z,99.99
2018-03-23T01:19:36.842Z,99.99
2018-03-23T01:20:17.354Z,99.99
2018-03-23T01:20:57.864Z,99.99
2018-03-23T01:21:38.386Z,99.77
2018-03-23T01:22:18.895Z,99.97
2018-03-23T01:22:59.409Z,99.68
2018-03-23T01:23:39.928Z,99.99
2018-03-23T01:24:20.437Z,99.99
2018-03-23T01:25:00.970Z,99.99
2018-03-23T01:25:41.485Z,99.99
2018-03-23T01:26:21.993Z,99.99
2018-03-23T01:27:02.517Z,99.99
2018-03-23T01:27:43.039Z,99.99
2018-03-23T01:28:23.552Z,99.99
2018-03-23T01:29:04.084Z,99.99
2018-03-23T01:29:44.601Z,99.99
2018-03-23T01:30:25.118Z,99.99
2018-03-23T01:31:05.616Z,99.99
2018-03-23T01:31:46.136Z,99.99
2018-03-23T01:32:26.645Z,99.99
2018-03-23T01:33:07.157Z,99.99
2018-03-23T01:33:47.679Z,99.99
2018-03-23T01:34:28.193Z,99.97
2018-03-23T01:35:08.710Z,99.77
2018-03-23T01:35:49.231Z,99.77
2018-03-23T01:36:29.783Z,99.99
2018-03-23T01:37:10.252Z,99.99
2018-03-23T01:37:50.778Z,99.99
2018-03-23T01:38:31.297Z,99.99
2018-03-23T01:39:11.802Z,99.99
2018-03-23T01:39:52.311Z,99.99
2018-03-23T01:40:32.823Z,99.99
2018-03-23T01:41:13.348Z,99.99
2018-03-23T01:41:53.877Z,99.99
2018-03-23T01:42:34.398Z,99.99
2018-03-23T01:43:14.927Z,99.99
2018-03-23T01:43:55.430Z,99.99
2018-03-23T01:44:35.945Z,99.99
2018-03-23T01:45:16.457Z,99.99
2018-03-23T01:45:56.968Z,99.99
2018-03-23T01:46:37.489Z,99.99
2018-03-23T01:47:17.988Z,99.99
2018-03-23T01:47:58.493Z,99.99
2018-03-23T01:48:39.005Z,99.77
2018-03-23T01:49:19.506Z,99.99
2018-03-23T01:50:00.029Z,99.99
2018-03-23T01:50:40.538Z,99.99
2018-03-23T01:51:21.048Z,99.99
2018-03-23T01:52:01.554Z,99.99
2018-03-23T01:52:42.077Z,99.97
2018-03-23T01:53:22.584Z,99.99
2018-03-23T01:54:03.097Z,99.99
2018-03-23T01:54:43.614Z,99.99
2018-03-23T01:55:24.137Z,99.68
2018-03-23T01:56:04.656Z,99.58
2018-03-23T01:56:45.212Z,99.87
2018-03-23T01:57:25.706Z,99.87
2018-03-23T01:58:06.254Z,99.99
2018-03-23T01:58:46.800Z,99.97
2018-03-23T01:59:27.269Z,99.97
2018-03-23T02:00:07.770Z,99.3
2018-03-23T02:00:48.287Z,99.68
2018-03-23T02:01:28.803Z,99.77
2018-03-23T02:02:09.317Z,99.49
2018-03-23T02:02:49.834Z,99.97
2018-03-23T02:03:30.350Z,99.99
2018-03-23T02:04:10.862Z,99.99
2018-03-23T02:04:51.385Z,99.99
2018-03-23T02:05:31.883Z,99.99
2018-03-23T02:06:12.471Z,99.99
2018-03-23T02:06:52.931Z,99.99
2018-03-23T02:07:33.440Z,99.68
2018-03-23T02:08:13.953Z,99.68
2018-03-23T02:08:54.462Z,99.99
2018-03-23T02:09:35.044Z,99.58
2018-03-23T02:10:15.596Z,99.49
2018-03-23T02:10:56.092Z,99.77
2018-03-23T02:11:36.604Z,99.58
2018-03-23T02:12:17.137Z,99.97
2018-03-23T02:12:57.639Z,99.87
2018-03-23T02:13:38.152Z,99.99
2018-03-23T02:14:18.677Z,99.58
2018-03-23T02:14:59.198Z,99.97
2018-03-23T02:15:39.714Z,99.97
2018-03-23T02:16:20.230Z,99.99
2018-03-23T02:17:00.737Z,99.97
2018-03-23T02:17:41.241Z,99.77
2018-03-23T02:18:21.786Z,99.99
2018-03-23T02:19:02.285Z,99.77
2018-03-23T02:19:42.784Z,99.99
2018-03-23T02:20:23.286Z,99.99
2018-03-23T02:21:03.794Z,99.49
2018-03-23T02:21:44.357Z,99.58
2018-03-23T02:22:24.851Z,99.97
2018-03-23T02:23:05.373Z,99.99
2018-03-23T02:23:45.891Z,99.3
2018-03-23T02:24:26.427Z,99.02
2018-03-23T02:25:06.931Z,98.35
2018-03-23T02:25:47.445Z,98.73
2018-03-23T02:26:27.976Z,98.45
2018-03-23T02:27:08.489Z,98.54
2018-03-23T02:27:49.009Z,98.64
2018-03-23T02:28:29.531Z,98.73
2018-03-23T02:29:10.042Z,98.64
2018-03-23T02:29:50.550Z,99.02
2018-03-23T02:30:31.062Z,99.3
2018-03-23T02:31:11.570Z,99.11
2018-03-23T02:31:52.077Z,99.68
2018-03-23T02:32:32.592Z,99.87
2018-03-23T02:33:13.100Z,99.99
2018-03-23T02:33:53.594Z,99.97
2018-03-23T02:34:34.100Z,99.49
2018-03-23T02:35:14.612Z,99.99
2018-03-23T02:35:55.121Z,99.99
2018-03-23T02:36:35.648Z,99.87
2018-03-23T02:37:16.146Z,99.97
2018-03-23T02:37:56.655Z,99.99
2018-03-23T02:38:37.171Z,99.68
2018-03-23T02:39:17.677Z,99.99
2018-03-23T02:39:58.179Z,99.77
2018-03-23T02:40:38.717Z,99.99
2018-03-23T02:41:19.222Z,99.99
2018-03-23T02:41:59.739Z,99.99
2018-03-23T02:42:40.258Z,99.87
2018-03-23T02:43:20.783Z,99.99
2018-03-23T02:44:01.285Z,99.99
2018-03-23T02:44:41.786Z,99.99
2018-03-23T02:45:22.312Z,99.99
2018-03-23T02:46:02.827Z,99.99
2018-03-23T02:46:43.345Z,99.99
2018-03-23T02:47:23.933Z,99.99
2018-03-23T02:48:04.438Z,99.99
2018-03-23T02:48:44.951Z,99.99
2018-03-23T02:49:25.482Z,99.87
2018-03-23T02:50:06.010Z,99.3
2018-03-23T02:50:46.514Z,99.02
2018-03-23T02:51:27.031Z,99.21
2018-03-23T02:52:07.542Z,99.02
2018-03-23T02:52:48.079Z,99.4
2018-03-23T02:53:28.579Z,99.3
2018-03-23T02:54:09.109Z,99.58
2018-03-23T02:54:49.625Z,99.4
2018-03-23T02:55:30.123Z,98.83
2018-03-23T02:56:10.632Z,98.35
2018-03-23T02:56:51.145Z,99.21
2018-03-23T02:57:31.653Z,98.92
2018-03-23T02:58:12.175Z,99.4
2018-03-23T02:58:52.686Z,99.49
2018-03-23T02:59:33.200Z,99.58
2018-03-23T03:00:13.707Z,99.99
2018-03-23T03:00:54.232Z,99.99
2018-03-23T03:01:34.778Z,99.21
2018-03-23T03:02:15.289Z,99.49
2018-03-23T03:02:55.808Z,99.77
2018-03-23T03:03:36.324Z,99.99
2018-03-23T03:04:16.826Z,99.87
2018-03-23T03:04:57.336Z,99.99
2018-03-23T03:05:37.839Z,99.99
2018-03-23T03:06:18.345Z,99.99
2018-03-23T03:06:58.872Z,99.99
2018-03-23T03:07:39.368Z,99.99
2018-03-23T03:08:19.888Z,99.99
2018-03-23T03:09:00.389Z,99.99
2018-03-23T03:09:40.910Z,99.99
2018-03-23T03:10:21.432Z,99.99
2018-03-23T03:11:01.949Z,99.99
2018-03-23T03:11:42.466Z,99.99
2018-03-23T03:12:22.980Z,99.99
2018-03-23T03:13:03.494Z,99.99
2018-03-23T03:13:44.009Z,99.99
2018-03-23T03:14:24.524Z,99.99
2018-03-23T03:15:05.033Z,99.99
2018-03-23T03:15:45.550Z,99.99
2018-03-23T03:16:26.068Z,99.99
2018-03-23T03:17:06.574Z,99.99
2018-03-23T03:17:47.104Z,99.99
2018-03-23T03:18:27.621Z,99.99
2018-03-23T03:19:08.144Z,99.99
2018-03-23T03:19:48.666Z,99.99
2018-03-23T03:20:29.176Z,99.99
2018-03-23T03:21:09.686Z,99.99
2018-03-23T03:21:50.187Z,99.99
2018-03-23T03:22:30.697Z,99.99
2018-03-23T03:23:11.210Z,99.99
2018-03-23T03:23:51.720Z,99.99
2018-03-23T03:24:32.227Z,99.99
2018-03-23T03:25:12.742Z,99.99
2018-03-23T03:25:53.250Z,99.99
2018-03-23T03:26:33.770Z,99.99
2018-03-23T03:27:14.286Z,99.99
2018-03-23T03:27:54.802Z,99.99
2018-03-23T03:28:35.310Z,99.99
2018-03-23T03:29:15.825Z,99.99
2018-03-23T03:29:56.339Z,99.99
2018-03-23T03:30:36.846Z,99.99
2018-03-23T03:31:17.373Z,99.99
2018-03-23T03:31:57.873Z,99.99
2018-03-23T03:32:38.391Z,99.99
2018-03-23T03:33:18.907Z,99.99
2018-03-23T03:33:59.416Z,99.99
2018-03-23T03:34:39.949Z,99.99
2018-03-23T03:35:20.454Z,99.99
2018-03-23T03:36:00.987Z,99.99
2018-03-23T03:36:41.507Z,99.99
2018-03-23T03:37:22.029Z,99.99
2018-03-23T03:38:02.548Z,99.99
2018-03-23T03:38:43.060Z,99.99
2018-03-23T03:39:23.584Z,99.99
2018-03-23T03:40:04.114Z,99.99
2018-03-23T03:40:44.616Z,99.99
2018-03-23T03:41:25.145Z,99.99
2018-03-23T03:42:05.660Z,99.99
2018-03-23T03:42:46.182Z,99.99
2018-03-23T03:43:26.695Z,99.99
2018-03-23T03:44:07.212Z,99.99
2018-03-23T03:44:47.732Z,99.99
2018-03-23T03:45:28.244Z,99.99
2018-03-23T03:46:08.782Z,99.99
2018-03-23T03:46:49.296Z,99.99
2018-03-23T03:47:29.802Z,99.99
2018-03-23T03:48:10.300Z,99.99
2018-03-23T03:48:50.812Z,99.99
2018-03-23T03:49:31.360Z,99.99
2018-03-23T03:50:11.888Z,99.99
2018-03-23T03:50:52.400Z,99.99
2018-03-23T03:51:32.908Z,99.99
2018-03-23T03:52:13.428Z,99.99
2018-03-23T03:52:53.935Z,99.99
2018-03-23T03:53:34.455Z,99.99
2018-03-23T03:54:14.967Z,99.99
2018-03-23T03:54:55.479Z,99.99
2018-03-23T03:55:35.985Z,99.99
2018-03-23T03:56:16.501Z,99.99
2018-03-23T03:56:57.004Z,99.99
2018-03-23T03:57:37.522Z,99.99
2018-03-23T03:58:18.043Z,99.99
2018-03-23T03:58:58.567Z,99.99
2018-03-23T03:59:39.080Z,99.99
2018-03-23T04:00:19.607Z,99.99
2018-03-23T04:01:00.121Z,99.99
2018-03-23T04:01:40.642Z,99.99
2018-03-23T04:02:21.160Z,99.99
2018-03-23T04:03:01.672Z,99.99
2018-03-23T04:03:42.196Z,99.99
2018-03-23T04:04:22.732Z,99.99
2018-03-23T04:05:03.255Z,99.99
2018-03-23T04:05:43.765Z,99.99
2018-03-23T04:06:24.285Z,99.99
2018-03-23T04:07:04.804Z,99.99
2018-03-23T04:07:45.310Z,99.99
2018-03-23T04:08:25.825Z,99.99
2018-03-23T04:09:06.337Z,99.99
2018-03-23T04:09:46.834Z,99.99
2018-03-23T04:10:27.334Z,99.99
2018-03-23T04:11:07.835Z,99.99
2018-03-23T04:11:48.367Z,99.99
2018-03-23T04:12:28.860Z,99.99
2018-03-23T04:13:09.370Z,99.99
2018-03-23T04:13:49.878Z,99.99
2018-03-23T04:14:30.401Z,99.99
2018-03-23T04:15:10.910Z,99.99
2018-03-23T04:15:51.423Z,99.99
2018-03-23T04:16:31.931Z,99.99
2018-03-23T04:17:12.449Z,99.99
2018-03-23T04:17:52.984Z,99.99
2018-03-23T04:18:33.491Z,99.99
2018-03-23T04:19:14.005Z,99.99
2018-03-23T04:19:54.529Z,99.99
2018-03-23T04:20:35.044Z,99.99
2018-03-23T04:21:15.553Z,99.99
2018-03-23T04:21:56.079Z,99.99
2018-03-23T04:22:36.590Z,99.99
2018-03-23T04:23:17.108Z,99.99
2018-03-23T04:23:57.600Z,99.99
2018-03-23T04:24:38.126Z,99.99
2018-03-23T04:25:18.638Z,99.99
2018-03-23T04:25:59.169Z,99.99
2018-03-23T04:26:39.682Z,99.99
2018-03-23T04:27:20.214Z,99.99
2018-03-23T04:28:00.720Z,99.99
2018-03-23T04:28:41.236Z,99.99
2018-03-23T04:29:21.751Z,99.99
2018-03-23T04:30:02.274Z,99.99
2018-03-23T04:30:42.781Z,99.99
2018-03-23T04:31:23.307Z,99.99
2018-03-23T04:32:03.819Z,99.99
2018-03-23T04:32:44.308Z,99.99
2018-03-23T04:33:24.820Z,99.99
2018-03-23T04:34:05.345Z,99.99
2018-03-23T04:34:45.863Z,99.99
2018-03-23T04:35:26.388Z,99.99
2018-03-23T04:36:06.884Z,99.99
2018-03-23T04:36:47.408Z,99.99
2018-03-23T04:37:27.909Z,99.99
2018-03-23T04:38:08.432Z,99.99
2018-03-23T04:38:48.936Z,99.99
2018-03-23T04:39:29.470Z,99.99
2018-03-23T04:40:09.991Z,99.99
2018-03-23T04:40:50.501Z,99.99
2018-03-23T04:41:31.016Z,99.99
2018-03-23T04:42:11.541Z,99.99
2018-03-23T04:42:52.029Z,99.99
2018-03-23T04:43:32.546Z,99.99
2018-03-23T04:44:13.066Z,99.99
2018-03-23T04:44:53.563Z,99.99
2018-03-23T04:45:34.085Z,99.99
2018-03-23T04:46:14.614Z,99.99
2018-03-23T04:46:55.140Z,99.99
2018-03-23T04:47:35.644Z,99.99
2018-03-23T04:48:16.218Z,99.99
2018-03-23T04:48:56.757Z,99.99
2018-03-23T04:49:37.273Z,99.99
2018-03-23T04:50:17.773Z,99.99
2018-03-23T04:50:58.282Z,99.99
2018-03-23T04:51:38.812Z,99.99
2018-03-23T04:52:19.326Z,99.99
2018-03-23T04:52:59.857Z,99.99
2018-03-23T04:53:40.364Z,99.99
2018-03-23T04:54:20.881Z,99.99
2018-03-23T04:55:01.390Z,99.99
2018-03-23T04:55:41.911Z,99.99
2018-03-23T04:56:22.414Z,99.99
2018-03-23T04:57:02.920Z,99.99
2018-03-23T04:57:43.429Z,99.99
2018-03-23T04:58:23.962Z,99.99
2018-03-23T04:59:04.484Z,99.99
2018-03-23T04:59:44.988Z,99.99
2018-03-23T05:00:25.495Z,99.99
2018-03-23T05:01:06.041Z,99.99
2018-03-23T05:01:46.553Z,99.99
2018-03-23T05:02:27.062Z,99.99
2018-03-23T05:03:07.579Z,99.99
2018-03-23T05:03:48.091Z,99.99
2018-03-23T05:04:28.601Z,99.99
2018-03-23T05:05:09.145Z,99.99
2018-03-23T05:05:49.668Z,99.99
2018-03-23T05:06:30.182Z,99.99
2018-03-23T05:07:10.765Z,99.99
2018-03-23T05:07:51.288Z,99.99
2018-03-23T05:08:31.830Z,99.99
2018-03-23T05:09:12.339Z,99.99
2018-03-23T05:09:52.860Z,99.99
2018-03-23T05:10:33.397Z,99.99
2018-03-23T05:11:13.910Z,99.99
2018-03-23T05:11:54.441Z,99.99
2018-03-23T05:12:34.961Z,99.99
2018-03-23T05:13:15.488Z,99.99
2018-03-23T05:13:56.029Z,99.99
2018-03-23T05:14:36.560Z,99.99
2018-03-23T05:15:17.085Z,99.99
2018-03-23T05:15:57.590Z,99.99
2018-03-23T05:16:38.105Z,99.99
2018-03-23T05:17:18.618Z,99.99
2018-03-23T05:17:59.146Z,99.99
2018-03-23T05:18:39.673Z,99.99
2018-03-23T05:19:20.187Z,99.99
2018-03-23T05:20:00.698Z,99.99
2018-03-23T05:20:41.217Z,99.99
2018-03-23T05:21:21.717Z,99.99
2018-03-23T05:22:02.236Z,99.99
2018-03-23T05:22:42.752Z,99.99
2018-03-23T05:23:23.264Z,99.99
2018-03-23T05:24:03.777Z,99.99
2018-03-23T05:24:44.329Z,99.99
2018-03-23T05:25:24.821Z,99.99
2018-03-23T05:26:05.354Z,99.99
2018-03-23T05:26:45.861Z,99.99
2018-03-23T05:27:26.372Z,99.99
2018-03-23T05:28:06.880Z,99.99
2018-03-23T05:28:47.406Z,99.99
2018-03-23T05:29:27.920Z,99.99
2018-03-23T05:30:08.442Z,99.99
2018-03-23T05:30:48.956Z,99.99
2018-03-23T05:31:29.478Z,99.99
2018-03-23T05:32:09.995Z,99.99
2018-03-23T05:32:50.580Z,99.99
2018-03-23T05:33:31.108Z,99.99
2018-03-23T05:34:11.783Z,99.99
2018-03-23T05:34:52.311Z,99.99
2018-03-23T05:35:32.815Z,99.99
2018-03-23T05:36:13.326Z,99.99
2018-03-23T05:36:53.832Z,99.99
2018-03-23T05:37:34.355Z,99.99
2018-03-23T05:38:14.864Z,99.99
2018-03-23T05:38:55.394Z,99.99
2018-03-23T05:39:35.948Z,99.99
2018-03-23T05:40:16.550Z,99.99
2018-03-23T05:40:57.049Z,99.99
2018-03-23T05:41:37.580Z,99.99
2018-03-23T05:42:18.109Z,99.99
2018-03-23T05:42:58.623Z,99.99
2018-03-23T05:43:39.141Z,99.99
2018-03-23T05:44:19.667Z,99.99
2018-03-23T05:45:00.187Z,99.99
2018-03-23T05:45:40.708Z,99.99
2018-03-23T05:46:21.268Z,99.99
2018-03-23T05:47:01.769Z,99.99
2018-03-23T05:47:42.308Z,99.99
2018-03-23T05:48:22.830Z,99.99
2018-03-23T05:49:03.339Z,99.99
2018-03-23T05:49:43.865Z,99.99
2018-03-23T05:50:24.390Z,99.99
2018-03-23T05:51:04.903Z,99.99
2018-03-23T05:51:46.172Z,99.99
2018-03-23T05:52:25.907Z,99.99
2018-03-23T05:53:06.423Z,99.99
2018-03-23T05:53:46.956Z,99.99
2018-03-23T05:54:27.475Z,99.99
2018-03-23T05:55:07.980Z,99.99
2018-03-23T05:55:48.484Z,99.99
2018-03-23T05:56:29.003Z,99.99
2018-03-23T05:57:09.515Z,99.99
2018-03-23T05:57:50.026Z,99.99
2018-03-23T05:58:30.537Z,99.99
2018-03-23T05:59:11.111Z,99.99
2018-03-23T05:59:51.616Z,99.99
2018-03-23T06:00:32.138Z,99.99
2018-03-23T06:01:12.660Z,99.99
2018-03-23T06:01:53.160Z,99.99
2018-03-23T06:02:33.672Z,99.99
2018-03-23T06:03:14.189Z,99.99
2018-03-23T06:03:54.706Z,99.99
2018-03-23T06:04:35.220Z,99.99
2018-03-23T06:05:15.747Z,99.99
2018-03-23T06:05:56.274Z,99.99
2018-03-23T06:06:36.870Z,99.99
2018-03-23T06:07:17.395Z,99.99
2018-03-23T06:07:57.902Z,99.99
2018-03-23T06:08:38.422Z,99.99
2018-03-23T06:09:18.962Z,99.99
2018-03-23T06:09:59.483Z,99.99
2018-03-23T06:10:40.008Z,99.99
2018-03-23T06:11:20.510Z,99.99
2018-03-23T06:12:01.028Z,99.99
2018-03-23T06:12:41.569Z,99.99
2018-03-23T06:13:22.140Z,99.99
2018-03-23T06:14:02.662Z,99.99
2018-03-23T06:14:43.167Z,99.99
2018-03-23T06:15:23.699Z,99.99
2018-03-23T06:16:04.198Z,99.99
2018-03-23T06:16:44.715Z,99.99
2018-03-23T06:17:25.217Z,99.99
2018-03-23T06:18:05.742Z,99.99
2018-03-23T06:18:46.276Z,99.99
2018-03-23T06:19:26.798Z,99.99
2018-03-23T06:20:07.295Z,99.99
2018-03-23T06:20:47.802Z,99.99
2018-03-23T06:21:28.319Z,99.99
2018-03-23T06:22:08.848Z,99.99
2018-03-23T06:22:49.401Z,99.99
2018-03-23T06:23:29.911Z,99.99
2018-03-23T06:24:10.433Z,99.99
2018-03-23T06:24:50.915Z,99.99
2018-03-23T06:25:31.434Z,99.99
2018-03-23T06:26:11.935Z,99.99
2018-03-23T06:26:52.469Z,99.99
2018-03-23T06:27:32.979Z,99.99
2018-03-23T06:28:13.509Z,99.99
2018-03-23T06:28:54.016Z,99.99
2018-03-23T06:29:34.538Z,99.99
2018-03-23T06:30:15.042Z,99.99
2018-03-23T06:30:55.565Z,99.99
2018-03-23T06:31:36.091Z,99.99
2018-03-23T06:32:16.602Z,99.99
2018-03-23T06:32:57.158Z,99.99
2018-03-23T06:33:37.669Z,99.99
2018-03-23T06:34:18.181Z,99.99
2018-03-23T06:34:58.697Z,99.99
2018-03-23T06:35:39.201Z,99.99
2018-03-23T06:36:19.756Z,99.99
2018-03-23T06:37:00.274Z,99.99
2018-03-23T06:37:40.797Z,99.99
2018-03-23T06:38:21.297Z,99.99
2018-03-23T06:39:01.807Z,99.99
2018-03-23T06:39:42.322Z,99.99
2018-03-23T06:40:22.838Z,99.99
2018-03-23T06:41:03.366Z,99.99
2018-03-23T06:41:43.878Z,99.99
2018-03-23T06:42:24.393Z,99.99
2018-03-23T06:43:04.912Z,99.99
2018-03-23T06:43:45.444Z,99.99
2018-03-23T06:44:25.952Z,99.99
2018-03-23T06:45:06.486Z,99.99
2018-03-23T06:45:47.087Z,99.99
2018-03-23T06:46:27.582Z,99.99
2018-03-23T06:47:08.113Z,99.99
2018-03-23T06:47:48.637Z,99.99
2018-03-23T06:48:29.139Z,99.99
2018-03-23T06:49:09.649Z,99.99
2018-03-23T06:49:50.145Z,99.99
2018-03-23T06:50:30.654Z,99.99
2018-03-23T06:51:11.164Z,99.99
2018-03-23T06:51:51.688Z,99.99
2018-03-23T06:52:32.200Z,99.99
2018-03-23T06:53:12.708Z,99.99
2018-03-23T06:53:53.238Z,99.99
2018-03-23T06:54:33.746Z,99.99
2018-03-23T06:55:14.257Z,99.99
2018-03-23T06:55:54.775Z,99.99
2018-03-23T06:56:35.287Z,99.99
2018-03-23T06:57:15.800Z,99.99
2018-03-23T06:57:56.327Z,99.99
2018-03-23T06:58:36.850Z,99.99
2018-03-23T06:59:17.360Z,99.99
2018-03-23T06:59:57.865Z,99.99
2018-03-23T07:00:38.469Z,99.99
2018-03-23T07:01:19.002Z,99.99
2018-03-23T07:01:59.524Z,99.99
2018-03-23T07:02:40.041Z,99.99
2018-03-23T07:03:20.595Z,99.99
2018-03-23T07:04:01.072Z,99.99
2018-03-23T07:04:41.586Z,99.99
2018-03-23T07:05:22.097Z,99.99
2018-03-23T07:06:02.613Z,99.99
2018-03-23T07:06:43.117Z,99.99
2018-03-23T07:07:23.626Z,99.99
2018-03-23T07:08:04.131Z,99.99
2018-03-23T07:08:44.664Z,99.99
2018-03-23T07:09:25.176Z,99.99
2018-03-23T07:10:05.711Z,99.99
2018-03-23T07:10:46.224Z,99.99
2018-03-23T07:11:26.761Z,99.99
2018-03-23T07:12:07.256Z,99.99
2018-03-23T07:12:47.775Z,99.99
2018-03-23T07:13:28.334Z,99.99
2018-03-23T07:14:08.859Z,99.99
2018-03-23T07:14:49.366Z,99.99
2018-03-23T07:15:29.915Z,99.99
2018-03-23T07:16:10.396Z,99.99
2018-03-23T07:16:50.923Z,99.99
2018-03-23T07:17:31.452Z,99.99
2018-03-23T07:18:11.968Z,99.99
2018-03-23T07:18:52.518Z,99.99
2018-03-23T07:19:33.046Z,99.99
2018-03-23T07:20:13.583Z,99.99
2018-03-23T07:20:54.103Z,99.99
2018-03-23T07:21:34.620Z,99.99
2018-03-23T07:22:15.118Z,99.99
2018-03-23T07:22:55.636Z,99.99
2018-03-23T07:23:36.252Z,99.99
2018-03-23T07:24:16.686Z,99.99
2018-03-23T07:24:57.183Z,99.99
2018-03-23T07:25:37.701Z,99.99
2018-03-23T07:26:18.218Z,99.99
2018-03-23T07:26:58.757Z,99.99
2018-03-23T07:27:39.260Z,99.99
2018-03-23T07:28:19.793Z,99.99
2018-03-23T07:29:00.314Z,99.99
2018-03-23T07:29:40.838Z,99.99
2018-03-23T07:30:21.341Z,99.99
2018-03-23T07:31:01.860Z,99.99
2018-03-23T07:31:42.389Z,99.99
2018-03-23T07:32:22.910Z,99.99
2018-03-23T07:33:03.414Z,99.99
2018-03-23T07:33:43.938Z,99.99
2018-03-23T07:34:24.503Z,99.99
2018-03-23T07:35:05.060Z,99.99
2018-03-23T07:35:45.564Z,99.99
2018-03-23T07:36:26.096Z,99.99
2018-03-23T07:37:06.617Z,99.99
2018-03-23T07:37:47.134Z,99.99
2018-03-23T07:38:27.654Z,99.99
2018-03-23T07:39:08.171Z,99.99
2018-03-23T07:39:48.689Z,99.99
2018-03-23T07:40:29.205Z,99.99
2018-03-23T07:41:09.741Z,99.99
2018-03-23T07:41:50.262Z,99.99
2018-03-23T07:42:30.787Z,99.99
2018-03-23T07:43:11.302Z,99.99
2018-03-23T07:43:51.814Z,99.99
2018-03-23T07:44:32.326Z,99.99
2018-03-23T07:45:12.847Z,99.99
2018-03-23T07:45:53.396Z,99.99
2018-03-23T07:46:33.906Z,99.99
2018-03-23T07:47:14.435Z,99.99
2018-03-23T07:47:54.952Z,99.99
2018-03-23T07:48:35.468Z,99.99
2018-03-23T07:49:15.984Z,99.99
2018-03-23T07:49:56.504Z,99.99
2018-03-23T07:50:37.037Z,99.99
2018-03-23T07:51:17.547Z,99.99
2018-03-23T07:51:58.072Z,99.99
2018-03-23T07:52:38.583Z,99.99
2018-03-23T07:53:19.104Z,99.99
2018-03-23T07:53:59.630Z,99.99
2018-03-23T07:54:40.148Z,99.99
2018-03-23T07:55:20.681Z,99.99
2018-03-23T07:56:01.205Z,99.99
2018-03-23T07:56:41.731Z,99.99
2018-03-23T07:57:22.237Z,99.99
2018-03-23T07:58:02.772Z,99.99
2018-03-23T07:58:43.286Z,99.99
2018-03-23T07:59:23.804Z,99.99
2018-03-23T08:00:04.316Z,99.99
2018-03-23T08:00:45.091Z,99.99
2018-03-23T08:01:25.491Z,99.99
2018-03-23T08:02:06.033Z,99.99
2018-03-23T08:02:46.544Z,99.99
2018-03-23T08:03:27.057Z,99.99
2018-03-23T08:04:07.582Z,99.99
2018-03-23T08:04:48.100Z,99.99
2018-03-23T08:05:28.623Z,99.99
2018-03-23T08:06:09.147Z,99.99
2018-03-23T08:06:49.669Z,99.99
2018-03-23T08:07:30.263Z,99.99
2018-03-23T08:08:10.780Z,99.99
2018-03-23T08:08:51.312Z,99.99
2018-03-23T08:09:31.827Z,99.99
2018-03-23T08:10:12.342Z,99.99
2018-03-23T08:10:52.868Z,99.99
2018-03-23T08:11:33.401Z,99.99
2018-03-23T08:12:13.898Z,99.99
2018-03-23T08:12:54.420Z,99.99
2018-03-23T08:13:34.930Z,99.99
2018-03-23T08:14:15.443Z,99.99
2018-03-23T08:14:55.962Z,99.99
2018-03-23T08:15:36.488Z,99.99
2018-03-23T08:16:17.017Z,99.99
2018-03-23T08:16:57.532Z,99.99
2018-03-23T08:17:38.049Z,99.99
2018-03-23T08:18:18.575Z,99.99
2018-03-23T08:18:59.090Z,99.99
2018-03-23T08:19:39.621Z,99.99
2018-03-23T08:20:20.151Z,99.99
2018-03-23T08:21:00.669Z,99.99
2018-03-23T08:21:41.249Z,99.99
2018-03-23T08:22:21.823Z,99.99
2018-03-23T08:23:02.284Z,99.99
2018-03-23T08:23:42.799Z,99.99
2018-03-23T08:24:23.338Z,99.99
2018-03-23T08:25:03.858Z,99.99
2018-03-23T08:25:44.364Z,99.99
2018-03-23T08:26:24.901Z,99.99
2018-03-23T08:27:05.429Z,99.99
2018-03-23T08:27:46.065Z,99.99
2018-03-23T08:29:40.967Z,99.99
2018-03-23T08:30:21.467Z,99.99
2018-03-23T08:31:01.951Z,99.99
2018-03-23T08:31:42.446Z,99.99
2018-03-23T08:32:22.959Z,99.99
2018-03-23T08:33:03.483Z,99.99
2018-03-23T08:33:43.997Z,99.99
2018-03-23T08:34:24.519Z,99.99
2018-03-23T08:35:05.031Z,99.99
2018-03-23T08:35:45.544Z,99.99
2018-03-23T08:36:26.054Z,99.99
2018-03-23T08:37:06.538Z,99.99
2018-03-23T08:37:47.049Z,99.99
2018-03-23T08:38:27.564Z,99.99
2018-03-23T08:39:08.092Z,99.99
2018-03-23T08:39:48.611Z,99.99
2018-03-23T08:40:29.147Z,99.99
2018-03-23T08:41:09.666Z,99.99
2018-03-23T08:41:50.183Z,99.99
2018-03-23T08:42:30.711Z,99.99
2018-03-23T08:43:11.235Z,99.99