createdAt,value
2023-03-26T00:00:08.421Z,24.2500
2023-03-26T00:00:19.492Z,24.2500
2023-03-26T00:00:30.540Z,24.2500
2023-03-26T00:00:41.562Z,24.2500
2023-03-26T00:00:52.612Z,24.2600
2023-03-26T00:01:03.663Z,24.2600
2023-03-26T00:01:14.737Z,24.2600
2023-03-26T00:01:25.832Z,24.2600
2023-03-26T00:01:37.090Z,24.2700
2023-03-26T00:01:48.167Z,24.2700
2023-03-26T00:01:59.259Z,24.2700
2023-03-26T00:02:10.362Z,24.2800
2023-03-26T00:02:21.522Z,24.2800
2023-03-26T00:02:32.632Z,24.2800
2023-03-26T00:02:43.741Z,24.2800
2023-03-26T00:02:54.860Z,24.2700
2023-03-26T00:03:05.919Z,24.2700
2023-03-26T00:03:17.021Z,24.2800
2023-03-26T00:03:28.119Z,24.2700
2023-03-26T00:03:39.189Z,24.2600
2023-03-26T00:03:50.235Z,24.2500
2023-03-26T00:04:01.362Z,24.2400
2023-03-26T00:04:12.405Z,24.2400
2023-03-26T00:04:23.458Z,24.2500
2023-03-26T00:04:34.662Z,24.2500
2023-03-26T00:04:45.712Z,24.2500
2023-03-26T00:04:56.774Z,24.2500
2023-03-26T00:05:07.866Z,24.2500
2023-03-26T00:05:18.928Z,24.2400
2023-03-26T00:05:30.000Z,24.2400
2023-03-26T00:05:41.077Z,24.2400
2023-03-26T00:05:52.438Z,24.2400
2023-03-26T00:06:03.836Z,24.2400
2023-03-26T00:06:14.885Z,24.2300
2023-03-26T00:06:25.953Z,24.2300
2023-03-26T00:06:36.988Z,24.2300
2023-03-26T00:06:48.040Z,24.2300
2023-03-26T00:06:59.104Z,24.2200
2023-03-26T00:07:10.210Z,24.2300
2023-03-26T00:07:21.255Z,24.2400
2023-03-26T00:07:32.314Z,24.2500
2023-03-26T00:07:43.363Z,24.2600
2023-03-26T00:07:54.423Z,24.2600
2023-03-26T00:08:05.508Z,24.2600
2023-03-26T00:08:16.581Z,24.2500
2023-03-26T00:08:27.641Z,24.2400
2023-03-26T00:08:38.692Z,24.2400
2023-03-26T00:08:49.744Z,24.2400
2023-03-26T00:09:00.840Z,24.2300
2023-03-26T00:09:11.873Z,24.2200
2023-03-26T00:09:22.907Z,24.2100
2023-03-26T00:09:33.970Z,24.2200
2023-03-26T00:09:45.008Z,24.2300
2023-03-26T00:09:56.082Z,24.2500
2023-03-26T00:10:07.152Z,24.2600
2023-03-26T00:10:18.221Z,24.2600
2023-03-26T00:10:29.266Z,24.2600
2023-03-26T00:10:40.339Z,24.2500
2023-03-26T00:10:51.388Z,24.2600
2023-03-26T00:11:02.422Z,24.2600
2023-03-26T00:11:13.503Z,24.2700
2023-03-26T00:11:24.529Z,24.2700
2023-03-26T00:11:35.599Z,24.2600
2023-03-26T00:11:46.630Z,24.2600
2023-03-26T00:11:57.730Z,24.2600
2023-03-26T00:12:08.785Z,24.2600
2023-03-26T00:12:19.844Z,24.2700
2023-03-26T00:12:30.891Z,24.2700
2023-03-26T00:12:41.952Z,24.2800
2023-03-26T00:12:52.984Z,24.2900
2023-03-26T00:13:04.084Z,24.2900
2023-03-26T00:13:15.165Z,24.2800
2023-03-26T00:13:26.340Z,24.2800
2023-03-26T00:13:37.403Z,24.2800
2023-03-26T00:13:48.429Z,24.2700
2023-03-26T00:13:59.468Z,24.2700
2023-03-26T00:14:10.517Z,24.2700
2023-03-26T00:14:21.640Z,24.2700
2023-03-26T00:14:32.710Z,24.2700
2023-03-26T00:14:43.824Z,24.2800
2023-03-26T00:14:54.870Z,24.2800
2023-03-26T00:15:05.921Z,24.2800
2023-03-26T00:15:16.978Z,24.2800
2023-03-26T00:15:28.032Z,24.2800
2023-03-26T00:15:39.059Z,24.2800
2023-03-26T00:15:50.089Z,24.2800
2023-03-26T00:16:01.162Z,24.2800
2023-03-26T00:16:12.250Z,24.2800
2023-03-26T00:16:23.295Z,24.2800
2023-03-26T00:16:34.409Z,24.2800
2023-03-26T00:16:45.520Z,24.2800
2023-03-26T00:16:56.585Z,24.2800
2023-03-26T00:17:07.609Z,24.2800
2023-03-26T00:17:18.674Z,24.2700
2023-03-26T00:17:29.740Z,24.2600
2023-03-26T00:17:40.801Z,24.2500
2023-03-26T00:17:51.970Z,24.2400
2023-03-26T00:18:03.126Z,24.2300
2023-03-26T00:18:14.255Z,24.2200
2023-03-26T00:18:25.301Z,24.2100
2023-03-26T00:18:36.369Z,24.2100
2023-03-26T00:18:47.428Z,24.1900
2023-03-26T00:18:58.450Z,24.1800
2023-03-26T00:19:09.491Z,24.1800
2023-03-26T00:19:20.571Z,24.1800
2023-03-26T00:19:31.614Z,24.1900
2023-03-26T00:19:42.680Z,24.2000
2023-03-26T00:19:53.739Z,24.2200
2023-03-26T00:20:04.886Z,24.2200
2023-03-26T00:20:15.981Z,24.2100
2023-03-26T00:20:27.018Z,24.2000
2023-03-26T00:20:38.064Z,24.2000
2023-03-26T00:20:49.096Z,24.2000
2023-03-26T00:21:00.131Z,24.2100
2023-03-26T00:21:11.163Z,24.2100
2023-03-26T00:21:22.220Z,24.2200
2023-03-26T00:21:33.261Z,24.2300
2023-03-26T00:21:44.330Z,24.2300
2023-03-26T00:21:55.382Z,24.2400
2023-03-26T00:22:06.446Z,24.2400
2023-03-26T00:22:17.489Z,24.2300
2023-03-26T00:22:28.559Z,24.2100
2023-03-26T00:22:39.613Z,24.2000
2023-03-26T00:22:50.649Z,24.1900
2023-03-26T00:23:01.724Z,24.1900
2023-03-26T00:23:12.783Z,24.1900
2023-03-26T00:23:23.911Z,24.2000
2023-03-26T00:23:34.988Z,24.2000
2023-03-26T00:23:46.049Z,24.2100
2023-03-26T00:23:57.077Z,24.2200
2023-03-26T00:24:08.127Z,24.2200
2023-03-26T00:24:19.180Z,24.2300
2023-03-26T00:24:30.243Z,24.2400
2023-03-26T00:24:41.288Z,24.2400
2023-03-26T00:24:52.332Z,24.2500
2023-03-26T00:25:03.401Z,24.2500
2023-03-26T00:25:14.476Z,24.2500
2023-03-26T00:25:25.523Z,24.2500
2023-03-26T00:25:36.576Z,24.2600
2023-03-26T00:25:49.526Z,24.2500
2023-03-26T00:26:00.644Z,24.2500
2023-03-26T00:26:11.671Z,24.2400
2023-03-26T00:26:22.762Z,24.2400
2023-03-26T00:26:33.946Z,24.2400
2023-03-26T00:26:45.102Z,24.2400
2023-03-26T00:26:56.181Z,24.2300
2023-03-26T00:27:07.210Z,24.2300
2023-03-26T00:27:18.283Z,24.2200
2023-03-26T00:27:29.366Z,24.2100
2023-03-26T00:27:40.401Z,24.2000
2023-03-26T00:27:51.465Z,24.2100
2023-03-26T00:28:02.530Z,24.2100
2023-03-26T00:28:13.597Z,24.2100
2023-03-26T00:28:24.682Z,24.2100
2023-03-26T00:28:35.736Z,24.2000
2023-03-26T00:28:46.778Z,24.2000
2023-03-26T00:28:57.831Z,24.2100
2023-03-26T00:29:08.876Z,24.2100
2023-03-26T00:29:19.939Z,24.2200
2023-03-26T00:29:30.994Z,24.2300
2023-03-26T00:29:42.042Z,24.2300
2023-03-26T00:29:53.114Z,24.2300
2023-03-26T00:30:04.157Z,24.2200
2023-03-26T00:30:15.214Z,24.2200
2023-03-26T00:30:26.335Z,24.2300
2023-03-26T00:30:37.400Z,24.2400
2023-03-26T00:30:48.455Z,24.2400
2023-03-26T00:30:59.607Z,24.2500
2023-03-26T00:31:10.749Z,24.2600
2023-03-26T00:31:21.865Z,24.2500
2023-03-26T00:31:32.907Z,24.2300
2023-03-26T00:31:43.962Z,24.2300
2023-03-26T00:31:55.022Z,24.2300
2023-03-26T00:32:06.075Z,24.2300
2023-03-26T00:32:17.141Z,24.2200
2023-03-26T00:32:28.216Z,24.2200
2023-03-26T00:32:39.312Z,24.2300
2023-03-26T00:32:53.782Z,24.2300
2023-03-26T00:33:05.101Z,24.2400
2023-03-26T00:33:16.194Z,24.2300
2023-03-26T00:33:27.308Z,24.2400
2023-03-26T00:33:38.494Z,24.2500
2023-03-26T00:33:49.603Z,24.2600
2023-03-26T00:34:00.635Z,24.2600
2023-03-26T00:34:11.696Z,24.2600
2023-03-26T00:34:22.740Z,24.2600
2023-03-26T00:34:33.802Z,24.2600
2023-03-26T00:34:44.898Z,24.2600
2023-03-26T00:34:55.932Z,24.2600
2023-03-26T00:35:06.963Z,24.2700
2023-03-26T00:35:18.044Z,24.2800
2023-03-26T00:35:29.170Z,24.2800
2023-03-26T00:35:40.222Z,24.2800
2023-03-26T00:35:51.315Z,24.2900
2023-03-26T00:36:04.414Z,24.3000
2023-03-26T00:36:15.734Z,24.3000
2023-03-26T00:36:27.134Z,24.3000
2023-03-26T00:36:38.381Z,24.3000
2023-03-26T00:36:49.446Z,24.3000
2023-03-26T00:37:00.472Z,24.3000
2023-03-26T00:37:11.514Z,24.3000
2023-03-26T00:37:22.572Z,24.3100
2023-03-26T00:37:33.634Z,24.3200
2023-03-26T00:37:44.703Z,24.3200
2023-03-26T00:37:55.765Z,24.3000
2023-03-26T00:38:06.850Z,24.2900
2023-03-26T00:38:17.883Z,24.2800
2023-03-26T00:38:29.004Z,24.2800
2023-03-26T00:38:40.053Z,24.2800
2023-03-26T00:38:51.111Z,24.2700
2023-03-26T00:39:02.169Z,24.2600
2023-03-26T00:39:13.210Z,24.2600
2023-03-26T00:39:24.290Z,24.2500
2023-03-26T00:39:35.345Z,24.2400
2023-03-26T00:39:46.395Z,24.2500
2023-03-26T00:39:57.408Z,24.2600
2023-03-26T00:40:12.388Z,24.2600
2023-03-26T00:40:23.438Z,24.2400
2023-03-26T00:40:34.471Z,24.2400
2023-03-26T00:40:45.527Z,24.2600
2023-03-26T00:40:56.566Z,24.2700
2023-03-26T00:41:07.625Z,24.2700
2023-03-26T00:41:18.704Z,24.2800
2023-03-26T00:41:29.788Z,24.2800
2023-03-26T00:41:40.846Z,24.2800
2023-03-26T00:41:51.907Z,24.2800
2023-03-26T00:42:02.957Z,24.2800
2023-03-26T00:42:14.015Z,24.2700
2023-03-26T00:42:25.084Z,24.2600
2023-03-26T00:42:36.114Z,24.2500
2023-03-26T00:42:47.178Z,24.2500
2023-03-26T00:42:58.252Z,24.2600
2023-03-26T00:43:09.286Z,24.2600
2023-03-26T00:43:20.334Z,24.2600
2023-03-26T00:43:31.436Z,24.2600
2023-03-26T00:43:42.488Z,24.2600
2023-03-26T00:43:53.565Z,24.2500
2023-03-26T00:44:04.619Z,24.2400
2023-03-26T00:44:15.660Z,24.2300
2023-03-26T00:44:26.716Z,24.2300
2023-03-26T00:44:37.776Z,24.2400
2023-03-26T00:44:48.861Z,24.2400
2023-03-26T00:44:59.905Z,24.2400
2023-03-26T00:45:10.945Z,24.2500
2023-03-26T00:45:22.008Z,24.2500
2023-03-26T00:45:33.101Z,24.2600
2023-03-26T00:45:44.176Z,24.2600
2023-03-26T00:45:55.438Z,24.2600
2023-03-26T00:46:06.777Z,24.2700
2023-03-26T00:46:17.922Z,24.2700
2023-03-26T00:46:29.089Z,24.2800
2023-03-26T00:46:40.258Z,24.2900
2023-03-26T00:46:51.391Z,24.3000
2023-03-26T00:47:02.433Z,24.3100
2023-03-26T00:47:13.484Z,24.3100
2023-03-26T00:47:24.571Z,24.3000
2023-03-26T00:47:35.640Z,24.2900
2023-03-26T00:47:46.742Z,24.2900
2023-03-26T00:47:57.850Z,24.2900
2023-03-26T00:48:08.964Z,24.2900
2023-03-26T00:48:20.879Z,24.2900
2023-03-26T00:48:44.564Z,24.2900
2023-03-26T00:48:49.945Z,24.2800
2023-03-26T00:49:00.968Z,24.2500
2023-03-26T00:49:11.996Z,24.2500
2023-03-26T00:49:23.064Z,24.2600
2023-03-26T00:49:34.107Z,24.2700
2023-03-26T00:49:45.168Z,24.2900
2023-03-26T00:49:56.223Z,24.3000
2023-03-26T00:50:07.329Z,24.3000
2023-03-26T00:50:18.390Z,24.3100
2023-03-26T00:50:29.482Z,24.3200
2023-03-26T00:50:40.491Z,24.3200
2023-03-26T00:50:51.554Z,24.3100
2023-03-26T00:51:02.618Z,24.3100
2023-03-26T00:51:13.678Z,24.3200
2023-03-26T00:51:24.757Z,24.3200
2023-03-26T00:51:35.774Z,24.3300
2023-03-26T00:51:46.820Z,24.3300
2023-03-26T00:51:57.876Z,24.3300
2023-03-26T00:52:08.927Z,24.3300
2023-03-26T00:52:19.998Z,24.3300
2023-03-26T00:52:31.067Z,24.3300
2023-03-26T00:52:42.127Z,24.3400
2023-03-26T00:52:53.200Z,24.3400
2023-03-26T00:53:04.241Z,24.3400
2023-03-26T00:53:15.298Z,24.3400
2023-03-26T00:53:26.378Z,24.3300
2023-03-26T00:53:37.457Z,24.3200
2023-03-26T00:53:48.506Z,24.3100
2023-03-26T00:53:59.548Z,24.2900
2023-03-26T00:54:10.596Z,24.2900
2023-03-26T00:54:21.653Z,24.2900
2023-03-26T00:54:32.717Z,24.2800
2023-03-26T00:54:43.778Z,24.2900
2023-03-26T00:54:54.845Z,24.2800
2023-03-26T00:55:05.894Z,24.2700
2023-03-26T00:55:16.961Z,24.2600
2023-03-26T00:55:27.990Z,24.2600
2023-03-26T00:55:39.053Z,24.2600
2023-03-26T00:55:50.118Z,24.2700
2023-03-26T00:56:01.188Z,24.2600
2023-03-26T00:56:12.248Z,24.2600
2023-03-26T00:56:23.312Z,24.2700
2023-03-26T00:56:34.398Z,24.2700
2023-03-26T00:56:45.449Z,24.2700
2023-03-26T00:56:56.599Z,24.2700
2023-03-26T00:57:07.633Z,24.2700
2023-03-26T00:57:25.818Z,24.2700
2023-03-26T00:57:36.359Z,24.2600
2023-03-26T00:57:47.563Z,24.2400
2023-03-26T00:57:58.612Z,24.2500
2023-03-26T00:58:09.661Z,24.2600
2023-03-26T00:58:20.702Z,24.2700
2023-03-26T00:58:31.771Z,24.2700
2023-03-26T00:58:42.839Z,24.2800
2023-03-26T00:58:53.877Z,24.2800
2023-03-26T00:59:04.931Z,24.2700
2023-03-26T00:59:16.002Z,24.2800
2023-03-26T00:59:27.018Z,24.2800
2023-03-26T00:59:38.110Z,24.2700
2023-03-26T00:59:49.139Z,24.2600
2023-03-26T01:00:00.224Z,24.2600
2023-03-26T01:00:11.264Z,24.2600
2023-03-26T01:00:22.308Z,24.2400
2023-03-26T01:00:33.358Z,24.2400
2023-03-26T01:00:46.403Z,24.2300
2023-03-26T01:00:57.928Z,24.2200
2023-03-26T01:01:09.050Z,24.1900
2023-03-26T01:01:20.149Z,24.1900
2023-03-26T01:01:31.227Z,24.2000
2023-03-26T01:01:42.383Z,24.2100
2023-03-26T01:01:53.494Z,24.2100
2023-03-26T01:02:04.582Z,24.2200
2023-03-26T01:02:15.658Z,24.2300
2023-03-26T01:02:26.789Z,24.2300
2023-03-26T01:02:37.917Z,24.2400
2023-03-26T01:02:49.119Z,24.2500
2023-03-26T01:03:00.246Z,24.2600
2023-03-26T01:03:12.959Z,24.2700
2023-03-26T01:03:28.478Z,24.2800
2023-03-26T01:03:39.632Z,24.2700
2023-03-26T01:04:04.766Z,24.2800
2023-03-26T01:04:09.079Z,24.2800
2023-03-26T01:04:20.739Z,24.2500
2023-03-26T01:04:32.267Z,24.2300
2023-03-26T01:04:43.594Z,24.2400
2023-03-26T01:04:54.705Z,24.2500
2023-03-26T01:05:05.814Z,24.2500
2023-03-26T01:05:16.895Z,24.2400
2023-03-26T01:05:28.031Z,24.2400
2023-03-26T01:05:39.073Z,24.2300
2023-03-26T01:05:50.122Z,24.2200
2023-03-26T01:06:01.166Z,24.2200
2023-03-26T01:06:12.233Z,24.2200
2023-03-26T01:06:23.296Z,24.2200
2023-03-26T01:06:34.334Z,24.2100
2023-03-26T01:06:45.427Z,24.2100
2023-03-26T01:06:56.459Z,24.2200
2023-03-26T01:07:07.548Z,24.2200
2023-03-26T01:07:18.608Z,24.2100
2023-03-26T01:07:29.678Z,24.2000
2023-03-26T01:07:40.774Z,24.2000
2023-03-26T01:07:51.799Z,24.2000
2023-03-26T01:08:02.852Z,24.2100
2023-03-26T01:08:13.908Z,24.2100
2023-03-26T01:08:25.053Z,24.2100
2023-03-26T01:08:36.089Z,24.2000
2023-03-26T01:08:47.194Z,24.1900
2023-03-26T01:08:58.258Z,24.1900
2023-03-26T01:09:09.310Z,24.1900
2023-03-26T01:09:20.346Z,24.1700
2023-03-26T01:09:31.413Z,24.1600
2023-03-26T01:09:42.485Z,24.1400
2023-03-26T01:09:53.582Z,24.1300
2023-03-26T01:10:04.648Z,24.1200
2023-03-26T01:10:15.687Z,24.1100
2023-03-26T01:10:26.714Z,24.1100
2023-03-26T01:10:37.758Z,24.1100
2023-03-26T01:10:48.817Z,24.1100
2023-03-26T01:10:59.863Z,24.1100
2023-03-26T01:11:10.922Z,24.1200
2023-03-26T01:11:21.981Z,24.1400
2023-03-26T01:11:33.041Z,24.1500
2023-03-26T01:11:44.246Z,24.1600
2023-03-26T01:11:55.293Z,24.1600
2023-03-26T01:12:06.338Z,24.1600
2023-03-26T01:12:17.388Z,24.1500
2023-03-26T01:12:28.445Z,24.1500
2023-03-26T01:12:39.507Z,24.1400
2023-03-26T01:12:50.528Z,24.1300
2023-03-26T01:13:01.590Z,24.1300
2023-03-26T01:13:12.650Z,24.1300
2023-03-26T01:13:23.711Z,24.1200
2023-03-26T01:13:34.759Z,24.1200
2023-03-26T01:13:45.815Z,24.1200
2023-03-26T01:13:56.925Z,24.1300
2023-03-26T01:14:07.966Z,24.1300
2023-03-26T01:14:19.031Z,24.1300
2023-03-26T01:14:30.092Z,24.1300
2023-03-26T01:14:41.146Z,24.1300
2023-03-26T01:14:52.214Z,24.1200
2023-03-26T01:15:03.364Z,24.1300
2023-03-26T01:15:14.376Z,24.1500
2023-03-26T01:15:25.378Z,24.1600
2023-03-26T01:15:36.451Z,24.1700
2023-03-26T01:15:47.543Z,24.1800
2023-03-26T01:15:58.626Z,24.1800
2023-03-26T01:16:09.778Z,24.1700
2023-03-26T01:16:21.557Z,24.1700
2023-03-26T01:16:32.638Z,24.1600
2023-03-26T01:16:43.704Z,24.1600
2023-03-26T01:16:54.734Z,24.1600
2023-03-26T01:17:05.767Z,24.1600
2023-03-26T01:17:16.810Z,24.1700
2023-03-26T01:17:27.922Z,24.1700
2023-03-26T01:17:38.982Z,24.1800
2023-03-26T01:17:50.043Z,24.1800
2023-03-26T01:18:01.100Z,24.1900
2023-03-26T01:18:12.178Z,24.1900
2023-03-26T01:18:23.208Z,24.1800
2023-03-26T01:18:34.256Z,24.1700
2023-03-26T01:18:45.326Z,24.1700
2023-03-26T01:18:56.391Z,24.1800
2023-03-26T01:19:07.484Z,24.1800
2023-03-26T01:19:18.538Z,24.1800
2023-03-26T01:19:29.633Z,24.1800
2023-03-26T01:19:40.759Z,24.1700
2023-03-26T01:19:51.809Z,24.1600
2023-03-26T01:20:02.866Z,24.1500
2023-03-26T01:20:13.913Z,24.1400
2023-03-26T01:20:24.973Z,24.1300
2023-03-26T01:20:36.045Z,24.1300
2023-03-26T01:20:47.103Z,24.1300
2023-03-26T01:20:58.130Z,24.1200
2023-03-26T01:21:09.191Z,24.1300
2023-03-26T01:21:20.254Z,24.1400
2023-03-26T01:21:31.301Z,24.1500
2023-03-26T01:21:42.342Z,24.1500
2023-03-26T01:21:53.396Z,24.1500
2023-03-26T01:22:04.452Z,24.1400
2023-03-26T01:22:15.505Z,24.1400
2023-03-26T01:22:26.556Z,24.1400
2023-03-26T01:22:37.633Z,24.1300
2023-03-26T01:22:48.697Z,24.1300
2023-03-26T01:22:59.774Z,24.1300
2023-03-26T01:23:10.825Z,24.1300
2023-03-26T01:23:21.874Z,24.1300
2023-03-26T01:23:32.931Z,24.1400
2023-03-26T01:23:43.971Z,24.1400
2023-03-26T01:23:55.036Z,24.1400
2023-03-26T01:24:06.123Z,24.1400
2023-03-26T01:24:17.160Z,24.1300
2023-03-26T01:24:28.205Z,24.1400
2023-03-26T01:24:39.262Z,24.1400
2023-03-26T01:24:50.316Z,24.1400
2023-03-26T01:25:01.380Z,24.1500
2023-03-26T01:25:12.409Z,24.1600
2023-03-26T01:25:23.461Z,24.1600
2023-03-26T01:25:34.533Z,24.1600
2023-03-26T01:25:45.597Z,24.1600
2023-03-26T01:25:56.773Z,24.1700
2023-03-26T01:26:07.896Z,24.1600
2023-03-26T01:26:18.976Z,24.1500
2023-03-26T01:26:30.009Z,24.1400
2023-03-26T01:26:41.080Z,24.1400
2023-03-26T01:26:52.208Z,24.1400
2023-03-26T01:27:03.249Z,24.1400
2023-03-26T01:27:14.314Z,24.1400
2023-03-26T01:27:25.384Z,24.1400
2023-03-26T01:27:36.456Z,24.1400
2023-03-26T01:27:47.499Z,24.1500
2023-03-26T01:27:58.561Z,24.1600
2023-03-26T01:28:09.614Z,24.1600
2023-03-26T01:28:20.667Z,24.1800
2023-03-26T01:28:31.739Z,24.1900
2023-03-26T01:28:42.800Z,24.2000
2023-03-26T01:28:53.822Z,24.2100
2023-03-26T01:29:04.914Z,24.2200
2023-03-26T01:29:15.982Z,24.2200
2023-03-26T01:29:27.032Z,24.2300
2023-03-26T01:29:38.082Z,24.2200
2023-03-26T01:29:49.141Z,24.2100
2023-03-26T01:30:00.205Z,24.2000
2023-03-26T01:30:11.294Z,24.2000
2023-03-26T01:30:22.381Z,24.2000
2023-03-26T01:30:33.449Z,24.2000
2023-03-26T01:30:44.495Z,24.1900
2023-03-26T01:30:55.573Z,24.1900
2023-03-26T01:31:06.600Z,24.1800
2023-03-26T01:31:17.666Z,24.1700
2023-03-26T01:31:28.734Z,24.1800
2023-03-26T01:31:39.787Z,24.1700
2023-03-26T01:31:50.846Z,24.1700
2023-03-26T01:32:01.904Z,24.1600
2023-03-26T01:32:13.002Z,24.1500
2023-03-26T01:32:24.230Z,24.1500
2023-03-26T01:32:35.456Z,24.1500
2023-03-26T01:32:46.758Z,24.1500
2023-03-26T01:32:58.181Z,24.1500
2023-03-26T01:33:09.453Z,24.1400
2023-03-26T01:33:20.611Z,24.1400
2023-03-26T01:33:31.725Z,24.1400
2023-03-26T01:33:42.857Z,24.1300
2023-03-26T01:33:53.929Z,24.1300
2023-03-26T01:34:04.995Z,24.1200
2023-03-26T01:34:16.041Z,24.1200
2023-03-26T01:34:27.108Z,24.1200
2023-03-26T01:34:38.166Z,24.1200
2023-03-26T01:34:49.215Z,24.1300
2023-03-26T01:35:00.260Z,24.1300
2023-03-26T01:35:11.303Z,24.1300
2023-03-26T01:35:22.376Z,24.1300
2023-03-26T01:35:33.422Z,24.1400
2023-03-26T01:35:44.508Z,24.1300
2023-03-26T01:35:55.714Z,24.1400
2023-03-26T01:36:06.911Z,24.1500
2023-03-26T01:36:17.984Z,24.1600
2023-03-26T01:36:29.012Z,24.1700
2023-03-26T01:36:40.082Z,24.1800
2023-03-26T01:36:51.142Z,24.1900
2023-03-26T01:37:02.182Z,24.2000
2023-03-26T01:37:13.284Z,24.2000
2023-03-26T01:37:24.294Z,24.2000
2023-03-26T01:37:35.359Z,24.2000
2023-03-26T01:37:46.447Z,24.2100
2023-03-26T01:37:57.511Z,24.2100
2023-03-26T01:38:08.567Z,24.2100
2023-03-26T01:38:19.598Z,24.2000
2023-03-26T01:38:30.655Z,24.1900
2023-03-26T01:38:41.712Z,24.1800
2023-03-26T01:38:52.785Z,24.1800
2023-03-26T01:39:03.837Z,24.1700
2023-03-26T01:39:14.925Z,24.1700
2023-03-26T01:39:25.993Z,24.1700
2023-03-26T01:39:37.055Z,24.1700
2023-03-26T01:39:48.105Z,24.1700
2023-03-26T01:39:59.160Z,24.1700
2023-03-26T01:40:10.223Z,24.1800
2023-03-26T01:40:21.278Z,24.1900
2023-03-26T01:40:32.339Z,24.2000
2023-03-26T01:40:43.385Z,24.2100
2023-03-26T01:40:54.442Z,24.2200
2023-03-26T01:41:05.505Z,24.2300
2023-03-26T01:41:16.563Z,24.2300
2023-03-26T01:41:27.620Z,24.2300
2023-03-26T01:41:38.664Z,24.2300
2023-03-26T01:41:49.704Z,24.2300
2023-03-26T01:42:00.761Z,24.2300
2023-03-26T01:42:11.792Z,24.2200
2023-03-26T01:42:22.794Z,24.2200
2023-03-26T01:42:33.857Z,24.2200
2023-03-26T01:42:44.906Z,24.2100
2023-03-26T01:42:55.967Z,24.2000
2023-03-26T01:43:07.051Z,24.1900
2023-03-26T01:43:18.102Z,24.1800
2023-03-26T01:43:29.163Z,24.1700
2023-03-26T01:43:40.219Z,24.1700
2023-03-26T01:43:51.256Z,24.1700
2023-03-26T01:44:02.325Z,24.1700
2023-03-26T01:44:13.382Z,24.1800
2023-03-26T01:44:24.481Z,24.1900
2023-03-26T01:44:35.529Z,24.1900
2023-03-26T01:44:46.564Z,24.1900
2023-03-26T01:44:57.623Z,24.1900
2023-03-26T01:45:08.669Z,24.1900
2023-03-26T01:45:19.710Z,24.1900
2023-03-26T01:45:30.765Z,24.1900
2023-03-26T01:45:41.816Z,24.1800
2023-03-26T01:45:53.109Z,24.1800
2023-03-26T01:46:04.447Z,24.1800
2023-03-26T01:46:15.540Z,24.1800
2023-03-26T01:46:26.646Z,24.1900
2023-03-26T01:46:37.795Z,24.1900
2023-03-26T01:46:48.861Z,24.1700
2023-03-26T01:46:59.930Z,24.1600
2023-03-26T01:47:10.974Z,24.1600
2023-03-26T01:47:22.074Z,24.1700
2023-03-26T01:47:33.117Z,24.1800
2023-03-26T01:47:44.203Z,24.1900
2023-03-26T01:47:55.234Z,24.2000
2023-03-26T01:48:06.308Z,24.2100
2023-03-26T01:48:17.344Z,24.2200
2023-03-26T01:48:28.382Z,24.2200
2023-03-26T01:48:39.417Z,24.2100
2023-03-26T01:48:50.512Z,24.2000
2023-03-26T01:49:01.534Z,24.1900
2023-03-26T01:49:12.580Z,24.2000
2023-03-26T01:49:23.654Z,24.1900
2023-03-26T01:49:34.727Z,24.1900
2023-03-26T01:49:45.790Z,24.1900
2023-03-26T01:49:56.851Z,24.1800
2023-03-26T01:50:07.945Z,24.1800
2023-03-26T01:50:19.005Z,24.1700
2023-03-26T01:50:30.055Z,24.1600
2023-03-26T01:50:41.106Z,24.1600
2023-03-26T01:50:52.170Z,24.1700
2023-03-26T01:51:03.235Z,24.1600
2023-03-26T01:51:14.300Z,24.1600
2023-03-26T01:51:25.336Z,24.1500
2023-03-26T01:51:36.403Z,24.1500
2023-03-26T01:51:47.460Z,24.1400
2023-03-26T01:51:58.513Z,24.1400
2023-03-26T01:52:09.536Z,24.1400
2023-03-26T01:52:20.602Z,24.1500
2023-03-26T01:52:31.653Z,24.1600
2023-03-26T01:52:42.746Z,24.1600
2023-03-26T01:52:53.820Z,24.1600
2023-03-26T01:53:04.848Z,24.1600
2023-03-26T01:53:15.910Z,24.1500
2023-03-26T01:53:26.992Z,24.1600
2023-03-26T01:53:38.048Z,24.1600
2023-03-26T01:53:49.097Z,24.1600
2023-03-26T01:54:00.160Z,24.1600
2023-03-26T01:54:11.214Z,24.1600
2023-03-26T01:54:22.255Z,24.1700
2023-03-26T01:54:33.375Z,24.1800
2023-03-26T01:54:44.420Z,24.2000
2023-03-26T01:54:55.488Z,24.2000
2023-03-26T01:55:06.515Z,24.2000
2023-03-26T01:55:17.575Z,24.2100
2023-03-26T01:55:28.645Z,24.2100
2023-03-26T01:55:39.694Z,24.2100
2023-03-26T01:55:50.745Z,24.2100
2023-03-26T01:56:01.805Z,24.2100
2023-03-26T01:56:12.887Z,24.2100
2023-03-26T01:56:23.944Z,24.2100
2023-03-26T01:56:35.047Z,24.2200
2023-03-26T01:56:46.095Z,24.2300
2023-03-26T01:56:57.204Z,24.2400
2023-03-26T01:57:08.324Z,24.2400
2023-03-26T01:57:19.383Z,24.2300
2023-03-26T01:57:30.438Z,24.2200
2023-03-26T01:57:41.487Z,24.2200
2023-03-26T01:57:52.544Z,24.2100
2023-03-26T01:58:03.600Z,24.2100
2023-03-26T01:58:14.658Z,24.2100
2023-03-26T01:58:25.712Z,24.2000
2023-03-26T01:58:36.774Z,24.2000
2023-03-26T01:58:47.827Z,24.1900
2023-03-26T01:58:58.887Z,24.1800
2023-03-26T01:59:09.939Z,24.1700
2023-03-26T01:59:21.003Z,24.1600
2023-03-26T01:59:32.054Z,24.1600
2023-03-26T01:59:43.126Z,24.1500
2023-03-26T01:59:54.177Z,24.1500
2023-03-26T02:00:05.239Z,24.1600
2023-03-26T02:00:16.260Z,24.1600
2023-03-26T02:00:27.325Z,24.1600
2023-03-26T02:00:38.340Z,24.1700
2023-03-26T02:00:49.394Z,24.1700
2023-03-26T02:01:00.469Z,24.1700
2023-03-26T02:01:11.524Z,24.1800
2023-03-26T02:01:22.615Z,24.1800
2023-03-26T02:01:33.750Z,24.1800
2023-03-26T02:01:44.954Z,24.1800
2023-03-26T02:01:56.102Z,24.1700
2023-03-26T02:02:07.269Z,24.1700
2023-03-26T02:02:18.501Z,24.1700
2023-03-26T02:02:29.830Z,24.1700
2023-03-26T02:02:41.152Z,24.1800
2023-03-26T02:02:52.535Z,24.1700
2023-03-26T02:03:03.839Z,24.1700
2023-03-26T02:03:15.054Z,24.1600
2023-03-26T02:03:26.200Z,24.1700
2023-03-26T02:03:37.667Z,24.1700
2023-03-26T02:03:48.796Z,24.1600
2023-03-26T02:03:59.877Z,24.1600
2023-03-26T02:04:10.939Z,24.1600
2023-03-26T02:04:21.985Z,24.1700
2023-03-26T02:04:33.105Z,24.1700
2023-03-26T02:04:44.136Z,24.1700
2023-03-26T02:04:55.184Z,24.1800
2023-03-26T02:05:06.214Z,24.1800
2023-03-26T02:05:17.277Z,24.1800
2023-03-26T02:05:28.357Z,24.1800
2023-03-26T02:05:39.392Z,24.1800
2023-03-26T02:05:50.450Z,24.1800
2023-03-26T02:06:01.515Z,24.1800
2023-03-26T02:06:12.570Z,24.1800
2023-03-26T02:06:23.643Z,24.1800
2023-03-26T02:06:34.684Z,24.1900
2023-03-26T02:06:45.731Z,24.1900
2023-03-26T02:06:56.797Z,24.1900
2023-03-26T02:07:07.839Z,24.1900
2023-03-26T02:07:18.900Z,24.1800
2023-03-26T02:07:29.944Z,24.1700
2023-03-26T02:07:41.030Z,24.1600
2023-03-26T02:07:52.083Z,24.1500
2023-03-26T02:08:03.154Z,24.1600
2023-03-26T02:08:14.198Z,24.1600
2023-03-26T02:08:25.260Z,24.1500
2023-03-26T02:08:36.355Z,24.1400
2023-03-26T02:08:47.380Z,24.1500
2023-03-26T02:08:58.436Z,24.1500
2023-03-26T02:09:09.505Z,24.1500
2023-03-26T02:09:20.574Z,24.1500
2023-03-26T02:09:31.611Z,24.1500
2023-03-26T02:09:42.682Z,24.1500
2023-03-26T02:09:53.729Z,24.1500
2023-03-26T02:10:04.772Z,24.1600
2023-03-26T02:10:15.839Z,24.1600
2023-03-26T02:10:26.897Z,24.1600
2023-03-26T02:10:37.969Z,24.1700
2023-03-26T02:10:49.054Z,24.1700
2023-03-26T02:11:00.118Z,24.1700
2023-03-26T02:11:11.372Z,24.1700
2023-03-26T02:11:23.317Z,24.1700
2023-03-26T02:11:35.934Z,24.1700
2023-03-26T02:11:47.239Z,24.1700
2023-03-26T02:11:58.305Z,24.1700
2023-03-26T02:12:09.387Z,24.1700
2023-03-26T02:12:20.474Z,24.1600
2023-03-26T02:12:31.523Z,24.1600
2023-03-26T02:12:42.549Z,24.1600
2023-03-26T02:12:53.607Z,24.1700
2023-03-26T02:13:04.675Z,24.1800
2023-03-26T02:13:15.737Z,24.1800
2023-03-26T02:13:26.789Z,24.1900
2023-03-26T02:13:37.848Z,24.1800
2023-03-26T02:13:48.903Z,24.1800
2023-03-26T02:13:59.929Z,24.1800
2023-03-26T02:14:10.984Z,24.1900
2023-03-26T02:14:22.032Z,24.1900
2023-03-26T02:14:33.085Z,24.1800
2023-03-26T02:14:44.183Z,24.1800