createdAt,value
2019-04-25T00:02:42.665Z,98228.04
2019-04-25T00:07:47.122Z,98240.24
2019-04-25T00:12:51.749Z,98240.77
2019-04-25T00:17:55.313Z,98235.56
2019-04-25T00:23:12.115Z,98239.41
2019-04-25T00:28:15.513Z,98237.23
2019-04-25T00:33:18.962Z,98240.77
2019-04-25T00:38:22.335Z,98243.48
2019-04-25T00:43:25.682Z,98256.45
2019-04-25T00:48:29.093Z,98253.19
2019-04-25T00:53:32.512Z,98254.27
2019-04-25T00:58:49.553Z,98275.96
2019-04-25T01:03:53.674Z,98289.79
2019-04-25T01:08:57.890Z,98305.09
2019-04-25T01:14:02.138Z,98294.25
2019-04-25T01:19:05.645Z,98308.08
2019-04-25T01:24:09.257Z,98318.09
2019-04-25T01:29:13.557Z,98302.13
2019-04-25T01:34:18.601Z,98321.36
2019-04-25T01:39:24.220Z,98334.14
2019-04-25T01:44:29.246Z,98323.52
2019-04-25T01:49:33.979Z,98332.20
2019-04-25T01:54:37.404Z,98331.66
2019-04-25T01:59:40.733Z,98339.79
2019-04-25T02:04:44.388Z,98357.41
2019-04-25T02:09:47.846Z,98359.84
2019-04-25T02:14:51.940Z,98359.84
2019-04-25T02:19:57.001Z,98369.34
2019-04-25T02:25:01.090Z,98378.58
2019-04-25T02:30:06.898Z,98395.68
2019-04-25T02:35:10.817Z,98396.52
2019-04-25T02:40:14.371Z,98400.27
2019-04-25T02:45:37.470Z,98409.23
2019-04-25T02:50:58.630Z,98407.14
2019-04-25T02:56:05.029Z,98401.77
2019-04-25T03:01:18.125Z,98398.84
2019-04-25T03:06:14.954Z,98406.67
2019-04-25T03:11:18.566Z,98406.67
2019-04-25T03:16:21.897Z,98410.44
2019-04-25T03:21:29.792Z,98405.53
2019-04-25T03:26:40.321Z,98415.33
2019-04-25T03:31:38.153Z,98425.05
2019-04-25T03:36:41.482Z,98439.89
2019-04-25T03:41:45.515Z,98430.63
2019-04-25T03:46:48.941Z,98446.62
2019-04-25T03:51:53.740Z,98444.43
2019-04-25T03:56:57.132Z,98457.47
2019-04-25T04:02:01.251Z,98451.73
2019-04-25T04:07:08.325Z,98455.80
2019-04-25T04:12:10.088Z,98459.87
2019-04-25T04:17:24.170Z,98461.53
2019-04-25T04:22:44.998Z,98459.65
2019-04-25T04:27:48.297Z,98463.16
2019-04-25T04:32:51.675Z,98472.96
2019-04-25T04:37:54.996Z,98474.63
2019-04-25T04:42:58.308Z,98478.75
2019-04-25T04:48:03.218Z,98481.25
2019-04-25T04:53:06.606Z,98486.15
2019-04-25T04:58:11.042Z,98477.48
2019-04-25T05:03:18.987Z,98485.31
2019-04-25T05:08:29.551Z,98490.98
2019-04-25T05:13:34.201Z,98495.95
2019-04-25T05:18:39.986Z,98509.72
2019-04-25T05:23:44.277Z,98519.96
2019-04-25T05:28:47.710Z,98520.71
2019-04-25T05:33:51.029Z,98525.02
2019-04-25T05:38:54.361Z,98530.81
2019-04-25T05:43:57.789Z,98540.89
2019-04-25T05:49:01.087Z,98544.34
2019-04-25T05:54:05.321Z,98548.16
2019-04-25T05:59:08.674Z,98552.12
2019-04-25T06:04:13.567Z,98556.30
2019-04-25T06:09:36.878Z,98568.50
2019-04-25T06:14:40.359Z,98571.45
2019-04-25T06:19:48.024Z,98580.42
2019-04-25T06:24:54.230Z,98575.96
2019-04-25T06:30:00.956Z,98582.28
2019-04-25T06:35:05.566Z,98581.91
2019-04-25T06:40:08.880Z,98590.73
2019-04-25T06:45:15.446Z,98603.69
2019-04-25T06:50:18.838Z,98605.56
2019-04-25T06:55:23.665Z,98613.30
2019-04-25T07:00:29.606Z,98605.50
2019-04-25T07:05:40.012Z,98614.03
2019-04-25T07:10:38.446Z,98607.19
2019-04-25T07:15:41.747Z,98620.66
2019-04-25T07:20:45.414Z,98623.20
2019-04-25T07:25:50.390Z,98628.02
2019-04-25T07:30:55.436Z,98630.31
2019-04-25T07:35:58.829Z,98634.38
2019-04-25T07:41:03.514Z,98633.55
2019-04-25T07:46:07.036Z,98639.44
2019-04-25T07:51:10.348Z,98651.60
2019-04-25T07:56:14.252Z,98646.23
2019-04-25T08:01:17.749Z,98647.13
2019-04-25T08:06:22.639Z,98662.06
2019-04-25T08:11:26.104Z,98667.06
2019-04-25T08:16:31.137Z,98653.55
2019-04-25T08:21:35.708Z,98652.80
2019-04-25T08:26:39.878Z,98653.23
2019-04-25T08:31:44.009Z,98652.80
2019-04-25T08:36:48.272Z,98640.80
2019-04-25T08:41:51.630Z,98642.31
2019-04-25T08:46:54.970Z,98646.54
2019-04-25T08:51:59.267Z,98640.95
2019-04-25T08:57:04.432Z,98646.38
2019-04-25T09:02:25.005Z,98636.87
2019-04-25T09:07:28.397Z,98645.70
2019-04-25T09:12:32.805Z,98644.92
2019-04-25T09:17:37.821Z,98645.14
2019-04-25T09:22:42.016Z,98634.89
2019-04-25T09:27:46.980Z,98641.68
2019-04-25T09:32:50.374Z,98629.46
2019-04-25T09:37:53.786Z,98624.89
2019-04-25T09:42:57.149Z,98623.02
2019-04-25T09:48:05.946Z,98619.83
2019-04-25T09:53:21.030Z,98611.38
2019-04-25T09:58:19.150Z,98607.61
2019-04-25T10:03:23.399Z,98605.20
2019-04-25T10:08:26.734Z,98601.95
2019-04-25T10:13:30.055Z,98586.93
2019-04-25T10:18:33.642Z,98589.73
2019-04-25T10:23:37.447Z,98575.91
2019-04-25T10:28:43.685Z,98569.94
2019-04-25T10:33:47.099Z,98566.64
2019-04-25T10:39:06.676Z,98559.55
2019-04-25T10:43:56.153Z,98552.29
2019-04-25T10:48:59.586Z,98555.67
2019-04-25T10:54:04.117Z,98550.55
2019-04-25T10:59:07.655Z,98549.62
2019-04-25T11:04:15.185Z,98555.20
2019-04-25T11:09:20.642Z,98556.50
2019-04-25T11:14:24.051Z,98553.27
2019-04-25T11:19:27.362Z,98554.67
2019-04-25T11:24:30.687Z,98551.65
2019-04-25T11:29:34.246Z,98556.55
2019-04-25T11:34:37.536Z,98548.41
2019-04-25T11:39:46.059Z,98542.39
2019-04-25T11:44:49.755Z,98531.53
2019-04-25T11:49:54.615Z,98530.75
2019-04-25T11:54:58.454Z,98528.56
2019-04-25T12:00:01.776Z,98530.27
2019-04-25T12:05:06.090Z,98514.53
2019-04-25T12:10:10.187Z,98513.70
2019-04-25T12:15:14.915Z,98499.34
2019-04-25T12:20:18.261Z,98492.55
2019-04-25T12:25:21.602Z,98486.06
2019-04-25T12:30:36.725Z,98474.42
2019-04-25T12:35:30.005Z,98469.28
2019-04-25T12:40:34.345Z,98478.27
2019-04-25T12:45:39.408Z,98475.25
2019-04-25T12:50:43.942Z,98470.95
2019-04-25T12:55:47.505Z,98457.94
2019-04-25T13:00:54.879Z,98448.44
2019-04-25T13:05:56.359Z,98447.91
2019-04-25T13:11:07.984Z,98445.27
2019-04-25T13:16:04.724Z,98436.63
2019-04-25T13:21:08.053Z,98428.97
2019-04-25T13:26:11.463Z,98418.67
2019-04-25T13:31:16.438Z,98415.95
2019-04-25T13:36:21.417Z,98412.94
2019-04-25T13:41:24.796Z,98411.12
2019-04-25T13:46:28.166Z,98403.73
2019-04-25T13:51:31.485Z,98407.05
2019-04-25T13:56:39.094Z,98398.12
2019-04-25T14:01:39.933Z,98388.13
2019-04-25T14:06:43.320Z,98374.53
2019-04-25T14:11:46.620Z,98371.11
2019-04-25T14:17:02.814Z,98367.03
2019-04-25T14:22:06.211Z,98360.35
2019-04-25T14:27:09.806Z,98356.28
2019-04-25T14:32:14.997Z,98351.72
2019-04-25T14:37:18.292Z,98346.05
2019-04-25T14:42:22.121Z,98344.69
2019-04-25T14:47:27.415Z,98341.91
2019-04-25T14:52:30.771Z,98331.86
2019-04-25T14:57:35.024Z,98320.45
2019-04-25T15:02:38.428Z,98314.60
2019-04-25T15:07:41.729Z,98323.25
2019-04-25T15:12:45.048Z,98322.88
2019-04-25T15:17:48.346Z,98317.63
2019-04-25T15:22:51.654Z,98306.77
2019-04-25T15:27:54.972Z,98310.80
2019-04-25T15:32:59.664Z,98301.77
2019-04-25T15:38:07.411Z,98301.59
2019-04-25T15:43:27.656Z,98293.28
2019-04-25T15:48:31.153Z,98294.30
2019-04-25T15:53:35.027Z,98298.30
2019-04-25T15:58:38.405Z,98299.28
2019-04-25T16:03:41.804Z,98305.73
2019-04-25T16:08:45.298Z,98298.94
2019-04-25T16:13:48.640Z,98299.69
2019-04-25T16:18:51.991Z,98299.39
2019-04-25T16:23:55.399Z,98297.73
2019-04-25T16:28:58.747Z,98296.75
2019-04-25T16:34:02.139Z,98300.10
2019-04-25T16:39:08.456Z,98294.79
2019-04-25T16:44:13.444Z,98294.81
2019-04-25T16:49:16.842Z,98300.52
2019-04-25T16:54:20.181Z,98299.73
2019-04-25T16:59:23.505Z,98301.20
2019-04-25T17:04:26.910Z,98308.93
2019-04-25T17:09:30.527Z,98306.95
2019-04-25T17:14:53.330Z,98305.30
2019-04-25T17:20:14.071Z,98303.34
2019-04-25T17:25:19.062Z,98302.52
2019-04-25T17:30:22.656Z,98298.04
2019-04-25T17:35:27.604Z,98303.66
2019-04-25T17:40:32.790Z,98296.87
2019-04-25T17:45:37.186Z,98294.11
2019-04-25T17:50:40.507Z,98300.86
2019-04-25T17:55:43.835Z,98288.98
2019-04-25T18:00:47.959Z,98290.53
2019-04-25T18:05:51.650Z,98289.70
2019-04-25T18:10:55.023Z,98289.70
2019-04-25T18:16:12.265Z,98289.36
2019-04-25T18:21:15.678Z,98291.47
2019-04-25T18:26:20.834Z,98288.76
2019-04-25T18:31:24.217Z,98295.81
2019-04-25T18:36:31.899Z,98299.13
2019-04-25T18:41:37.704Z,98302.67
2019-04-25T18:46:42.688Z,98305.33
2019-04-25T18:51:56.450Z,98295.20
2019-04-25T18:56:54.388Z,98301.31
2019-04-25T19:02:08.097Z,98296.45
2019-04-25T19:07:22.045Z,98302.34
2019-04-25T19:12:16.747Z,98302.53
2019-04-25T19:17:20.309Z,98298.08
2019-04-25T19:22:23.694Z,98302.37
2019-04-25T19:27:27.250Z,98305.62
2019-04-25T19:32:30.771Z,98306.41
2019-04-25T19:37:34.244Z,98307.42
2019-04-25T19:42:42.300Z,98303.35
2019-04-25T19:47:45.680Z,98301.92
2019-04-25T19:52:49.741Z,98300.75
2019-04-25T19:57:53.176Z,98295.98
2019-04-25T20:02:58.155Z,98296.70
2019-04-25T20:08:05.925Z,98293.84
2019-04-25T20:13:09.321Z,98293.36
2019-04-25T20:18:12.798Z,98286.03
2019-04-25T20:23:16.121Z,98286.34
2019-04-25T20:28:19.462Z,98277.36
2019-04-25T20:33:22.806Z,98271.66
2019-04-25T20:38:26.131Z,98275.93
2019-04-25T20:43:29.475Z,98276.23
2019-04-25T20:48:32.828Z,98279.20
2019-04-25T20:53:36.220Z,98270.78
2019-04-25T20:58:39.581Z,98266.59
2019-04-25T21:03:42.949Z,98273.39
2019-04-25T21:08:46.294Z,98276.59
2019-04-25T21:14:03.176Z,98271.34
2019-04-25T21:19:08.248Z,98271.53
2019-04-25T21:24:11.592Z,98269.05
2019-04-25T21:29:14.955Z,98263.05
2019-04-25T21:34:25.938Z,98258.63
2019-04-25T21:39:41.430Z,98255.91
2019-04-25T21:44:46.010Z,98258.85
2019-04-25T21:49:49.314Z,98253.95
2019-04-25T21:54:53.131Z,98260.70
2019-04-25T22:00:03.467Z,98259.56
2019-04-25T22:05:02.797Z,98256.80
2019-04-25T22:10:07.528Z,98247.00
2019-04-25T22:15:12.223Z,98247.00
2019-04-25T22:20:15.565Z,98252.73
2019-04-25T22:25:19.170Z,98244.24
2019-04-25T22:30:22.940Z,98239.87
2019-04-25T22:35:28.157Z,98246.88
2019-04-25T22:40:31.554Z,98243.38
2019-04-25T22:45:34.953Z,98245.78
2019-04-25T22:50:38.562Z,98237.86
2019-04-25T22:55:41.962Z,98232.92
2019-04-25T23:00:45.333Z,98237.59
2019-04-25T23:05:56.405Z,98237.29
2019-04-25T23:10:59.979Z,98231.61
2019-04-25T23:16:04.090Z,98223.23
2019-04-25T23:21:08.561Z,98218.34
2019-04-25T23:26:22.362Z,98216.68
2019-04-25T23:31:30.031Z,98215.63
2019-04-25T23:36:33.537Z,98204.72
2019-04-25T23:41:37.011Z,98198.47
2019-04-25T23:46:40.311Z,98191.68
2019-04-25T23:51:43.615Z,98181.34
2019-04-25T23:56:46.984Z,98176.59
