createdAt,value
2022-10-22T00:04:48.035Z,12.25
2022-10-22T00:09:51.197Z,9.30
2022-10-22T00:14:55.582Z,8.20
2022-10-22T00:19:58.546Z,11.95
2022-10-22T00:25:01.502Z,11.43
2022-10-22T00:30:06.490Z,10.93
2022-10-22T00:35:09.717Z,10.88
2022-10-22T00:40:13.604Z,13.57
2022-10-22T00:45:22.330Z,9.50
2022-10-22T00:50:29.653Z,11.38
2022-10-22T00:55:34.504Z,12.88
2022-10-22T01:00:38.932Z,7.75
2022-10-22T01:05:45.368Z,11.85
2022-10-22T01:10:59.662Z,10.35
2022-10-22T01:16:11.428Z,9.07
2022-10-22T01:21:24.198Z,12.68
2022-10-22T01:26:38.061Z,13.38
2022-10-22T01:31:46.688Z,10.68
2022-10-22T01:36:50.618Z,11.18
2022-10-22T01:41:56.461Z,15.05
2022-10-22T01:47:10.535Z,10.65
2022-10-22T01:52:23.276Z,11.18
2022-10-22T01:57:35.208Z,12.50
2022-10-22T02:02:44.324Z,14.30
2022-10-22T02:07:51.169Z,8.93
2022-10-22T02:12:56.988Z,11.23
2022-10-22T02:18:01.942Z,12.82
2022-10-22T02:23:05.672Z,11.05
2022-10-22T02:28:14.858Z,13.05
2022-10-22T02:33:23.159Z,10.77
2022-10-22T02:38:27.968Z,10.40
2022-10-22T02:43:31.086Z,9.18
2022-10-22T02:48:35.367Z,12.45
2022-10-22T02:53:38.309Z,9.15
2022-10-22T02:58:41.317Z,10.15
2022-10-22T03:03:45.646Z,11.43
2022-10-22T03:08:48.701Z,10.40
2022-10-22T03:13:51.672Z,11.90
2022-10-22T03:18:56.001Z,10.95
2022-10-22T03:24:00.337Z,12.32
2022-10-22T03:29:03.669Z,8.80
2022-10-22T03:34:07.963Z,8.68
2022-10-22T03:39:13.784Z,12.23
2022-10-22T03:44:17.917Z,9.80
2022-10-22T03:49:22.199Z,10.60
2022-10-22T03:54:25.631Z,9.23
2022-10-22T03:59:28.785Z,11.45
2022-10-22T04:04:33.170Z,9.88
2022-10-22T04:09:36.774Z,10.50
2022-10-22T04:14:39.778Z,29.70
2022-10-22T04:19:44.140Z,11.98
2022-10-22T04:24:47.167Z,9.23
2022-10-22T04:29:50.183Z,12.45
2022-10-22T04:34:54.500Z,8.52
2022-10-22T04:39:58.301Z,10.02
2022-10-22T04:45:01.457Z,12.52
2022-10-22T04:50:06.731Z,8.65
2022-10-22T04:55:10.331Z,10.55
2022-10-22T05:00:13.715Z,9.95
2022-10-22T05:05:18.548Z,12.80
2022-10-22T05:10:21.506Z,7.93
2022-10-22T05:15:24.481Z,8.90
2022-10-22T05:20:28.841Z,8.57
2022-10-22T05:25:31.820Z,8.15
2022-10-22T05:30:34.782Z,10.30
2022-10-22T05:35:39.131Z,10.20
2022-10-22T05:40:42.261Z,11.45
2022-10-22T05:45:45.219Z,9.75
2022-10-22T05:50:50.778Z,8.65
2022-10-22T05:55:53.740Z,10.55
2022-10-22T06:01:02.124Z,9.73
2022-10-22T06:06:17.200Z,10.98
2022-10-22T06:11:21.147Z,10.68
2022-10-22T06:16:24.131Z,8.45
2022-10-22T06:21:28.893Z,9.70
2022-10-22T06:26:32.457Z,8.02
2022-10-22T06:31:36.969Z,6.35
2022-10-22T06:36:42.664Z,11.30
2022-10-22T06:41:46.039Z,8.18
2022-10-22T06:46:52.104Z,5.18
2022-10-22T06:51:56.436Z,5.40
2022-10-22T06:56:59.430Z,7.13
2022-10-22T07:02:02.541Z,4.75
2022-10-22T07:07:06.870Z,5.03
2022-10-22T07:12:09.834Z,3.75
2022-10-22T07:17:12.802Z,6.13
2022-10-22T07:22:17.183Z,3.97
2022-10-22T07:27:20.163Z,6.40
2022-10-22T07:32:23.965Z,4.05
2022-10-22T07:37:28.380Z,7.22
2022-10-22T07:42:31.344Z,2.03
2022-10-22T07:47:34.492Z,4.00
2022-10-22T07:52:39.111Z,11.68
2022-10-22T07:57:42.684Z,5.10
2022-10-22T08:02:45.717Z,5.10
2022-10-22T08:07:50.051Z,2.63
2022-10-22T08:12:53.045Z,3.10
2022-10-22T08:17:56.225Z,3.25
2022-10-22T08:23:00.578Z,2.03
2022-10-22T08:28:04.486Z,3.17
2022-10-22T08:33:07.680Z,2.95
2022-10-22T08:38:12.015Z,4.75
2022-10-22T08:43:39.098Z,5.80
2022-10-22T08:48:46.798Z,5.35
2022-10-22T08:54:06.915Z,3.85
2022-10-22T08:59:15.782Z,2.90
2022-10-22T09:09:35.252Z,4.05
2022-10-22T09:14:38.242Z,3.15
2022-10-22T09:19:50.107Z,2.53
2022-10-22T09:25:00.408Z,5.22
2022-10-22T09:30:04.425Z,5.30
2022-10-22T09:35:12.257Z,2.35
2022-10-22T09:40:17.660Z,4.80
2022-10-22T09:45:22.521Z,2.28
2022-10-22T09:50:30.413Z,2.15
2022-10-22T09:55:34.717Z,13.30
2022-10-22T10:00:40.176Z,2.35
2022-10-22T10:05:44.093Z,2.70
2022-10-22T10:10:51.632Z,2.38
2022-10-22T10:15:59.118Z,7.32
2022-10-22T10:21:11.418Z,3.30
2022-10-22T10:26:20.536Z,2.33
2022-10-22T10:31:34.051Z,3.65
2022-10-22T10:36:45.512Z,2.90
2022-10-22T10:41:55.759Z,3.08
2022-10-22T10:47:12.446Z,3.13
2022-10-22T10:52:21.448Z,5.35
2022-10-22T10:57:39.557Z,1.88
2022-10-22T11:03:30.829Z,2.80
2022-10-22T11:08:37.731Z,3.70
2022-10-22T11:13:48.564Z,3.88
2022-10-22T11:18:56.755Z,1.42
2022-10-22T11:24:07.014Z,0.93
2022-10-22T11:29:16.355Z,1.08
2022-10-22T11:34:33.387Z,1.23
2022-10-22T11:39:43.330Z,1.25
2022-10-22T11:45:06.860Z,1.48
2022-10-22T11:50:29.127Z,1.92
2022-10-22T11:55:45.965Z,1.67
2022-10-22T12:00:51.007Z,0.52
2022-10-22T12:06:21.352Z,2.40
2022-10-22T12:11:27.128Z,5.60
2022-10-22T12:16:55.154Z,4.30
2022-10-22T12:22:03.259Z,1.27
2022-10-22T12:27:18.143Z,1.38
2022-10-22T12:32:30.207Z,7.53
2022-10-22T12:37:36.381Z,0.80
2022-10-22T12:42:40.644Z,1.30
2022-10-22T12:47:48.526Z,1.80
2022-10-22T12:52:51.622Z,1.85
2022-10-22T12:57:54.697Z,2.22
2022-10-22T13:03:01.574Z,1.98
2022-10-22T13:08:09.750Z,0.75
2022-10-22T13:13:31.682Z,9.00
2022-10-22T13:18:36.120Z,3.38
2022-10-22T13:23:39.173Z,0.80
2022-10-22T13:28:42.575Z,1.60
2022-10-22T13:33:52.387Z,0.88
2022-10-22T13:38:55.408Z,5.07
2022-10-22T13:43:58.831Z,1.85
2022-10-22T13:49:03.187Z,1.55
2022-10-22T13:54:11.920Z,1.10
2022-10-22T13:59:17.231Z,1.00
2022-10-22T14:09:26.938Z,2.03
2022-10-22T14:14:29.851Z,3.45
2022-10-22T14:19:34.201Z,1.25
2022-10-22T14:24:37.198Z,0.73
2022-10-22T14:29:40.629Z,0.50
2022-10-22T14:34:46.796Z,1.10
2022-10-22T14:39:52.714Z,2.45
2022-10-22T14:44:55.829Z,2.13
2022-10-22T14:50:02.272Z,0.60
2022-10-22T14:55:05.924Z,0.80
2022-10-22T15:00:12.290Z,3.90
2022-10-22T15:05:17.520Z,1.20
2022-10-22T15:10:20.600Z,1.50
2022-10-22T15:15:24.575Z,0.82
2022-10-22T15:20:30.012Z,1.00
2022-10-22T15:25:33.295Z,0.98
2022-10-22T15:30:36.285Z,2.45
2022-10-22T15:35:40.581Z,0.70
2022-10-22T15:40:43.585Z,1.40
2022-10-22T15:45:57.503Z,4.10
2022-10-22T15:51:01.847Z,5.78
2022-10-22T15:56:05.321Z,1.63
2022-10-22T16:01:09.488Z,8.52
2022-10-22T16:06:13.902Z,3.50
2022-10-22T16:11:16.950Z,2.78
2022-10-22T16:16:19.895Z,2.80
2022-10-22T16:21:26.253Z,3.63
2022-10-22T16:26:29.360Z,3.35
2022-10-22T16:31:32.471Z,7.20
2022-10-22T16:36:38.288Z,3.60
2022-10-22T16:41:41.338Z,5.55
2022-10-22T16:46:44.340Z,3.60
2022-10-22T16:51:48.707Z,4.57
2022-10-22T16:56:51.673Z,3.97
2022-10-22T17:01:54.990Z,2.72
2022-10-22T17:06:59.391Z,2.28
2022-10-22T17:12:02.442Z,5.00
2022-10-22T17:17:05.601Z,12.10
2022-10-22T17:22:10.624Z,3.58
2022-10-22T17:27:15.153Z,4.65
2022-10-22T17:32:18.259Z,3.67
2022-10-22T17:37:22.736Z,2.92
2022-10-22T17:42:25.824Z,3.45
2022-10-22T17:47:28.792Z,2.47
2022-10-22T17:52:33.309Z,5.65
2022-10-22T17:57:36.255Z,4.55
2022-10-22T18:02:40.131Z,4.57
2022-10-22T18:07:44.825Z,5.20
2022-10-22T18:12:47.803Z,4.10
2022-10-22T18:17:50.862Z,5.32
2022-10-22T18:22:56.661Z,6.13
2022-10-22T18:27:59.730Z,5.82
2022-10-22T18:33:02.696Z,5.53
2022-10-22T18:38:07.035Z,6.50
2022-10-22T18:43:10.819Z,6.75
2022-10-22T18:48:15.478Z,10.82
2022-10-22T18:53:19.811Z,7.85
2022-10-22T18:58:22.830Z,7.60
2022-10-22T19:03:25.875Z,5.82
2022-10-22T19:08:30.318Z,12.65
2022-10-22T19:13:33.301Z,6.70
2022-10-22T19:18:38.522Z,6.40
2022-10-22T19:23:43.358Z,5.32
2022-10-22T19:28:46.742Z,4.22
2022-10-22T19:33:50.164Z,4.50
2022-10-22T19:38:54.854Z,5.07
2022-10-22T19:43:59.064Z,11.07
2022-10-22T19:49:03.177Z,7.38
2022-10-22T19:54:09.071Z,6.45
2022-10-22T19:59:12.486Z,4.85
2022-10-22T20:04:17.787Z,4.43
2022-10-22T20:09:22.220Z,16.33
2022-10-22T20:14:25.324Z,6.60
2022-10-22T20:19:29.318Z,5.75
2022-10-22T20:24:33.695Z,5.35
2022-10-22T20:29:36.653Z,3.80
2022-10-22T20:34:41.568Z,4.22
2022-10-22T20:39:45.902Z,4.18
2022-10-22T20:44:48.872Z,5.38
2022-10-22T20:49:51.914Z,3.53
2022-10-22T20:54:56.269Z,4.40
2022-10-22T20:59:59.425Z,5.28
2022-10-22T21:05:02.523Z,4.53
2022-10-22T21:10:07.839Z,6.65
2022-10-22T21:15:12.746Z,5.38
2022-10-22T21:20:17.128Z,3.35
2022-10-22T21:25:23.119Z,4.82
2022-10-22T21:30:26.081Z,3.22
2022-10-22T21:35:29.007Z,6.45
2022-10-22T21:40:33.412Z,3.53
2022-10-22T21:45:36.446Z,4.95
2022-10-22T21:50:40.879Z,6.18
2022-10-22T21:55:45.170Z,3.88
2022-10-22T22:00:50.898Z,3.50
2022-10-22T22:05:58.843Z,3.22
2022-10-22T22:11:05.604Z,3.83
2022-10-22T22:16:10.761Z,10.07
2022-10-22T22:21:15.669Z,6.00
2022-10-22T22:26:25.412Z,3.15
2022-10-22T22:31:32.991Z,4.88
2022-10-22T22:36:37.924Z,3.70
2022-10-22T22:41:42.857Z,4.55
2022-10-22T22:46:45.874Z,5.85
2022-10-22T22:51:50.425Z,4.45
2022-10-22T22:56:54.722Z,5.45
2022-10-22T23:01:57.690Z,4.28
2022-10-22T23:07:00.880Z,4.47
2022-10-22T23:12:05.697Z,4.45
2022-10-22T23:17:08.657Z,8.63
2022-10-22T23:22:11.614Z,7.10
2022-10-22T23:27:15.881Z,7.45
2022-10-22T23:32:18.835Z,7.43
2022-10-22T23:37:21.830Z,4.78
2022-10-22T23:42:26.261Z,6.30
2022-10-22T23:47:29.226Z,8.63
2022-10-22T23:52:32.194Z,6.97
2022-10-22T23:57:36.530Z,6.53
