createdAt,value
2019-02-04T00:00:29.857Z,41.6
2019-02-04T00:01:10.491Z,41.88
2019-02-04T00:01:51.134Z,41.78
2019-02-04T00:02:31.783Z,41.78
2019-02-04T00:03:12.387Z,41.88
2019-02-04T00:03:52.990Z,42.07
2019-02-04T00:04:33.614Z,42.17
2019-02-04T00:05:14.219Z,42.07
2019-02-04T00:05:54.850Z,41.97
2019-02-04T00:06:35.442Z,41.6
2019-02-04T00:07:16.053Z,41.88
2019-02-04T00:07:56.678Z,41.97
2019-02-04T00:08:37.311Z,42.07
2019-02-04T00:09:17.913Z,41.78
2019-02-04T00:09:58.530Z,41.88
2019-02-04T00:10:39.135Z,41.78
2019-02-04T00:11:19.753Z,42.17
2019-02-04T00:12:00.387Z,41.97
2019-02-04T00:12:40.982Z,41.97
2019-02-04T00:13:21.585Z,41.97
2019-02-04T00:14:02.265Z,41.88
2019-02-04T00:14:42.891Z,42.07
2019-02-04T00:15:23.512Z,42.27
2019-02-04T00:16:04.127Z,42.17
2019-02-04T00:16:44.747Z,41.78
2019-02-04T00:17:25.341Z,42.27
2019-02-04T00:18:05.965Z,41.97
2019-02-04T00:18:46.571Z,42.07
2019-02-04T00:19:27.173Z,42.07
2019-02-04T00:20:07.775Z,41.78
2019-02-04T00:20:48.383Z,42.17
2019-02-04T00:21:29.023Z,41.88
2019-02-04T00:22:09.641Z,42.27
2019-02-04T00:22:50.341Z,41.97
2019-02-04T00:23:30.867Z,42.27
2019-02-04T00:24:11.481Z,41.78
2019-02-04T00:24:52.109Z,41.6
2019-02-04T00:25:32.829Z,41.6
2019-02-04T00:26:13.448Z,42.07
2019-02-04T00:26:54.059Z,42.17
2019-02-04T00:27:34.677Z,42.07
2019-02-04T00:28:15.291Z,41.69
2019-02-04T00:28:55.897Z,41.69
2019-02-04T00:29:36.503Z,41.88
2019-02-04T00:30:17.105Z,42.07
2019-02-04T00:30:57.717Z,42.07
2019-02-04T00:31:38.324Z,41.97
2019-02-04T00:32:18.937Z,41.78
2019-02-04T00:32:59.551Z,42.07
2019-02-04T00:33:40.211Z,42.36
2019-02-04T00:34:20.835Z,42.17
2019-02-04T00:35:01.603Z,42.17
2019-02-04T00:35:42.223Z,42.17
2019-02-04T00:36:22.839Z,42.07
2019-02-04T00:37:03.449Z,42.07
2019-02-04T00:37:44.047Z,41.97
2019-02-04T00:38:24.689Z,41.69
2019-02-04T00:39:05.331Z,41.97
2019-02-04T00:39:45.927Z,41.97
2019-02-04T00:40:26.529Z,41.69
2019-02-04T00:41:07.139Z,41.69
2019-02-04T00:41:47.757Z,41.6
2019-02-04T00:42:28.357Z,41.5
2019-02-04T00:43:08.969Z,41.69
2019-02-04T00:43:49.612Z,41.97
2019-02-04T00:44:30.211Z,41.78
2019-02-04T00:45:10.845Z,41.6
2019-02-04T00:45:51.460Z,41.97
2019-02-04T00:46:32.105Z,41.88
2019-02-04T00:47:12.731Z,41.88
2019-02-04T00:47:53.337Z,41.69
2019-02-04T00:48:33.941Z,42.27
2019-02-04T00:49:14.553Z,41.97
2019-02-04T00:49:55.157Z,41.97
2019-02-04T00:50:35.759Z,42.27
2019-02-04T00:51:16.363Z,41.88
2019-02-04T00:51:56.983Z,42.17
2019-02-04T00:52:37.592Z,42.27
2019-02-04T00:53:18.209Z,41.78
2019-02-04T00:53:58.843Z,42.46
2019-02-04T00:54:39.457Z,42.27
2019-02-04T00:55:20.055Z,41.78
2019-02-04T00:56:00.672Z,41.78
2019-02-04T00:56:41.269Z,41.97
2019-02-04T00:57:21.880Z,41.6
2019-02-04T00:58:02.495Z,41.69
2019-02-04T00:58:43.141Z,41.78
2019-02-04T00:59:23.761Z,41.6
2019-02-04T01:00:04.363Z,41.97
2019-02-04T01:00:45.023Z,41.6
2019-02-04T01:01:25.617Z,41.69
2019-02-04T01:02:06.239Z,41.6
2019-02-04T01:02:46.853Z,41.78
2019-02-04T01:03:27.479Z,41.78
2019-02-04T01:04:08.093Z,41.78
2019-02-04T01:04:48.707Z,41.78
2019-02-04T01:05:29.313Z,41.6
2019-02-04T01:06:09.919Z,41.31
2019-02-04T01:06:50.517Z,41.4
2019-02-04T01:07:31.123Z,41.4
2019-02-04T01:08:11.743Z,41.31
2019-02-04T01:08:52.329Z,41.31
2019-02-04T01:09:32.951Z,41.31
2019-02-04T01:10:13.549Z,41.4
2019-02-04T01:10:54.159Z,41.5
2019-02-04T01:11:34.777Z,41.69
2019-02-04T01:12:15.407Z,41.21
2019-02-04T01:12:56.006Z,41.4
2019-02-04T01:13:36.611Z,41.4
2019-02-04T01:14:17.222Z,41.31
2019-02-04T01:14:57.815Z,41.4
2019-02-04T01:15:38.427Z,41.31
2019-02-04T01:16:19.033Z,41.21
2019-02-04T01:17:03.351Z,41.11
2019-02-04T01:17:40.249Z,41.21
2019-02-04T01:18:20.888Z,41.11
2019-02-04T01:19:01.507Z,41.31
2019-02-04T01:19:42.123Z,41.21
2019-02-04T01:20:22.742Z,41.4
2019-02-04T01:21:03.338Z,41.21
2019-02-04T01:21:43.949Z,41.4
2019-02-04T01:22:24.573Z,41.21
2019-02-04T01:23:05.194Z,41.21
2019-02-04T01:23:45.793Z,41.4
2019-02-04T01:24:26.409Z,41.4
2019-02-04T01:25:07.017Z,41.4
2019-02-04T01:25:47.662Z,41.11
2019-02-04T01:26:28.269Z,41.21
2019-02-04T01:27:08.861Z,41.4
2019-02-04T01:27:49.456Z,41.31
2019-02-04T01:28:30.125Z,41.31
2019-02-04T01:29:10.727Z,41.21
2019-02-04T01:29:51.347Z,41.11
2019-02-04T01:30:31.949Z,41.21
2019-02-04T01:31:12.579Z,41.28
2019-02-04T01:31:53.181Z,41.21
2019-02-04T01:32:33.799Z,41.6
2019-02-04T01:33:14.435Z,41.31
2019-02-04T01:33:55.062Z,41.21
2019-02-04T01:34:35.668Z,41.11
2019-02-04T01:35:16.302Z,41.4
2019-02-04T01:35:56.899Z,41.11
2019-02-04T01:36:37.519Z,41.31
2019-02-04T01:37:18.138Z,41.31
2019-02-04T01:37:58.751Z,41.4
2019-02-04T01:38:39.353Z,41.5
2019-02-04T01:39:19.963Z,41.4
2019-02-04T01:40:00.591Z,41.4
2019-02-04T01:40:41.195Z,41.5
2019-02-04T01:41:21.811Z,41.5
2019-02-04T01:42:02.418Z,41.78
2019-02-04T01:42:43.037Z,41.69
2019-02-04T01:43:23.647Z,41.4
2019-02-04T01:44:04.255Z,41.5
2019-02-04T01:44:44.872Z,41.4
2019-02-04T01:45:25.482Z,41.5
2019-02-04T01:46:06.098Z,41.6
2019-02-04T01:46:46.707Z,41.69
2019-02-04T01:47:27.319Z,41.78
2019-02-04T01:48:07.923Z,41.6
2019-02-04T01:48:48.522Z,41.69
2019-02-04T01:49:29.110Z,41.69
2019-02-04T01:50:09.727Z,41.6
2019-02-04T01:50:50.329Z,41.4
2019-02-04T01:51:30.947Z,41.6
2019-02-04T01:52:11.554Z,41.6
2019-02-04T01:52:52.167Z,41.69
2019-02-04T01:53:32.783Z,41.6
2019-02-04T01:54:13.383Z,41.5
2019-02-04T01:54:53.989Z,41.31
2019-02-04T01:55:34.599Z,41.78
2019-02-04T01:56:15.206Z,41.4
2019-02-04T01:56:55.805Z,41.48
2019-02-04T01:57:36.431Z,41.4
2019-02-04T01:58:17.028Z,41.31
2019-02-04T01:58:57.635Z,41.6
2019-02-04T01:59:38.251Z,41.67
2019-02-04T02:00:18.869Z,41.69
2019-02-04T02:00:59.471Z,41.5
2019-02-04T02:01:40.063Z,41.5
2019-02-04T02:02:20.671Z,41.21
2019-02-04T02:03:01.295Z,41.4
2019-02-04T02:03:41.907Z,41.31
2019-02-04T02:04:22.528Z,41.21
2019-02-04T02:05:03.160Z,41.4
2019-02-04T02:05:43.801Z,41.4
2019-02-04T02:06:24.433Z,41.38
2019-02-04T02:07:05.047Z,41.4
2019-02-04T02:07:45.649Z,41.4
2019-02-04T02:08:26.287Z,41.31
2019-02-04T02:09:06.888Z,41.4
2019-02-04T02:09:47.493Z,41.31
2019-02-04T02:10:28.135Z,41.31
2019-02-04T02:11:08.746Z,41.21
2019-02-04T02:11:49.346Z,41.11
2019-02-04T02:12:29.966Z,41.5
2019-02-04T02:13:10.572Z,41.5
2019-02-04T02:13:51.169Z,41.78
2019-02-04T02:14:31.783Z,41.5
2019-02-04T02:15:12.385Z,41.67
2019-02-04T02:15:53.016Z,41.57
2019-02-04T02:16:33.617Z,41.6
2019-02-04T02:17:25.622Z,41.78
2019-02-04T02:17:54.850Z,41.38
2019-02-04T02:18:35.456Z,41.6
2019-02-04T02:19:16.052Z,41.6
2019-02-04T02:19:56.653Z,41.88
2019-02-04T02:20:37.269Z,41.78
2019-02-04T02:21:17.881Z,41.69
2019-02-04T02:21:58.508Z,41.78
2019-02-04T02:22:39.114Z,41.5
2019-02-04T02:23:19.728Z,41.6
2019-02-04T02:24:00.361Z,41.78
2019-02-04T02:24:40.955Z,41.69
2019-02-04T02:25:21.570Z,41.69
2019-02-04T02:26:02.174Z,41.57
2019-02-04T02:26:42.780Z,41.6
2019-02-04T02:27:23.384Z,41.69
2019-02-04T02:28:03.985Z,41.69
2019-02-04T02:28:44.589Z,41.69
2019-02-04T02:29:25.235Z,41.69
2019-02-04T02:30:05.829Z,41.6
2019-02-04T02:30:46.439Z,41.78
2019-02-04T02:31:27.052Z,41.69
2019-02-04T02:32:07.649Z,41.96
2019-02-04T02:32:48.264Z,41.88
2019-02-04T02:33:28.900Z,41.69
2019-02-04T02:34:09.496Z,41.57
2019-02-04T02:34:50.108Z,41.6
2019-02-04T02:35:30.752Z,41.78
2019-02-04T02:36:11.358Z,41.6
2019-02-04T02:36:51.962Z,41.69
2019-02-04T02:37:32.574Z,41.77
2019-02-04T02:38:13.205Z,41.6
2019-02-04T02:38:53.805Z,41.5
2019-02-04T02:39:34.410Z,41.78
2019-02-04T02:40:15.025Z,41.38
2019-02-04T02:40:55.632Z,41.6
2019-02-04T02:41:36.228Z,41.67
2019-02-04T02:42:16.824Z,41.48
2019-02-04T02:42:57.428Z,41.48
2019-02-04T02:43:38.035Z,41.48
2019-02-04T02:44:18.638Z,41.69
2019-02-04T02:44:59.242Z,41.5
2019-02-04T02:45:39.839Z,41.69
2019-02-04T02:46:20.434Z,41.78
2019-02-04T02:47:01.048Z,41.78
2019-02-04T02:47:41.661Z,41.86
2019-02-04T02:48:22.294Z,41.78
2019-02-04T02:49:02.898Z,41.69
2019-02-04T02:49:43.505Z,41.6
2019-02-04T02:50:24.107Z,41.86
2019-02-04T02:51:04.742Z,41.69
2019-02-04T02:51:45.356Z,41.69
2019-02-04T02:52:25.992Z,41.57
2019-02-04T02:53:06.598Z,41.86
2019-02-04T02:53:47.232Z,41.77
2019-02-04T02:54:27.828Z,41.77
2019-02-04T02:55:08.434Z,41.86
2019-02-04T02:55:49.054Z,41.78
2019-02-04T02:56:29.668Z,41.48
2019-02-04T02:57:10.269Z,41.57
2019-02-04T02:57:50.895Z,41.6
2019-02-04T02:58:31.500Z,41.78
2019-02-04T02:59:12.098Z,41.86
2019-02-04T02:59:52.716Z,41.57
2019-02-04T03:00:33.346Z,41.96
2019-02-04T03:01:13.942Z,41.86
2019-02-04T03:01:54.536Z,42.07
2019-02-04T03:02:35.191Z,41.97
2019-02-04T03:03:15.914Z,41.67
2019-02-04T03:03:56.489Z,41.86
2019-02-04T03:04:37.094Z,41.77
2019-02-04T03:05:17.706Z,41.67
2019-02-04T03:05:58.296Z,41.67
2019-02-04T03:06:38.902Z,41.77
2019-02-04T03:07:19.514Z,41.57
2019-02-04T03:08:00.133Z,41.69
2019-02-04T03:08:40.736Z,41.77
2019-02-04T03:09:21.334Z,41.77
2019-02-04T03:10:01.992Z,41.86
2019-02-04T03:10:42.602Z,41.67
2019-02-04T03:11:23.210Z,41.57
2019-02-04T03:12:03.859Z,41.67
2019-02-04T03:12:44.469Z,41.77
2019-02-04T03:13:25.076Z,41.67
2019-02-04T03:14:05.696Z,41.96
2019-02-04T03:14:46.316Z,41.86
2019-02-04T03:15:27.018Z,41.86
2019-02-04T03:16:07.614Z,41.86
2019-02-04T03:16:48.240Z,41.67
2019-02-04T03:17:28.832Z,41.96
2019-02-04T03:18:09.448Z,42.17
2019-02-04T03:18:50.063Z,41.96
2019-02-04T03:19:30.666Z,41.86
2019-02-04T03:20:11.279Z,41.78
2019-02-04T03:20:51.876Z,41.86
2019-02-04T03:21:32.531Z,41.67
2019-02-04T03:22:13.144Z,42.05
2019-02-04T03:22:53.754Z,41.77
2019-02-04T03:23:34.366Z,41.67
2019-02-04T03:24:14.952Z,41.67
2019-02-04T03:24:55.572Z,41.48
2019-02-04T03:25:36.220Z,41.77
2019-02-04T03:26:16.833Z,41.86
2019-02-04T03:26:57.437Z,42.05
2019-02-04T03:27:38.038Z,41.86
2019-02-04T03:28:18.657Z,42.05
2019-02-04T03:28:59.268Z,41.67
2019-02-04T03:29:39.858Z,41.77
2019-02-04T03:30:20.466Z,41.48
2019-02-04T03:31:01.068Z,41.77
2019-02-04T03:31:45.663Z,41.77
2019-02-04T03:32:22.284Z,41.57
2019-02-04T03:33:02.929Z,41.96
2019-02-04T03:33:43.507Z,41.67
2019-02-04T03:34:24.123Z,41.96
2019-02-04T03:35:04.725Z,41.77
2019-02-04T03:35:45.343Z,41.67
2019-02-04T03:36:25.950Z,41.67
2019-02-04T03:37:06.574Z,41.67
2019-02-04T03:37:47.198Z,41.77
2019-02-04T03:38:27.810Z,41.96
2019-02-04T03:39:08.424Z,41.77
2019-02-04T03:39:49.020Z,41.96
2019-02-04T03:40:29.660Z,41.96
2019-02-04T03:41:10.264Z,42.05
2019-02-04T03:41:50.882Z,41.67
2019-02-04T03:42:31.512Z,42.05
2019-02-04T03:43:12.126Z,41.96
2019-02-04T03:43:52.751Z,42.05
2019-02-04T03:44:33.358Z,41.86
2019-02-04T03:45:13.959Z,41.77
2019-02-04T03:45:54.568Z,41.77
2019-02-04T03:46:35.180Z,41.86
2019-02-04T03:47:15.804Z,41.96
2019-02-04T03:48:03.996Z,41.67
2019-02-04T03:48:37.050Z,41.96
2019-02-04T03:49:17.656Z,41.97
2019-02-04T03:49:58.266Z,41.96
2019-02-04T03:50:38.890Z,42.14
2019-02-04T03:51:19.495Z,41.86
2019-02-04T03:52:00.106Z,41.96
2019-02-04T03:52:40.720Z,42.05
2019-02-04T03:53:21.334Z,41.77
2019-02-04T03:54:01.950Z,41.86
2019-02-04T03:54:42.570Z,41.77
2019-02-04T03:55:23.190Z,42.05
2019-02-04T03:56:03.810Z,41.86
2019-02-04T03:56:44.448Z,42.05
2019-02-04T03:57:25.060Z,42.05
2019-02-04T03:58:05.668Z,41.96
2019-02-04T03:58:46.279Z,41.77
2019-02-04T03:59:26.912Z,41.67
2019-02-04T04:00:07.520Z,41.67
2019-02-04T04:00:48.132Z,41.86
2019-02-04T04:01:28.741Z,42.24
2019-02-04T04:02:09.366Z,42.05
2019-02-04T04:02:49.984Z,41.96
2019-02-04T04:03:30.590Z,41.86
2019-02-04T04:04:11.200Z,42.05
2019-02-04T04:04:51.812Z,42.05
2019-02-04T04:05:32.434Z,41.57
2019-02-04T04:06:13.037Z,41.96
2019-02-04T04:06:53.624Z,41.96
2019-02-04T04:07:34.234Z,41.77
2019-02-04T04:08:14.856Z,42.05
2019-02-04T04:08:55.460Z,41.86
2019-02-04T04:09:36.105Z,41.96
2019-02-04T04:10:16.728Z,41.96
2019-02-04T04:10:57.344Z,42.05
2019-02-04T04:11:37.940Z,41.86
2019-02-04T04:12:18.544Z,41.86
2019-02-04T04:12:59.154Z,41.86
2019-02-04T04:13:39.770Z,41.86
2019-02-04T04:14:20.378Z,41.86
2019-02-04T04:15:01.011Z,41.86
2019-02-04T04:15:41.696Z,42.14
2019-02-04T04:16:22.305Z,42.14
2019-02-04T04:17:02.914Z,41.96
2019-02-04T04:17:43.531Z,41.96
2019-02-04T04:18:24.134Z,41.77
2019-02-04T04:19:04.738Z,41.96
2019-02-04T04:19:45.356Z,41.67
2019-02-04T04:20:25.976Z,41.57
2019-02-04T04:21:06.578Z,41.86
2019-02-04T04:21:47.194Z,41.77
2019-02-04T04:22:27.798Z,41.57
2019-02-04T04:23:08.416Z,41.77
2019-02-04T04:23:49.014Z,41.77
2019-02-04T04:24:29.626Z,41.86
2019-02-04T04:25:10.238Z,41.67
2019-02-04T04:25:50.844Z,41.67
2019-02-04T04:26:31.444Z,41.57
2019-02-04T04:27:12.048Z,41.77
2019-02-04T04:27:52.646Z,41.86
2019-02-04T04:28:33.248Z,41.96
2019-02-04T04:29:13.852Z,41.86
2019-02-04T04:29:54.450Z,42.05
2019-02-04T04:30:35.068Z,41.86
2019-02-04T04:31:15.679Z,41.57
2019-02-04T04:31:56.298Z,41.67
2019-02-04T04:32:36.915Z,41.96
2019-02-04T04:33:17.523Z,41.77
2019-02-04T04:33:58.129Z,41.96
2019-02-04T04:34:38.746Z,41.77
2019-02-04T04:35:19.340Z,41.67
2019-02-04T04:35:59.958Z,41.77
2019-02-04T04:36:40.566Z,41.77
2019-02-04T04:37:21.163Z,41.96
2019-02-04T04:38:01.758Z,41.67
2019-02-04T04:38:42.374Z,41.48
2019-02-04T04:39:22.982Z,41.86
2019-02-04T04:40:03.620Z,41.96
2019-02-04T04:40:44.244Z,41.86
2019-02-04T04:41:24.842Z,41.67
2019-02-04T04:42:05.449Z,41.67
2019-02-04T04:42:46.064Z,41.96
2019-02-04T04:43:26.674Z,41.86
2019-02-04T04:44:07.290Z,42.05
2019-02-04T04:44:47.902Z,42.24
2019-02-04T04:45:28.516Z,42.24
2019-02-04T04:46:09.142Z,41.86
2019-02-04T04:46:49.754Z,41.67
2019-02-04T04:47:30.396Z,41.96
2019-02-04T04:48:11.004Z,41.86
2019-02-04T04:48:51.616Z,41.96
2019-02-04T04:49:32.232Z,41.57
2019-02-04T04:50:12.848Z,41.67
2019-02-04T04:50:53.454Z,42.05
2019-02-04T04:51:34.056Z,42.05
2019-02-04T04:52:14.666Z,42.05
2019-02-04T04:52:55.314Z,42.05
2019-02-04T04:53:35.918Z,41.77
2019-02-04T04:54:16.536Z,41.96
2019-02-04T04:54:57.162Z,41.96
2019-02-04T04:55:37.772Z,41.86
2019-02-04T04:56:18.522Z,41.86
2019-02-04T04:56:59.081Z,41.77
2019-02-04T04:57:39.694Z,41.67
2019-02-04T04:58:20.300Z,41.77
2019-02-04T04:59:00.923Z,41.67
2019-02-04T04:59:41.548Z,41.77
2019-02-04T05:00:22.150Z,41.77
2019-02-04T05:01:02.772Z,41.67
2019-02-04T05:01:43.384Z,41.67
2019-02-04T05:02:23.975Z,41.67
2019-02-04T05:03:04.585Z,41.77
2019-02-04T05:03:45.206Z,41.77
2019-02-04T05:04:25.818Z,41.86
2019-02-04T05:05:06.414Z,41.57
2019-02-04T05:05:47.011Z,41.67
2019-02-04T05:06:27.628Z,41.57
2019-02-04T05:07:08.244Z,41.57
2019-02-04T05:07:48.854Z,41.77
2019-02-04T05:08:29.490Z,42.14
2019-02-04T05:09:10.108Z,41.86
2019-02-04T05:09:50.710Z,41.86
2019-02-04T05:10:31.308Z,42.05
2019-02-04T05:11:11.920Z,41.96
2019-02-04T05:11:52.528Z,41.96
2019-02-04T05:12:33.128Z,41.67
2019-02-04T05:13:13.732Z,41.57
2019-02-04T05:13:54.344Z,41.96
2019-02-04T05:14:34.969Z,41.77
2019-02-04T05:15:15.579Z,41.57
2019-02-04T05:15:56.236Z,41.57
2019-02-04T05:16:36.881Z,41.86
2019-02-04T05:17:17.484Z,41.57
2019-02-04T05:17:58.084Z,41.67
2019-02-04T05:18:38.702Z,41.57
2019-02-04T05:19:19.308Z,41.86
2019-02-04T05:19:59.962Z,42.05
2019-02-04T05:20:40.569Z,41.77
2019-02-04T05:21:21.168Z,41.77
2019-02-04T05:22:01.773Z,42.05
2019-02-04T05:22:42.370Z,42.34
2019-02-04T05:23:22.990Z,41.57
2019-02-04T05:24:03.584Z,41.77
2019-02-04T05:24:44.194Z,41.67
2019-02-04T05:25:24.806Z,41.77
2019-02-04T05:26:05.431Z,41.57
2019-02-04T05:26:46.046Z,41.77
2019-02-04T05:27:26.662Z,41.86
2019-02-04T05:28:07.278Z,41.67
2019-02-04T05:28:47.875Z,42.05
2019-02-04T05:29:28.479Z,42.05
2019-02-04T05:30:09.092Z,42.05
2019-02-04T05:30:49.707Z,41.96
2019-02-04T05:31:30.316Z,42.05
2019-02-04T05:32:10.994Z,41.96
2019-02-04T05:32:51.656Z,42.05
2019-02-04T05:33:32.267Z,42.24
2019-02-04T05:34:12.898Z,42.14
2019-02-04T05:34:53.512Z,42.24
2019-02-04T05:35:34.131Z,42.24
2019-02-04T05:36:14.741Z,42.14
2019-02-04T05:36:55.341Z,42.05
2019-02-04T05:37:35.941Z,42.05
2019-02-04T05:38:16.550Z,41.77
2019-02-04T05:38:57.168Z,41.96
2019-02-04T05:39:37.764Z,41.77
2019-02-04T05:40:18.396Z,41.67
2019-02-04T05:40:59.050Z,41.86
2019-02-04T05:41:39.652Z,41.57
2019-02-04T05:42:20.249Z,41.77
2019-02-04T05:43:00.864Z,41.96
2019-02-04T05:43:41.462Z,41.86
2019-02-04T05:44:22.076Z,41.96
2019-02-04T05:45:02.708Z,41.77
2019-02-04T05:45:43.343Z,42.05
2019-02-04T05:46:23.935Z,41.86
2019-02-04T05:47:04.566Z,42.05
2019-02-04T05:47:45.172Z,41.77
2019-02-04T05:48:25.778Z,41.67
2019-02-04T05:49:06.388Z,41.96
2019-02-04T05:49:46.992Z,42.05
2019-02-04T05:50:27.648Z,41.77
2019-02-04T05:51:08.267Z,41.86
2019-02-04T05:51:48.874Z,42.14
2019-02-04T05:52:29.478Z,42.05
2019-02-04T05:53:10.088Z,41.86
2019-02-04T05:53:50.708Z,41.96
2019-02-04T05:54:31.319Z,41.57
2019-02-04T05:55:11.923Z,41.96
2019-02-04T05:55:52.543Z,41.77
2019-02-04T05:56:33.140Z,41.57
2019-02-04T05:57:13.747Z,41.77
2019-02-04T05:57:54.362Z,41.57
2019-02-04T05:58:34.968Z,41.77
2019-02-04T05:59:15.591Z,41.86
2019-02-04T05:59:56.218Z,41.77
2019-02-04T06:00:36.820Z,41.96
2019-02-04T06:01:17.436Z,41.77
2019-02-04T06:01:58.048Z,41.77
2019-02-04T06:02:38.671Z,41.67
2019-02-04T06:03:19.292Z,41.77
2019-02-04T06:03:59.930Z,41.77
2019-02-04T06:04:40.543Z,41.48
2019-02-04T06:05:21.176Z,41.67
2019-02-04T06:06:01.790Z,41.86
2019-02-04T06:06:42.405Z,41.86
2019-02-04T06:07:23.024Z,41.67
2019-02-04T06:08:03.639Z,41.67
2019-02-04T06:08:44.258Z,41.57
2019-02-04T06:09:24.878Z,41.77
2019-02-04T06:10:05.474Z,41.67
2019-02-04T06:10:46.072Z,41.67
2019-02-04T06:11:26.678Z,41.96
2019-02-04T06:12:07.306Z,41.57
2019-02-04T06:12:47.935Z,41.86
2019-02-04T06:13:28.538Z,41.57
2019-02-04T06:14:09.143Z,42.05
2019-02-04T06:14:49.767Z,41.96
2019-02-04T06:15:30.380Z,41.77
2019-02-04T06:16:10.982Z,41.67
2019-02-04T06:16:51.598Z,41.77
2019-02-04T06:17:32.213Z,41.57
2019-02-04T06:18:12.817Z,41.86
2019-02-04T06:19:00.330Z,41.57
2019-02-04T06:19:34.076Z,41.57
2019-02-04T06:20:14.705Z,41.67
2019-02-04T06:20:55.310Z,41.77
2019-02-04T06:21:35.920Z,41.86
2019-02-04T06:22:16.523Z,42.05
2019-02-04T06:22:57.116Z,41.57
2019-02-04T06:23:37.741Z,41.67
2019-02-04T06:24:18.358Z,41.57
2019-02-04T06:24:58.953Z,41.77
2019-02-04T06:25:39.568Z,41.57
2019-02-04T06:26:20.182Z,41.67
2019-02-04T06:27:00.781Z,41.77
2019-02-04T06:27:41.389Z,41.67
2019-02-04T06:28:21.998Z,41.57
2019-02-04T06:29:02.605Z,41.86
2019-02-04T06:29:43.215Z,41.67
2019-02-04T06:30:23.828Z,41.96
2019-02-04T06:31:04.440Z,41.77
2019-02-04T06:31:45.052Z,41.86
2019-02-04T06:32:25.669Z,41.67
2019-02-04T06:33:06.266Z,41.57
2019-02-04T06:33:46.872Z,41.67
2019-02-04T06:34:27.488Z,41.38
2019-02-04T06:35:08.103Z,41.67
2019-02-04T06:35:48.727Z,42.05
2019-02-04T06:36:29.341Z,42.14
2019-02-04T06:37:09.948Z,42.05
2019-02-04T06:37:50.562Z,41.77
2019-02-04T06:38:31.170Z,41.67
2019-02-04T06:39:11.788Z,41.86
2019-02-04T06:39:52.400Z,41.67
2019-02-04T06:40:33.008Z,41.67
2019-02-04T06:41:13.618Z,41.96
2019-02-04T06:41:54.233Z,41.67
2019-02-04T06:42:34.877Z,41.67
2019-02-04T06:43:15.476Z,41.77
2019-02-04T06:43:56.110Z,41.57
2019-02-04T06:44:36.744Z,41.48
2019-02-04T06:45:17.354Z,41.57
2019-02-04T06:45:57.963Z,41.57
2019-02-04T06:46:38.594Z,41.96
2019-02-04T06:47:19.236Z,42.05
2019-02-04T06:47:59.841Z,42.24
2019-02-04T06:48:40.459Z,41.57
2019-02-04T06:49:21.074Z,41.77
2019-02-04T06:50:01.705Z,41.67
2019-02-04T06:50:42.312Z,42.05
2019-02-04T06:51:29.432Z,42.05
2019-02-04T06:52:10.051Z,41.96
2019-02-04T06:52:50.664Z,41.67
2019-02-04T06:53:31.269Z,41.96
2019-02-04T06:54:11.881Z,41.57
2019-02-04T06:54:52.478Z,41.96
2019-02-04T06:55:33.083Z,41.86
2019-02-04T06:56:13.698Z,41.67
2019-02-04T06:56:54.317Z,41.57
2019-02-04T06:57:34.987Z,41.57
2019-02-04T06:58:15.616Z,41.86
2019-02-04T06:58:56.229Z,41.57
2019-02-04T06:59:36.834Z,41.96
2019-02-04T07:00:17.433Z,41.96
2019-02-04T07:00:58.052Z,41.67
2019-02-04T07:01:38.658Z,41.77
2019-02-04T07:02:19.256Z,41.96
2019-02-04T07:02:59.871Z,41.96
2019-02-04T07:03:40.494Z,42.05
2019-02-04T07:04:21.124Z,41.67
2019-02-04T07:05:01.759Z,41.96
2019-02-04T07:05:43.607Z,41.77
2019-02-04T07:06:22.986Z,41.57
2019-02-04T07:07:03.600Z,41.77
2019-02-04T07:07:44.210Z,41.57
2019-02-04T07:08:24.820Z,41.57
2019-02-04T07:09:05.472Z,41.86
2019-02-04T07:09:46.092Z,41.57
2019-02-04T07:10:26.851Z,41.67
2019-02-04T07:11:07.344Z,41.67
2019-02-04T07:11:47.958Z,41.57
2019-02-04T07:12:28.645Z,41.77
2019-02-04T07:13:09.182Z,41.67
2019-02-04T07:13:49.801Z,41.67
2019-02-04T07:14:30.438Z,41.67
2019-02-04T07:15:11.039Z,41.67
2019-02-04T07:15:51.653Z,41.77
2019-02-04T07:16:32.292Z,41.67
2019-02-04T07:17:12.918Z,41.57
2019-02-04T07:17:53.514Z,41.77
2019-02-04T07:18:34.143Z,41.67
2019-02-04T07:19:23.663Z,41.77
2019-02-04T07:19:55.374Z,41.57
2019-02-04T07:20:35.975Z,41.86
2019-02-04T07:21:16.596Z,41.96
2019-02-04T07:21:57.241Z,41.57
2019-02-04T07:22:37.839Z,41.77
2019-02-04T07:23:18.447Z,41.77
2019-02-04T07:23:59.050Z,41.67
2019-02-04T07:24:42.588Z,41.86
2019-02-04T07:25:20.287Z,41.67
2019-02-04T07:26:00.891Z,41.77
2019-02-04T07:26:41.505Z,41.77
2019-02-04T07:27:22.625Z,41.77
2019-02-04T07:28:02.729Z,41.57
2019-02-04T07:28:43.345Z,41.86
2019-02-04T07:29:23.962Z,41.77
2019-02-04T07:30:04.581Z,41.77
2019-02-04T07:30:45.180Z,41.57
2019-02-04T07:31:25.793Z,41.96
2019-02-04T07:32:06.408Z,41.96
2019-02-04T07:32:47.014Z,41.57
2019-02-04T07:33:27.608Z,41.57
2019-02-04T07:34:08.217Z,41.67
2019-02-04T07:34:48.823Z,41.67
2019-02-04T07:35:29.421Z,41.77
2019-02-04T07:36:10.076Z,41.77
2019-02-04T07:36:50.674Z,41.57
2019-02-04T07:37:31.279Z,41.48
2019-02-04T07:38:11.899Z,41.77
2019-02-04T07:38:52.506Z,41.67
2019-02-04T07:39:33.121Z,41.57
2019-02-04T07:40:13.753Z,41.57
2019-02-04T07:40:54.361Z,41.57
2019-02-04T07:41:34.961Z,41.67
2019-02-04T07:42:15.603Z,41.67
2019-02-04T07:42:56.196Z,41.57
2019-02-04T07:43:36.815Z,41.77
2019-02-04T07:44:17.423Z,41.77
2019-02-04T07:44:58.043Z,41.48
2019-02-04T07:45:38.662Z,41.48
2019-02-04T07:46:19.272Z,41.28
2019-02-04T07:46:59.869Z,41.19
2019-02-04T07:47:40.485Z,41.77
2019-02-04T07:48:21.111Z,41.38
2019-02-04T07:49:01.764Z,41.28
2019-02-04T07:49:42.424Z,41.28
2019-02-04T07:50:23.046Z,41.48
2019-02-04T07:51:03.649Z,41.28
2019-02-04T07:51:44.249Z,41.19
2019-02-04T07:52:24.871Z,41.57
2019-02-04T07:53:05.482Z,41.57
2019-02-04T07:53:46.113Z,41.57
2019-02-04T07:54:26.720Z,41.67
2019-02-04T07:55:07.331Z,41.57
2019-02-04T07:55:47.946Z,41.57
2019-02-04T07:56:28.547Z,41.19
2019-02-04T07:57:09.167Z,41.28
2019-02-04T07:57:49.781Z,41.19
2019-02-04T07:58:30.377Z,41.09
2019-02-04T07:59:10.987Z,41.09
2019-02-04T07:59:51.588Z,41.38
2019-02-04T08:00:32.188Z,41.38
2019-02-04T08:01:12.814Z,41.19
2019-02-04T08:01:53.438Z,41.09
2019-02-04T08:02:34.066Z,41.28
2019-02-04T08:03:15.198Z,41
2019-02-04T08:03:55.285Z,41.28
2019-02-04T08:04:35.903Z,41.09
2019-02-04T08:05:16.513Z,41.28
2019-02-04T08:05:57.119Z,41.19
2019-02-04T08:06:37.735Z,41.19
2019-02-04T08:07:18.355Z,41.38
2019-02-04T08:07:58.960Z,40.9
2019-02-04T08:08:39.583Z,40.9
2019-02-04T08:09:20.211Z,41
2019-02-04T08:10:00.959Z,41.28
2019-02-04T08:10:41.463Z,41.28
2019-02-04T08:11:22.094Z,41.28
2019-02-04T08:12:02.730Z,41.19
2019-02-04T08:12:43.315Z,41.19
2019-02-04T08:13:23.925Z,41.19
2019-02-04T08:14:04.568Z,41.09
2019-02-04T08:14:45.433Z,41.09
2019-02-04T08:15:25.849Z,41
2019-02-04T08:16:06.467Z,41.09
2019-02-04T08:16:47.074Z,41.09
2019-02-04T08:17:27.685Z,41.09
2019-02-04T08:18:08.281Z,41.28
2019-02-04T08:18:48.873Z,41
2019-02-04T08:19:29.483Z,41
2019-02-04T08:20:10.097Z,41
2019-02-04T08:20:50.731Z,41.19
2019-02-04T08:21:31.336Z,41.09
2019-02-04T08:22:11.940Z,41.09
2019-02-04T08:22:52.532Z,41.09
2019-02-04T08:23:33.143Z,41.09
2019-02-04T08:24:13.743Z,41.09
2019-02-04T08:24:54.357Z,41.28
2019-02-04T08:25:34.955Z,41.28
2019-02-04T08:26:15.555Z,41.19
2019-02-04T08:26:56.167Z,41.38
2019-02-04T08:27:36.790Z,41.09
2019-02-04T08:28:17.421Z,41.48
2019-02-04T08:28:58.045Z,41.28
2019-02-04T08:29:38.703Z,41.38
2019-02-04T08:30:19.312Z,41.09
2019-02-04T08:30:59.925Z,41.28
2019-02-04T08:31:40.542Z,41.19
2019-02-04T08:32:21.153Z,41.38
2019-02-04T08:33:01.775Z,41.28
2019-02-04T08:33:42.376Z,41.28
2019-02-04T08:34:23.009Z,41.09
2019-02-04T08:35:03.629Z,41.09
2019-02-04T08:35:44.215Z,41.28
2019-02-04T08:36:24.818Z,41.19
2019-02-04T08:37:05.419Z,41.09
2019-02-04T08:37:46.031Z,41.57
2019-02-04T08:38:26.632Z,41.38
2019-02-04T08:39:07.237Z,41.67
2019-02-04T08:39:47.881Z,41.48
2019-02-04T08:40:28.481Z,41.67
2019-02-04T08:41:09.084Z,41.57
2019-02-04T08:41:49.705Z,41.67
2019-02-04T08:42:30.321Z,41.57
2019-02-04T08:43:10.940Z,41.57
2019-02-04T08:43:51.547Z,41.67
2019-02-04T08:44:32.149Z,41.67
2019-02-04T08:45:12.760Z,41.77