createdAt,value
2023-02-24T04:47:37.217Z,94.10
2023-02-24T04:50:06.711Z,94.00
2023-02-24T04:52:33.914Z,94.10
2023-02-24T04:55:00.804Z,94.00
2023-02-24T04:57:27.685Z,93.90
2023-02-24T04:59:54.574Z,94.00
2023-02-24T05:02:21.513Z,94.00
2023-02-24T05:04:49.654Z,94.20
2023-02-24T05:07:16.649Z,94.20
2023-02-24T05:09:43.577Z,94.40
2023-02-24T05:12:10.690Z,94.20
2023-02-24T05:14:39.545Z,94.10
2023-02-24T05:17:06.761Z,94.00
2023-02-24T05:19:52.379Z,94.10
2023-02-24T05:22:19.271Z,94.40
2023-02-24T05:24:47.966Z,94.60
2023-02-24T05:27:17.223Z,94.80
2023-02-24T05:29:44.854Z,94.80
2023-02-24T05:32:11.865Z,94.80
2023-02-24T05:34:39.100Z,94.70
2023-02-24T05:37:10.458Z,94.50
2023-02-24T05:39:37.984Z,93.90
2023-02-24T05:42:06.848Z,93.60
2023-02-24T05:44:35.586Z,93.60
2023-02-24T05:47:05.089Z,93.80
2023-02-24T05:49:34.039Z,93.90
2023-02-24T05:52:02.511Z,94.10
2023-02-24T05:54:30.905Z,94.10
2023-02-24T05:57:00.080Z,94.10
2023-02-24T05:59:32.597Z,94.20
2023-02-24T06:02:00.634Z,94.20
2023-02-24T06:04:39.712Z,94.50
2023-02-24T06:07:13.452Z,94.50
2023-02-24T06:09:42.904Z,94.00
2023-02-24T06:12:10.035Z,93.70
2023-02-24T06:14:36.971Z,93.60
2023-02-24T06:17:03.922Z,93.20
2023-02-24T06:19:33.522Z,93.20
2023-02-24T06:22:04.386Z,93.20
2023-02-24T06:24:33.273Z,93.40
2023-02-24T06:27:09.611Z,93.60
2023-02-24T06:29:37.491Z,93.60
2023-02-24T06:32:08.555Z,93.40
2023-02-24T06:34:36.257Z,93.70
2023-02-24T06:37:03.798Z,93.80
2023-02-24T06:39:32.649Z,93.70
2023-02-24T06:42:05.013Z,93.80
2023-02-24T06:44:32.741Z,94.00
2023-02-24T06:46:59.970Z,93.80
2023-02-24T06:49:27.462Z,93.90
2023-02-24T06:51:55.171Z,93.70
2023-02-24T06:54:22.393Z,93.80
2023-02-24T06:56:49.783Z,94.10
2023-02-24T06:59:21.653Z,94.10
2023-02-24T07:01:49.104Z,94.20
2023-02-24T07:04:16.838Z,93.90
2023-02-24T07:06:45.084Z,93.80
2023-02-24T07:09:12.931Z,93.70
2023-02-24T07:11:41.541Z,93.70
2023-02-24T07:14:09.626Z,93.80
2023-02-24T07:16:36.977Z,93.80
2023-02-24T07:19:10.963Z,94.10
2023-02-24T07:21:46.201Z,94.20
2023-02-24T07:24:23.319Z,94.30
2023-02-24T07:26:57.254Z,94.20
2023-02-24T07:29:25.105Z,94.20
2023-02-24T07:31:54.976Z,94.20
2023-02-24T07:34:24.591Z,94.10
2023-02-24T07:36:52.833Z,94.20
2023-02-24T07:39:20.271Z,94.30
2023-02-24T07:41:49.458Z,94.60
2023-02-24T07:44:17.924Z,94.70
2023-02-24T07:46:45.493Z,94.60
2023-02-24T07:49:14.655Z,94.50
2023-02-24T07:51:42.574Z,94.70
2023-02-24T07:54:11.499Z,94.80
2023-02-24T07:56:46.021Z,94.90
2023-02-24T07:59:15.879Z,94.70
2023-02-24T08:01:49.766Z,94.60
2023-02-24T08:04:18.331Z,94.60
2023-02-24T08:06:47.972Z,94.70
2023-02-24T08:09:16.742Z,94.80
2023-02-24T08:11:52.055Z,94.90
2023-02-24T08:14:19.810Z,95.10
2023-02-24T08:16:48.719Z,95.00
2023-02-24T08:19:20.846Z,95.10
2023-02-24T08:21:50.340Z,95.10
2023-02-24T08:24:18.508Z,95.30
2023-02-24T08:26:46.500Z,95.40
2023-02-24T08:29:13.466Z,95.60
2023-02-24T08:31:40.514Z,95.70
2023-02-24T08:34:07.572Z,95.90
2023-02-24T08:36:34.528Z,96.00
2023-02-24T08:39:01.520Z,95.90
2023-02-24T08:41:44.851Z,96.10
2023-02-24T08:44:12.550Z,96.10
2023-02-24T08:46:40.172Z,96.10
2023-02-24T08:49:10.713Z,96.30
2023-02-24T08:51:43.578Z,96.40
2023-02-24T08:54:27.073Z,96.40
2023-02-24T08:56:57.814Z,96.40
2023-02-24T08:59:29.112Z,96.30
2023-02-24T09:02:16.958Z,96.30
2023-02-24T09:04:44.843Z,96.30
2023-02-24T09:07:15.953Z,96.30
2023-02-24T09:09:43.600Z,95.80
2023-02-24T09:12:21.628Z,96.00
2023-02-24T09:14:49.974Z,96.00
2023-02-24T09:17:20.516Z,96.10
2023-02-24T09:19:51.412Z,96.20
2023-02-24T09:22:40.793Z,96.20
2023-02-24T09:25:18.170Z,96.60
2023-02-24T09:27:52.252Z,96.40
2023-02-24T09:30:35.714Z,96.30
2023-02-24T09:33:06.797Z,96.30
2023-02-24T09:35:37.029Z,96.40
2023-02-24T09:38:07.282Z,96.40
2023-02-24T09:40:48.658Z,96.50
2023-02-24T09:43:17.987Z,96.50
2023-02-24T09:46:00.338Z,96.50
2023-02-24T09:48:31.967Z,96.50
2023-02-24T09:51:05.226Z,96.60
2023-02-24T09:53:41.277Z,96.60
2023-02-24T09:56:16.026Z,96.70
2023-02-24T09:58:58.565Z,96.70
2023-02-24T10:01:42.911Z,96.90
2023-02-24T10:04:31.158Z,97.00
2023-02-24T10:07:02.999Z,97.00
2023-02-24T10:09:48.493Z,97.20
2023-02-24T10:12:17.136Z,97.10
2023-02-24T10:14:53.842Z,97.20
2023-02-24T10:17:25.785Z,97.30
2023-02-24T10:20:13.912Z,97.30
2023-02-24T10:22:50.771Z,97.20
2023-02-24T10:25:26.885Z,97.20
2023-02-24T10:28:05.777Z,97.20
2023-02-24T10:30:50.101Z,97.40
2023-02-24T10:33:18.780Z,97.70
2023-02-24T10:35:46.393Z,97.70
2023-02-24T10:38:13.885Z,97.70
2023-02-24T10:40:48.212Z,97.70
2023-02-24T10:43:19.684Z,97.60
2023-02-24T10:45:47.381Z,97.40
2023-02-24T10:48:40.262Z,97.50
2023-02-24T10:51:19.678Z,97.60
2023-02-24T10:54:09.876Z,97.70
2023-02-24T10:56:41.948Z,97.70
2023-02-24T10:59:25.489Z,97.70
2023-02-24T11:02:02.881Z,97.90
2023-02-24T11:04:33.811Z,97.80
2023-02-24T11:07:24.222Z,97.80
2023-02-24T11:10:11.419Z,98.10
2023-02-24T11:13:09.277Z,98.00
2023-02-24T11:15:57.399Z,97.80
2023-02-24T11:18:25.522Z,97.70
2023-02-24T11:20:58.029Z,97.70
2023-02-24T11:23:27.883Z,97.50
2023-02-24T11:26:01.934Z,97.60
2023-02-24T11:28:34.709Z,97.50
2023-02-24T11:31:10.786Z,97.50
2023-02-24T11:33:45.597Z,97.60
2023-02-24T11:36:33.206Z,97.60
2023-02-24T11:39:17.714Z,97.50
2023-02-24T11:41:53.086Z,97.40
2023-02-24T11:44:25.823Z,97.40
2023-02-24T11:46:54.442Z,97.30
2023-02-24T11:49:27.190Z,97.40
2023-02-24T11:51:54.753Z,97.30
2023-02-24T11:54:23.190Z,97.40
2023-02-24T11:56:53.301Z,97.50
2023-02-24T11:59:28.747Z,97.00
2023-02-24T12:02:06.156Z,97.00
2023-02-24T12:04:37.217Z,96.90
2023-02-24T12:07:23.422Z,96.90
2023-02-24T12:09:50.341Z,97.00
2023-02-24T12:12:22.330Z,97.10
2023-02-24T12:14:55.571Z,97.00
2023-02-24T12:17:28.616Z,97.00
2023-02-24T12:20:05.131Z,97.00
2023-02-24T12:22:46.137Z,96.90
2023-02-24T12:25:14.802Z,96.80
2023-02-24T12:27:51.164Z,96.80
2023-02-24T12:30:22.929Z,96.90
2023-02-24T12:32:53.009Z,96.90
2023-02-24T12:35:26.549Z,96.60
2023-02-24T12:38:10.167Z,96.60
2023-02-24T12:40:45.838Z,96.60
2023-02-24T12:43:12.796Z,96.50
2023-02-24T12:45:45.484Z,96.60
2023-02-24T12:48:12.440Z,96.80
2023-02-24T12:50:53.409Z,96.60
2023-02-24T12:53:28.539Z,96.60
2023-02-24T12:56:06.212Z,96.50
2023-02-24T12:58:35.905Z,96.40
2023-02-24T13:01:11.729Z,96.30
2023-02-24T13:03:39.241Z,96.20
2023-02-24T13:06:14.920Z,96.30
2023-02-24T13:09:08.171Z,96.40
2023-02-24T13:11:53.712Z,96.30
2023-02-24T13:14:20.625Z,96.10
2023-02-24T13:16:47.872Z,96.40
2023-02-24T13:19:19.284Z,96.30
2023-02-24T13:21:54.773Z,96.20
2023-02-24T13:24:22.538Z,96.00
2023-02-24T13:26:49.451Z,96.00
2023-02-24T13:29:16.593Z,95.90
2023-02-24T13:31:50.687Z,95.80
2023-02-24T13:34:42.092Z,95.90
2023-02-24T13:37:09.609Z,95.60
2023-02-24T13:39:38.516Z,95.30
2023-02-24T13:42:05.443Z,95.20
2023-02-24T13:44:32.680Z,95.10
2023-02-24T13:47:15.092Z,94.90
2023-02-24T13:50:05.845Z,94.80
2023-02-24T13:52:51.300Z,94.80
2023-02-24T13:55:31.552Z,94.80
2023-02-24T13:58:06.191Z,94.80
2023-02-24T14:00:52.288Z,95.80
2023-02-24T14:03:21.615Z,96.80
2023-02-24T14:05:49.988Z,97.30
2023-02-24T14:08:19.830Z,97.30
2023-02-24T14:10:51.504Z,97.50
2023-02-24T14:13:22.083Z,97.20
2023-02-24T14:15:49.100Z,97.10
2023-02-24T14:18:20.451Z,96.80
2023-02-24T14:20:47.562Z,97.20
2023-02-24T14:23:20.330Z,97.20
2023-02-24T14:25:47.294Z,97.30
2023-02-24T14:28:20.452Z,97.90
2023-02-24T14:30:52.134Z,97.10
2023-02-24T14:33:25.781Z,97.80
2023-02-24T14:35:52.752Z,98.50
2023-02-24T14:38:36.426Z,98.60
2023-02-24T14:41:07.698Z,98.80
2023-02-24T14:43:40.450Z,99.20
2023-02-24T14:46:07.382Z,99.40
2023-02-24T14:48:34.338Z,98.60
2023-02-24T14:51:03.230Z,98.70
2023-02-24T14:53:30.808Z,98.10
2023-02-24T14:55:59.116Z,98.20
2023-02-24T14:58:30.227Z,98.50
2023-02-24T15:01:00.303Z,98.50
2023-02-24T15:03:32.733Z,98.50
2023-02-24T15:06:01.490Z,98.60
2023-02-24T15:08:36.153Z,98.70
2023-02-24T15:11:08.099Z,98.60
2023-02-24T15:13:39.634Z,98.30
2023-02-24T15:16:26.998Z,98.50
2023-02-24T15:18:55.546Z,98.60
2023-02-24T15:21:28.271Z,98.60
2023-02-24T15:24:02.586Z,98.50
2023-02-24T15:26:31.436Z,98.60
2023-02-24T15:28:59.766Z,98.30
2023-02-24T15:31:28.198Z,97.70
2023-02-24T15:33:57.911Z,98.20
2023-02-24T15:36:25.913Z,98.00
2023-02-24T15:38:54.772Z,98.10
2023-02-24T15:41:21.698Z,98.10
2023-02-24T15:43:49.934Z,98.20
2023-02-24T15:46:23.080Z,98.20
2023-02-24T15:48:53.570Z,98.50
2023-02-24T15:51:32.646Z,99.40
2023-02-24T15:54:01.216Z,99.80
2023-02-24T15:56:28.461Z,99.90
2023-02-24T15:58:55.366Z,99.90
2023-02-24T16:01:22.416Z,99.90
2023-02-24T16:03:49.666Z,99.90
2023-02-24T16:06:18.900Z,99.90
2023-02-24T16:08:46.700Z,99.90
2023-02-24T16:11:13.989Z,99.90
2023-02-24T16:13:43.120Z,99.90
2023-02-24T16:16:12.116Z,99.90
2023-02-24T16:18:39.559Z,99.90
2023-02-24T16:21:06.638Z,99.90
2023-02-24T16:23:40.529Z,99.90
2023-02-24T16:26:12.723Z,99.90
2023-02-24T16:28:39.694Z,99.90
2023-02-24T16:31:07.335Z,99.90
2023-02-24T16:33:51.819Z,97.70
2023-02-24T16:36:21.729Z,96.80
2023-02-24T16:38:51.544Z,96.90
2023-02-24T16:41:18.485Z,96.90
2023-02-24T16:43:45.474Z,96.90
2023-02-24T16:46:14.353Z,96.70
2023-02-24T16:48:41.494Z,96.70
2023-02-24T16:51:08.420Z,96.50
2023-02-24T16:53:35.331Z,96.40
2023-02-24T16:56:02.305Z,96.10
2023-02-24T16:58:29.282Z,95.70
2023-02-24T17:00:58.937Z,96.00
2023-02-24T17:03:27.600Z,96.20
2023-02-24T17:05:54.591Z,96.80
2023-02-24T17:08:21.793Z,96.90
2023-02-24T17:10:49.208Z,97.20
2023-02-24T17:13:17.658Z,97.20
2023-02-24T17:15:44.864Z,96.80
2023-02-24T17:18:12.121Z,97.30
2023-02-24T17:20:40.067Z,97.20
2023-02-24T17:23:06.950Z,97.20
2023-02-24T17:25:33.869Z,97.10
2023-02-24T17:28:01.126Z,97.30
2023-02-24T17:30:30.318Z,97.40
2023-02-24T17:32:57.518Z,97.60
2023-02-24T17:35:24.545Z,97.80
2023-02-24T17:37:51.449Z,97.90
2023-02-24T17:40:18.625Z,97.80
2023-02-24T17:42:45.551Z,97.90
2023-02-24T17:45:12.787Z,97.80
2023-02-24T17:47:40.186Z,97.90
2023-02-24T17:50:07.860Z,98.00
2023-02-24T17:52:35.057Z,97.90
2023-02-24T17:55:01.928Z,98.00
2023-02-24T17:57:29.516Z,98.00
2023-02-24T17:59:56.482Z,98.00
2023-02-24T18:02:24.226Z,98.10
2023-02-24T18:04:51.220Z,97.90
2023-02-24T18:07:18.663Z,97.90
2023-02-24T18:09:45.851Z,98.20
2023-02-24T18:12:12.793Z,97.90
2023-02-24T18:14:39.747Z,97.80
2023-02-24T18:17:06.648Z,97.80
2023-02-24T18:19:33.578Z,97.90
2023-02-24T18:22:00.485Z,97.90
2023-02-24T18:24:27.733Z,98.00
2023-02-24T18:26:55.034Z,98.00
2023-02-24T18:29:22.159Z,97.80
2023-02-24T18:31:49.281Z,97.80
2023-02-24T18:34:16.330Z,97.60
2023-02-24T18:36:43.238Z,97.60
2023-02-24T18:39:14.405Z,97.50
2023-02-24T18:41:41.477Z,97.60
2023-02-24T18:44:09.136Z,97.50
2023-02-24T18:46:36.117Z,97.40
2023-02-24T18:49:03.729Z,97.30
2023-02-24T18:51:30.682Z,97.20
2023-02-24T18:53:58.527Z,97.30
2023-02-24T18:56:26.494Z,97.30
2023-02-24T18:58:57.300Z,97.00
2023-02-24T19:01:31.695Z,96.70
2023-02-24T19:03:58.984Z,97.10
2023-02-24T19:06:26.975Z,96.90
2023-02-24T19:08:58.580Z,96.80
2023-02-24T19:11:25.975Z,97.10
2023-02-24T19:13:53.170Z,97.50
2023-02-24T19:16:20.324Z,97.60
2023-02-24T19:18:54.964Z,97.60
2023-02-24T19:21:22.110Z,97.80
2023-02-24T19:23:49.060Z,97.90
2023-02-24T19:26:17.423Z,97.90
2023-02-24T19:28:44.344Z,98.30
2023-02-24T19:31:19.375Z,98.10
2023-02-24T19:33:50.810Z,98.10
2023-02-24T19:36:17.767Z,98.50
2023-02-24T19:38:44.664Z,98.20
2023-02-24T19:41:11.629Z,98.40
2023-02-24T19:43:41.602Z,98.60
2023-02-24T19:46:09.678Z,98.80
2023-02-24T19:48:36.777Z,98.40
2023-02-24T19:51:10.913Z,98.90
2023-02-24T19:53:37.964Z,98.40
2023-02-24T19:56:05.040Z,98.40
2023-02-24T19:58:31.995Z,98.30
2023-02-24T20:01:06.335Z,98.60
2023-02-24T20:03:33.400Z,98.70
2023-02-24T20:06:00.413Z,98.40
2023-02-24T20:08:27.348Z,98.30
2023-02-24T20:11:04.437Z,98.30
2023-02-24T20:13:31.615Z,98.50
2023-02-24T20:16:04.528Z,98.70
2023-02-24T20:18:31.625Z,98.40
2023-02-24T20:20:59.003Z,98.30
2023-02-24T20:23:26.103Z,98.30
2023-02-24T20:25:53.629Z,98.60
2023-02-24T20:28:21.220Z,98.40
2023-02-24T20:30:48.672Z,98.40
2023-02-24T20:33:16.285Z,98.50
2023-02-24T20:35:43.582Z,98.30
2023-02-24T20:38:10.507Z,98.40
2023-02-24T20:40:37.458Z,98.30
2023-02-24T20:43:05.070Z,98.20
2023-02-24T20:45:32.492Z,98.30
2023-02-24T20:47:59.809Z,98.70
2023-02-24T20:50:27.496Z,98.90
2023-02-24T20:52:54.638Z,98.80
2023-02-24T20:55:22.124Z,99.10
2023-02-24T20:57:49.530Z,99.00
2023-02-24T21:00:16.733Z,99.10
2023-02-24T21:02:44.008Z,99.30
2023-02-24T21:05:18.082Z,99.50
2023-02-24T21:07:45.047Z,99.60
2023-02-24T21:10:12.085Z,99.70
2023-02-24T21:12:39.021Z,99.60
2023-02-24T21:15:06.303Z,99.50
2023-02-24T21:17:36.019Z,99.60
2023-02-24T21:20:03.016Z,99.80
2023-02-24T21:22:31.247Z,99.80
2023-02-24T21:24:58.272Z,99.90
2023-02-24T21:27:25.832Z,99.90
2023-02-24T21:29:53.415Z,99.90
2023-02-24T21:32:20.470Z,99.90
2023-02-24T21:34:47.435Z,99.90
2023-02-24T21:37:14.368Z,99.90
2023-02-24T21:39:41.326Z,99.90
2023-02-24T21:42:08.205Z,99.90
2023-02-24T21:44:35.102Z,99.70
2023-02-24T21:47:01.990Z,99.90
2023-02-24T21:49:30.213Z,99.70
2023-02-24T21:51:57.093Z,99.30
2023-02-24T21:54:24.017Z,97.90
2023-02-24T21:56:50.943Z,98.60
2023-02-24T21:59:17.857Z,98.50
2023-02-24T22:01:45.456Z,98.20
2023-02-24T22:04:14.112Z,98.00
2023-02-24T22:06:41.677Z,98.00
2023-02-24T22:09:09.117Z,97.90
2023-02-24T22:11:37.509Z,97.70
2023-02-24T22:14:06.505Z,96.90
2023-02-24T22:16:33.524Z,97.90
2023-02-24T22:19:00.844Z,98.20
2023-02-24T22:21:28.621Z,97.60
2023-02-24T22:23:59.530Z,97.60
2023-02-24T22:26:27.051Z,97.00
2023-02-24T22:28:54.294Z,96.80
2023-02-24T22:31:22.572Z,96.60
2023-02-24T22:33:49.873Z,96.40
2023-02-24T22:36:21.155Z,96.10
2023-02-24T22:38:48.243Z,96.50
2023-02-24T22:41:19.580Z,96.30
2023-02-24T22:43:47.137Z,96.50
2023-02-24T22:46:15.611Z,96.40
2023-02-24T22:48:42.791Z,96.30
2023-02-24T22:51:11.713Z,96.60
2023-02-24T22:53:39.747Z,96.30
2023-02-24T22:56:07.047Z,96.50
2023-02-24T22:58:34.083Z,96.30
2023-02-24T23:01:01.047Z,96.50
2023-02-24T23:03:32.865Z,96.60
2023-02-24T23:06:01.138Z,96.20
2023-02-24T23:08:30.007Z,96.40
2023-02-24T23:11:02.861Z,96.20
2023-02-24T23:13:29.795Z,96.00
2023-02-24T23:16:00.286Z,96.10
2023-02-24T23:18:27.268Z,96.10
2023-02-24T23:20:59.912Z,96.10
2023-02-24T23:23:27.748Z,96.10
2023-02-24T23:25:54.867Z,96.00
2023-02-24T23:28:21.745Z,96.00
2023-02-24T23:30:48.682Z,95.50
2023-02-24T23:33:15.604Z,95.70
2023-02-24T23:35:42.569Z,95.60
2023-02-24T23:38:09.787Z,95.50
2023-02-24T23:40:49.475Z,95.20
2023-02-24T23:43:17.795Z,94.90
2023-02-24T23:45:44.885Z,94.80
2023-02-24T23:48:12.758Z,94.80
2023-02-24T23:50:40.352Z,95.30
2023-02-24T23:53:07.649Z,95.20
2023-02-24T23:55:35.615Z,95.20
2023-02-24T23:58:03.262Z,95.70
