createdAt,value
2022-12-04T00:01:21.581Z,20.65
2022-12-04T00:03:52.400Z,22.02
2022-12-04T00:06:20.565Z,21.17
2022-12-04T00:08:48.801Z,20.02
2022-12-04T00:11:21.376Z,19.30
2022-12-04T00:13:48.884Z,22.08
2022-12-04T00:16:19.813Z,19.15
2022-12-04T00:18:47.554Z,23.27
2022-12-04T00:21:16.359Z,22.40
2022-12-04T00:23:44.104Z,20.35
2022-12-04T00:26:14.387Z,20.58
2022-12-04T00:28:42.251Z,20.90
2022-12-04T00:31:13.325Z,21.30
2022-12-04T00:33:40.495Z,19.37
2022-12-04T00:36:11.236Z,19.42
2022-12-04T00:38:40.175Z,19.48
2022-12-04T00:41:11.710Z,18.33
2022-12-04T00:43:39.093Z,18.48
2022-12-04T00:46:06.680Z,18.27
2022-12-04T00:48:33.772Z,18.65
2022-12-04T00:51:05.841Z,19.40
2022-12-04T00:53:33.171Z,17.98
2022-12-04T00:56:07.284Z,18.37
2022-12-04T00:58:34.519Z,19.02
2022-12-04T01:01:04.278Z,18.20
2022-12-04T01:03:31.620Z,18.55
2022-12-04T01:05:58.763Z,20.92
2022-12-04T01:08:26.134Z,19.80
2022-12-04T01:10:53.287Z,18.58
2022-12-04T01:13:20.270Z,19.58
2022-12-04T01:15:49.157Z,20.70
2022-12-04T01:18:17.030Z,18.83
2022-12-04T01:20:51.852Z,20.45
2022-12-04T01:23:19.820Z,20.27
2022-12-04T01:25:58.565Z,19.17
2022-12-04T01:28:26.419Z,20.55
2022-12-04T01:31:07.373Z,21.10
2022-12-04T01:33:35.985Z,21.12
2022-12-04T01:36:05.942Z,21.58
2022-12-04T01:38:34.920Z,21.95
2022-12-04T01:41:03.077Z,21.73
2022-12-04T01:43:32.515Z,22.85
2022-12-04T01:46:00.862Z,21.37
2022-12-04T01:48:33.064Z,22.77
2022-12-04T01:51:16.494Z,21.58
2022-12-04T01:53:48.849Z,23.30
2022-12-04T01:56:17.238Z,22.45
2022-12-04T01:58:51.076Z,23.02
2022-12-04T02:01:18.896Z,22.80
2022-12-04T02:03:46.598Z,22.67
2022-12-04T02:06:13.590Z,18.45
2022-12-04T02:08:40.622Z,19.15
2022-12-04T02:11:28.150Z,18.55
2022-12-04T02:14:08.774Z,19.27
2022-12-04T02:17:14.045Z,18.12
2022-12-04T02:19:53.548Z,17.90
2022-12-04T02:23:00.227Z,16.25
2022-12-04T02:25:59.731Z,16.45
2022-12-04T02:29:08.241Z,15.60
2022-12-04T02:31:51.754Z,16.20
2022-12-04T02:34:24.975Z,16.52
2022-12-04T02:37:01.846Z,18.10
2022-12-04T02:39:33.969Z,17.25
2022-12-04T02:42:10.409Z,16.92
2022-12-04T02:44:53.321Z,17.83
2022-12-04T02:47:23.983Z,15.75
2022-12-04T02:50:00.368Z,16.77
2022-12-04T02:52:33.476Z,17.73
2022-12-04T02:55:08.747Z,17.97
2022-12-04T02:57:40.846Z,18.45
2022-12-04T03:00:09.416Z,19.40
2022-12-04T03:02:43.192Z,19.17
2022-12-04T03:05:15.685Z,20.05
2022-12-04T03:07:59.220Z,19.77
2022-12-04T03:10:32.557Z,17.92
2022-12-04T03:13:28.782Z,15.65
2022-12-04T03:16:09.829Z,15.82
2022-12-04T03:18:42.141Z,16.48
2022-12-04T03:21:14.800Z,17.30
2022-12-04T03:23:50.402Z,16.20
2022-12-04T03:26:31.548Z,15.52
2022-12-04T03:28:58.678Z,17.20
2022-12-04T03:31:39.873Z,17.67
2022-12-04T03:34:10.031Z,15.90
2022-12-04T03:36:47.182Z,15.95
2022-12-04T03:39:42.989Z,16.02
2022-12-04T03:42:35.830Z,14.98
2022-12-04T03:45:15.603Z,16.48
2022-12-04T03:47:51.370Z,15.70
2022-12-04T03:50:37.076Z,15.70
2022-12-04T03:53:25.588Z,17.67
2022-12-04T03:56:07.000Z,16.37
2022-12-04T03:58:36.692Z,17.98
2022-12-04T04:01:07.696Z,16.35
2022-12-04T04:03:40.034Z,15.88
2022-12-04T04:06:12.469Z,16.83
2022-12-04T04:08:43.407Z,17.80
2022-12-04T04:11:16.767Z,17.27
2022-12-04T04:14:11.991Z,15.52
2022-12-04T04:19:48.072Z,15.20
2022-12-04T04:22:37.560Z,15.98
2022-12-04T04:25:12.214Z,14.95
2022-12-04T04:27:39.429Z,13.98
2022-12-04T04:30:09.181Z,16.20
2022-12-04T04:32:50.791Z,16.20
2022-12-04T04:35:25.326Z,15.00
2022-12-04T04:38:20.187Z,15.40
2022-12-04T04:40:59.251Z,14.25
2022-12-04T04:43:36.027Z,14.05
2022-12-04T04:46:10.044Z,15.23
2022-12-04T04:48:43.873Z,14.05
2022-12-04T04:51:11.715Z,14.90
2022-12-04T04:54:00.765Z,13.68
2022-12-04T04:56:28.615Z,14.93
2022-12-04T04:58:55.647Z,13.35
2022-12-04T05:01:26.890Z,13.95
2022-12-04T05:03:54.248Z,13.48
2022-12-04T05:06:21.256Z,13.93
2022-12-04T05:08:49.337Z,13.98
2022-12-04T05:11:17.248Z,13.15
2022-12-04T05:13:44.324Z,12.73
2022-12-04T05:16:13.541Z,14.13
2022-12-04T05:18:41.567Z,14.43
2022-12-04T05:21:16.688Z,13.75
2022-12-04T05:23:44.093Z,12.60
2022-12-04T05:26:11.434Z,11.90
2022-12-04T05:28:40.792Z,11.93
2022-12-04T05:31:08.204Z,13.27
2022-12-04T05:33:35.218Z,11.80
2022-12-04T05:36:05.631Z,12.60
2022-12-04T05:38:33.081Z,14.02
2022-12-04T05:41:01.452Z,11.70
2022-12-04T05:43:29.231Z,12.52
2022-12-04T05:46:04.527Z,11.45
2022-12-04T05:48:31.747Z,12.73
2022-12-04T05:50:59.269Z,12.48
2022-12-04T05:53:26.308Z,11.40
2022-12-04T05:55:58.359Z,11.60
2022-12-04T05:58:26.661Z,13.02
2022-12-04T06:00:54.135Z,11.48
2022-12-04T06:03:22.214Z,12.70
2022-12-04T06:05:49.252Z,11.80
2022-12-04T06:08:16.456Z,10.70
2022-12-04T06:10:43.953Z,12.68
2022-12-04T06:13:11.483Z,12.15
2022-12-04T06:15:39.985Z,10.13
2022-12-04T06:18:07.823Z,10.77
2022-12-04T06:20:35.134Z,11.05
2022-12-04T06:23:02.203Z,10.32
2022-12-04T06:25:29.786Z,9.65
2022-12-04T06:27:56.827Z,11.75
2022-12-04T06:30:24.357Z,11.55
2022-12-04T06:32:51.628Z,11.60
2022-12-04T06:35:18.650Z,10.48
2022-12-04T06:37:45.633Z,11.25
2022-12-04T06:40:13.266Z,10.68
2022-12-04T06:42:40.273Z,11.23
2022-12-04T06:45:07.919Z,11.27
2022-12-04T06:47:36.282Z,11.82
2022-12-04T06:50:04.732Z,10.90
2022-12-04T06:52:34.854Z,14.40
2022-12-04T06:55:02.148Z,11.23
2022-12-04T06:57:29.199Z,10.60
2022-12-04T06:59:56.435Z,10.45
2022-12-04T07:02:24.031Z,10.75
2022-12-04T07:04:55.437Z,9.38
2022-12-04T07:07:23.168Z,9.23
2022-12-04T07:09:50.479Z,9.63
2022-12-04T07:12:17.547Z,8.45
2022-12-04T07:14:44.580Z,9.10
2022-12-04T07:17:11.995Z,8.38
2022-12-04T07:19:39.073Z,7.97
2022-12-04T07:22:08.818Z,9.20
2022-12-04T07:24:37.596Z,9.38
2022-12-04T07:27:04.860Z,8.70
2022-12-04T07:29:31.949Z,10.48
2022-12-04T07:31:59.297Z,9.18
2022-12-04T07:34:26.391Z,9.13
2022-12-04T07:36:53.405Z,10.30
2022-12-04T07:39:20.701Z,11.45
2022-12-04T07:41:47.774Z,10.00
2022-12-04T07:44:14.811Z,11.50
2022-12-04T07:46:42.079Z,12.37
2022-12-04T07:49:11.583Z,10.88
2022-12-04T07:51:38.578Z,11.38
2022-12-04T07:54:05.907Z,12.63
2022-12-04T07:56:33.711Z,11.60
2022-12-04T07:59:01.395Z,11.90
2022-12-04T08:01:28.809Z,11.55
2022-12-04T08:03:58.349Z,11.57
2022-12-04T08:06:27.290Z,10.77
2022-12-04T08:08:54.357Z,12.68
2022-12-04T08:11:24.623Z,12.05
2022-12-04T08:13:59.671Z,12.70
2022-12-04T08:16:28.938Z,11.50
2022-12-04T08:18:56.154Z,12.02
2022-12-04T08:21:27.192Z,11.48
2022-12-04T08:23:55.877Z,10.68
2022-12-04T08:26:24.772Z,11.23
2022-12-04T08:28:56.602Z,10.93
2022-12-04T08:31:26.578Z,11.68
2022-12-04T08:33:56.959Z,10.73
2022-12-04T08:36:24.827Z,10.90
2022-12-04T08:38:52.397Z,11.00
2022-12-04T08:41:21.386Z,10.75
2022-12-04T08:43:49.027Z,11.70
2022-12-04T08:46:18.008Z,10.10
2022-12-04T08:48:45.351Z,11.77
2022-12-04T08:51:18.182Z,11.07
2022-12-04T08:53:45.714Z,10.15
2022-12-04T08:56:13.787Z,11.75
2022-12-04T08:58:40.842Z,12.60
2022-12-04T09:01:12.982Z,13.00
2022-12-04T09:03:41.548Z,15.05
2022-12-04T09:06:10.571Z,17.42
2022-12-04T09:08:37.781Z,15.90
2022-12-04T09:11:13.864Z,18.35
2022-12-04T09:13:41.604Z,15.27
2022-12-04T09:16:11.698Z,17.33
2022-12-04T09:18:39.684Z,14.00
2022-12-04T09:21:09.787Z,14.35
2022-12-04T09:23:40.543Z,14.68
2022-12-04T09:26:21.584Z,14.73
2022-12-04T09:28:50.287Z,14.40
2022-12-04T09:31:19.492Z,14.80
2022-12-04T09:33:46.631Z,15.07
2022-12-04T09:36:16.397Z,16.42
2022-12-04T09:38:54.077Z,13.65
2022-12-04T09:41:36.495Z,14.63
2022-12-04T09:44:05.920Z,14.95
2022-12-04T09:46:37.908Z,13.10
2022-12-04T09:50:05.620Z,12.55
2022-12-04T09:52:51.554Z,12.52
2022-12-04T09:55:36.680Z,11.85
2022-12-04T09:58:07.252Z,12.65
2022-12-04T10:00:38.893Z,12.35
2022-12-04T10:03:11.950Z,12.13
2022-12-04T10:05:51.709Z,11.15
2022-12-04T10:08:29.157Z,11.20
2022-12-04T10:11:10.353Z,12.18
2022-12-04T10:14:04.605Z,11.12
2022-12-04T10:17:13.851Z,13.40
2022-12-04T10:19:46.857Z,10.75
2022-12-04T10:22:35.378Z,11.43
2022-12-04T10:25:12.191Z,12.18
2022-12-04T10:27:51.227Z,10.93
2022-12-04T10:30:28.835Z,10.88
2022-12-04T10:33:24.235Z,12.10
2022-12-04T10:35:53.944Z,11.40
2022-12-04T10:38:28.469Z,11.73
2022-12-04T10:41:18.753Z,11.82
2022-12-04T10:43:48.490Z,11.00
2022-12-04T10:46:23.244Z,11.65
2022-12-04T10:48:54.667Z,11.10
2022-12-04T10:51:22.965Z,12.82
2022-12-04T10:53:50.358Z,11.93
2022-12-04T10:56:20.415Z,11.15
2022-12-04T10:59:04.374Z,12.70
2022-12-04T11:01:34.051Z,11.30
2022-12-04T11:04:09.465Z,10.65
2022-12-04T11:06:36.745Z,12.27
2022-12-04T11:09:04.550Z,11.45
2022-12-04T11:11:34.728Z,12.63
2022-12-04T11:14:23.010Z,10.90
2022-12-04T11:17:02.820Z,12.95
2022-12-04T11:19:32.561Z,13.77
2022-12-04T11:22:26.206Z,13.60
2022-12-04T11:24:55.537Z,14.43
2022-12-04T11:27:34.302Z,14.57
2022-12-04T11:30:03.516Z,14.13
2022-12-04T11:32:33.642Z,14.38
2022-12-04T11:35:17.567Z,15.68
2022-12-04T11:37:55.567Z,13.62
2022-12-04T11:40:23.840Z,13.27
2022-12-04T11:43:13.077Z,13.07
2022-12-04T11:45:40.650Z,13.38
2022-12-04T11:48:16.789Z,13.68
2022-12-04T11:51:11.478Z,13.60
2022-12-04T11:56:34.400Z,12.27
2022-12-04T11:59:10.720Z,13.60
2022-12-04T12:02:02.937Z,14.02
2022-12-04T12:04:45.641Z,13.05
2022-12-04T12:07:40.250Z,11.85
2022-12-04T12:13:19.051Z,12.45
2022-12-04T12:16:04.690Z,13.70
2022-12-04T12:18:41.522Z,14.68
2022-12-04T12:21:22.202Z,14.18
2022-12-04T12:23:58.117Z,13.02
2022-12-04T12:26:54.801Z,14.98
2022-12-04T12:29:42.784Z,13.00
2022-12-04T12:32:58.316Z,14.30
2022-12-04T12:35:58.597Z,13.93
2022-12-04T12:39:02.750Z,14.35
2022-12-04T12:41:38.796Z,14.35
2022-12-04T12:44:14.356Z,15.23
2022-12-04T12:47:08.038Z,13.95
2022-12-04T12:49:45.863Z,13.87
2022-12-04T12:52:34.620Z,14.05
2022-12-04T12:55:05.342Z,14.48
2022-12-04T12:57:42.852Z,13.57
2022-12-04T13:00:10.402Z,14.77
2022-12-04T13:02:46.844Z,14.73
2022-12-04T13:05:21.695Z,14.32
2022-12-04T13:08:05.979Z,14.10
2022-12-04T13:13:16.222Z,14.10
2022-12-04T13:15:43.458Z,14.65
2022-12-04T13:18:22.034Z,15.07
2022-12-04T13:20:56.995Z,14.05
2022-12-04T13:24:06.787Z,15.40
2022-12-04T13:26:50.119Z,13.10
2022-12-04T13:29:59.157Z,13.30
2022-12-04T13:33:02.269Z,14.70
2022-12-04T13:35:38.295Z,12.68
2022-12-04T13:38:20.368Z,13.62
2022-12-04T13:40:55.286Z,13.02
2022-12-04T13:43:31.700Z,13.35
2022-12-04T13:46:03.155Z,13.95
2022-12-04T13:48:42.671Z,13.15
2022-12-04T13:51:24.702Z,15.65
2022-12-04T13:54:12.322Z,15.38
2022-12-04T13:56:49.050Z,14.05
2022-12-04T13:59:28.399Z,14.50
2022-12-04T14:02:02.244Z,14.15
2022-12-04T14:04:45.982Z,15.13
2022-12-04T14:07:31.907Z,14.75
2022-12-04T14:10:04.706Z,15.57
2022-12-04T14:12:42.739Z,15.57
2022-12-04T14:15:23.497Z,16.90
2022-12-04T14:18:28.630Z,17.08
2022-12-04T14:21:02.219Z,15.70
2022-12-04T14:23:40.697Z,15.40
2022-12-04T14:27:10.632Z,16.02
2022-12-04T14:29:28.176Z,17.12
2022-12-04T14:32:06.357Z,17.00
2022-12-04T14:34:36.103Z,18.02
2022-12-04T14:37:05.361Z,18.10
2022-12-04T14:39:46.506Z,15.80
2022-12-04T14:42:50.498Z,16.48
2022-12-04T14:45:25.353Z,16.35
2022-12-04T14:47:52.559Z,15.07
2022-12-04T14:50:30.293Z,15.98
2022-12-04T14:53:27.970Z,16.45
2022-12-04T14:56:07.842Z,15.07
2022-12-04T14:58:38.067Z,15.65
2022-12-04T15:01:18.310Z,17.17
2022-12-04T15:03:49.906Z,16.58
2022-12-04T15:06:21.765Z,17.83
2022-12-04T15:08:51.762Z,16.70
2022-12-04T15:11:39.063Z,18.02
2022-12-04T15:14:16.205Z,16.55
2022-12-04T15:16:43.520Z,17.52
2022-12-04T15:19:18.229Z,18.12
2022-12-04T15:21:45.365Z,18.73
2022-12-04T15:24:20.198Z,17.27
2022-12-04T15:26:49.926Z,16.77
2022-12-04T15:29:26.969Z,18.42
2022-12-04T15:31:58.149Z,17.20
2022-12-04T15:34:48.163Z,16.75
2022-12-04T15:37:30.207Z,15.38
2022-12-04T15:39:59.120Z,15.40
2022-12-04T15:42:29.113Z,15.90
2022-12-04T15:45:01.863Z,16.62
2022-12-04T15:47:37.555Z,18.48
2022-12-04T15:50:31.243Z,16.58
2022-12-04T15:53:06.574Z,16.92
2022-12-04T15:55:48.809Z,16.23
2022-12-04T15:58:31.331Z,17.00
2022-12-04T16:01:04.542Z,16.58
2022-12-04T16:03:44.149Z,17.35
2022-12-04T16:06:19.351Z,17.00
2022-12-04T16:08:49.615Z,17.83
2022-12-04T16:11:20.211Z,18.33
2022-12-04T16:14:07.763Z,18.92
2022-12-04T16:16:37.108Z,18.95
2022-12-04T16:19:09.230Z,19.10
2022-12-04T16:21:36.209Z,20.98
2022-12-04T16:24:05.233Z,19.58
2022-12-04T16:26:33.468Z,19.37
2022-12-04T16:29:00.635Z,19.62
2022-12-04T16:31:27.803Z,21.12
2022-12-04T16:33:55.310Z,18.65
2022-12-04T16:36:22.297Z,21.12
2022-12-04T16:38:50.384Z,22.20
2022-12-04T16:41:19.322Z,20.20
2022-12-04T16:43:57.227Z,21.73
2022-12-04T16:46:26.615Z,21.58
2022-12-04T16:48:54.108Z,20.17
2022-12-04T16:51:23.680Z,21.67
2022-12-04T16:53:52.195Z,20.50
2022-12-04T16:56:19.741Z,22.60
2022-12-04T16:58:46.914Z,22.75
2022-12-04T17:01:24.768Z,22.23
2022-12-04T17:03:52.748Z,22.98
2022-12-04T17:06:20.226Z,22.05
2022-12-04T17:08:47.277Z,22.40
2022-12-04T17:11:16.716Z,22.98
2022-12-04T17:13:45.442Z,24.02
2022-12-04T17:16:14.997Z,23.87
2022-12-04T17:18:43.402Z,24.48
2022-12-04T17:21:12.800Z,22.37
2022-12-04T17:23:40.538Z,23.55
2022-12-04T17:26:11.109Z,25.92
2022-12-04T17:28:39.214Z,23.10
2022-12-04T17:31:14.777Z,23.30
2022-12-04T17:33:43.349Z,23.40
2022-12-04T17:36:12.813Z,23.62
2022-12-04T17:38:40.896Z,23.95
2022-12-04T17:41:10.492Z,23.20
2022-12-04T17:43:37.531Z,21.95
2022-12-04T17:46:12.894Z,22.58
2022-12-04T17:48:40.676Z,20.80
2022-12-04T17:51:14.848Z,21.27
2022-12-04T17:53:42.934Z,22.98
2022-12-04T17:56:18.905Z,21.95
2022-12-04T17:58:47.413Z,21.00
2022-12-04T18:01:20.360Z,20.80
2022-12-04T18:03:57.013Z,21.67
2022-12-04T18:06:39.612Z,24.70
2022-12-04T18:09:09.094Z,28.12
2022-12-04T18:11:39.890Z,24.60
2022-12-04T18:14:12.269Z,21.05
2022-12-04T18:16:52.880Z,23.00
2022-12-04T18:19:23.626Z,21.37
2022-12-04T18:21:50.788Z,23.83
2022-12-04T18:24:18.587Z,23.52
2022-12-04T18:26:49.019Z,25.70
2022-12-04T18:29:26.619Z,24.73
2022-12-04T18:31:54.569Z,24.73
2022-12-04T18:34:22.323Z,21.95
2022-12-04T18:36:49.420Z,25.40
2022-12-04T18:39:19.526Z,25.15
2022-12-04T18:41:47.739Z,24.55
2022-12-04T18:44:15.260Z,24.85
2022-12-04T18:46:42.594Z,22.83
2022-12-04T18:49:10.580Z,24.70
2022-12-04T18:51:48.413Z,22.85
2022-12-04T18:54:22.414Z,23.55
2022-12-04T18:56:49.911Z,23.98
2022-12-04T18:59:28.894Z,23.55
2022-12-04T19:01:56.074Z,21.60
2022-12-04T19:04:25.771Z,22.17
2022-12-04T19:06:55.636Z,22.50
2022-12-04T19:09:47.295Z,20.83
2022-12-04T19:12:13.252Z,20.92
2022-12-04T19:14:40.351Z,22.45
2022-12-04T19:17:07.977Z,24.08
2022-12-04T19:19:35.386Z,24.52
2022-12-04T19:22:03.624Z,20.67
2022-12-04T19:24:30.721Z,21.33
2022-12-04T19:26:58.053Z,20.95
2022-12-04T19:29:25.015Z,21.33
2022-12-04T19:31:57.658Z,22.33
2022-12-04T19:34:26.706Z,23.15
2022-12-04T19:36:54.796Z,21.95
2022-12-04T19:39:22.058Z,23.65
2022-12-04T19:41:49.792Z,22.08
2022-12-04T19:44:47.453Z,21.73
2022-12-04T19:47:04.172Z,22.25
2022-12-04T19:49:31.358Z,21.85
2022-12-04T19:51:58.414Z,22.80
2022-12-04T19:54:26.024Z,21.73
2022-12-04T19:56:53.062Z,20.77
2022-12-04T19:59:20.772Z,20.23
2022-12-04T20:01:48.256Z,20.52
2022-12-04T20:04:15.678Z,19.20
2022-12-04T20:06:44.775Z,20.00
2022-12-04T20:09:14.946Z,17.25
2022-12-04T20:11:42.270Z,17.95
2022-12-04T20:14:10.174Z,16.75
2022-12-04T20:16:38.908Z,16.73
2022-12-04T20:19:08.258Z,17.00
2022-12-04T20:21:35.324Z,18.02
2022-12-04T20:24:06.602Z,17.20
2022-12-04T20:26:38.257Z,17.02
2022-12-04T20:29:06.815Z,16.00
2022-12-04T20:31:39.653Z,15.00
2022-12-04T20:34:10.018Z,13.77
2022-12-04T20:36:40.580Z,12.37
2022-12-04T20:39:09.172Z,11.63
2022-12-04T20:41:37.100Z,11.93
2022-12-04T20:44:06.525Z,10.73
2022-12-04T20:46:36.293Z,10.68
2022-12-04T20:49:07.127Z,9.70
2022-12-04T20:51:40.984Z,7.43
2022-12-04T20:54:10.747Z,6.95
2022-12-04T20:56:38.712Z,6.70
2022-12-04T20:59:12.557Z,7.10
2022-12-04T21:01:40.272Z,6.90
2022-12-04T21:04:07.418Z,6.75
2022-12-04T21:06:37.128Z,6.30
2022-12-04T21:09:07.422Z,5.15
2022-12-04T21:11:40.162Z,5.32
2022-12-04T21:14:31.992Z,5.00
2022-12-04T21:16:59.219Z,4.45
2022-12-04T21:19:26.732Z,4.95
2022-12-04T21:21:54.150Z,5.05
2022-12-04T21:24:23.476Z,5.55
2022-12-04T21:26:50.730Z,5.70
2022-12-04T21:29:17.727Z,5.78
2022-12-04T21:31:45.427Z,6.07
2022-12-04T21:34:15.868Z,6.70
2022-12-04T21:36:43.482Z,5.32
2022-12-04T21:39:10.860Z,5.07
2022-12-04T21:41:56.486Z,3.70
2022-12-04T21:44:23.665Z,4.75
2022-12-04T21:46:51.178Z,5.65
2022-12-04T21:49:19.972Z,4.28
2022-12-04T21:52:02.318Z,4.80
2022-12-04T21:54:30.127Z,4.75
2022-12-04T21:56:57.325Z,4.07
2022-12-04T21:59:25.903Z,4.60
2022-12-04T22:01:53.776Z,4.25
2022-12-04T22:04:22.064Z,4.22
2022-12-04T22:06:49.375Z,4.40
2022-12-04T22:09:16.626Z,3.75
2022-12-04T22:11:44.455Z,4.15
2022-12-04T22:14:12.235Z,4.18
2022-12-04T22:16:43.562Z,4.85
2022-12-04T22:19:12.417Z,5.12
2022-12-04T22:21:39.635Z,4.37
2022-12-04T22:24:07.264Z,5.03
2022-12-04T22:26:34.561Z,4.22
2022-12-04T22:29:03.181Z,4.65
2022-12-04T22:31:32.268Z,5.03
2022-12-04T22:34:00.911Z,4.20
2022-12-04T22:36:32.138Z,4.37
2022-12-04T22:39:15.208Z,3.90
2022-12-04T22:41:42.235Z,4.20
2022-12-04T22:44:09.497Z,4.68
2022-12-04T22:46:36.656Z,4.15
2022-12-04T22:49:03.829Z,4.20
2022-12-04T22:51:31.271Z,4.25
2022-12-04T22:53:58.698Z,3.70
2022-12-04T22:56:31.309Z,4.25
2022-12-04T22:58:59.597Z,3.85
2022-12-04T23:01:31.582Z,4.20
2022-12-04T23:04:00.225Z,4.68
2022-12-04T23:06:29.595Z,5.40
2022-12-04T23:09:00.188Z,4.97
2022-12-04T23:11:28.045Z,4.60
2022-12-04T23:14:00.037Z,5.00
2022-12-04T23:16:29.576Z,3.85
2022-12-04T23:18:57.560Z,3.80
2022-12-04T23:21:25.612Z,4.37
2022-12-04T23:23:54.294Z,4.37
2022-12-04T23:26:30.557Z,4.78
2022-12-04T23:28:58.632Z,3.87
2022-12-04T23:31:25.984Z,4.35
2022-12-04T23:33:53.040Z,4.50
2022-12-04T23:36:20.921Z,4.03
2022-12-04T23:38:48.892Z,4.57
2022-12-04T23:41:22.043Z,4.57
2022-12-04T23:43:50.793Z,3.75
2022-12-04T23:46:29.042Z,4.37
2022-12-04T23:48:56.711Z,4.35
2022-12-04T23:51:23.991Z,4.03
2022-12-04T23:53:51.831Z,4.35
2022-12-04T23:56:22.773Z,4.40
2022-12-04T23:58:52.415Z,4.15
