createdAt,value
2017-03-17T00:00:00.903Z,7.5
2017-03-17T00:01:15.643Z,7.48
2017-03-17T00:02:29.669Z,7.46
2017-03-17T00:03:45.630Z,7.44
2017-03-17T00:05:00.596Z,7.55
2017-03-17T00:06:16.758Z,7.62
2017-03-17T00:07:33.116Z,7.51
2017-03-17T00:08:48.084Z,7.48
2017-03-17T00:10:02.648Z,7.44
2017-03-17T00:11:18.687Z,7.29
2017-03-17T00:12:35.302Z,7.29
2017-03-17T00:13:51.856Z,7.26
2017-03-17T00:15:07.726Z,7.29
2017-03-17T00:16:32.569Z,7.26
2017-03-17T00:17:50.704Z,7.21
2017-03-17T00:19:06.911Z,7.15
2017-03-17T00:20:23.644Z,7.1
2017-03-17T00:21:41.192Z,7.03
2017-03-17T00:22:57.343Z,7.01
2017-03-17T00:24:14.487Z,7.01
2017-03-17T00:25:32.291Z,6.93
2017-03-17T00:26:50.586Z,6.9
2017-03-17T00:28:06.546Z,6.93
2017-03-17T00:29:21.505Z,6.87
2017-03-17T00:30:36.104Z,6.9
2017-03-17T00:31:52.506Z,6.87
2017-03-17T00:33:09.334Z,6.9
2017-03-17T00:34:24.534Z,6.87
2017-03-17T00:35:39.380Z,7
2017-03-17T00:36:54.318Z,6.96
2017-03-17T00:38:10.821Z,6.96
2017-03-17T00:39:29.484Z,6.96
2017-03-17T00:40:44.096Z,6.85
2017-03-17T00:41:58.544Z,6.85
2017-03-17T00:43:12.303Z,6.85
2017-03-17T00:44:26.841Z,6.82
2017-03-17T00:45:41.605Z,6.78
2017-03-17T00:46:56.071Z,6.72
2017-03-17T00:48:09.869Z,6.74
2017-03-17T00:49:23.563Z,6.71
2017-03-17T00:50:38.992Z,6.71
2017-03-17T00:51:53.396Z,6.75
2017-03-17T00:53:07.920Z,6.8
2017-03-17T00:54:22.734Z,6.9
2017-03-17T00:55:37.936Z,6.85
2017-03-17T00:56:51.944Z,6.95
2017-03-17T00:58:06.893Z,6.85
2017-03-17T00:59:22.383Z,6.93
2017-03-17T01:00:37.299Z,6.87
2017-03-17T01:01:51.719Z,6.83
2017-03-17T01:03:05.386Z,6.85
2017-03-17T01:04:19.987Z,6.78
2017-03-17T01:05:34.592Z,6.83
2017-03-17T01:06:49.260Z,6.82
2017-03-17T01:08:04.335Z,6.85
2017-03-17T01:09:19.410Z,6.85
2017-03-17T01:10:36.024Z,6.82
2017-03-17T01:11:51.083Z,6.93
2017-03-17T01:13:05.379Z,6.85
2017-03-17T01:14:19.883Z,6.71
2017-03-17T01:15:35.223Z,6.8
2017-03-17T01:16:49.291Z,6.78
2017-03-17T01:18:04.036Z,6.64
2017-03-17T01:19:18.021Z,6.53
2017-03-17T01:20:31.731Z,6.49
2017-03-17T01:21:45.894Z,6.46
2017-03-17T01:22:59.586Z,6.43
2017-03-17T01:24:13.767Z,6.44
2017-03-17T01:25:28.032Z,6.38
2017-03-17T01:26:41.792Z,6.43
2017-03-17T01:27:55.520Z,6.43
2017-03-17T01:29:09.161Z,6.35
2017-03-17T01:30:22.793Z,6.36
2017-03-17T01:31:36.762Z,6.32
2017-03-17T01:33:03.171Z,6.29
2017-03-17T01:34:16.808Z,6.19
2017-03-17T01:35:30.428Z,6.29
2017-03-17T01:36:44.131Z,6.19
2017-03-17T01:37:58.148Z,6.31
2017-03-17T01:39:12.344Z,6.32
2017-03-17T01:40:25.983Z,6.36
2017-03-17T01:41:39.684Z,6.29
2017-03-17T01:42:56.398Z,6.34
2017-03-17T01:44:09.985Z,6.44
2017-03-17T01:45:24.052Z,6.46
2017-03-17T01:46:37.649Z,6.59
2017-03-17T01:47:51.683Z,6.56
2017-03-17T01:49:05.684Z,6.46
2017-03-17T01:50:19.474Z,6.47
2017-03-17T01:51:33.175Z,6.41
2017-03-17T01:52:46.925Z,6.41
2017-03-17T01:54:00.829Z,6.43
2017-03-17T01:55:14.475Z,6.36
2017-03-17T01:56:28.359Z,6.29
2017-03-17T01:57:42.794Z,6.34
2017-03-17T01:58:56.653Z,6.31
2017-03-17T02:00:10.954Z,6.22
2017-03-17T02:01:25.256Z,6.22
2017-03-17T02:02:39.622Z,6.16
2017-03-17T02:03:54.051Z,6.01
2017-03-17T02:05:07.822Z,5.95
2017-03-17T02:06:21.902Z,5.92
2017-03-17T02:07:35.944Z,5.95
2017-03-17T02:08:49.639Z,5.92
2017-03-17T02:10:03.723Z,5.95
2017-03-17T02:11:17.315Z,5.88
2017-03-17T02:12:31.313Z,5.9
2017-03-17T02:13:44.998Z,5.92
2017-03-17T02:14:58.903Z,5.91
2017-03-17T02:16:12.532Z,5.91
2017-03-17T02:17:26.140Z,5.87
2017-03-17T02:18:40.497Z,5.91
2017-03-17T02:19:54.541Z,5.83
2017-03-17T02:21:08.214Z,5.92
2017-03-17T02:22:22.203Z,5.95
2017-03-17T02:23:36.239Z,5.88
2017-03-17T02:24:50.489Z,5.97
2017-03-17T02:26:04.850Z,5.92
2017-03-17T02:27:18.588Z,5.92
2017-03-17T02:28:32.285Z,5.9
2017-03-17T02:29:46.367Z,5.83
2017-03-17T02:31:00.491Z,5.88
2017-03-17T02:32:14.809Z,5.98
2017-03-17T02:33:28.419Z,5.95
2017-03-17T02:34:42.463Z,5.94
2017-03-17T02:35:56.191Z,5.88
2017-03-17T02:37:10.712Z,5.92
2017-03-17T02:38:24.453Z,5.92
2017-03-17T02:39:38.834Z,5.99
2017-03-17T02:40:52.865Z,6.02
2017-03-17T02:42:06.911Z,5.98
2017-03-17T02:43:20.582Z,6.01
2017-03-17T02:44:34.608Z,6.09
2017-03-17T02:45:48.363Z,5.9
2017-03-17T02:47:01.965Z,6.09
2017-03-17T02:48:16.278Z,6.05
2017-03-17T02:49:29.933Z,6.02
2017-03-17T02:50:44.122Z,6.06
2017-03-17T02:51:57.760Z,6.01
2017-03-17T02:53:11.388Z,6.09
2017-03-17T02:54:25.430Z,6.25
2017-03-17T02:55:39.480Z,6.22
2017-03-17T02:56:54.073Z,6.02
2017-03-17T02:58:08.387Z,6.06
2017-03-17T02:59:24.333Z,6.02
2017-03-17T03:00:38.435Z,5.94
2017-03-17T03:01:52.450Z,5.98
2017-03-17T03:03:06.166Z,5.91
2017-03-17T03:04:20.624Z,5.99
2017-03-17T03:05:35.143Z,6.01
2017-03-17T03:06:48.788Z,5.94
2017-03-17T03:08:02.421Z,5.94
2017-03-17T03:09:16.398Z,5.97
2017-03-17T03:10:30.476Z,5.92
2017-03-17T03:11:44.129Z,5.88
2017-03-17T03:12:58.411Z,5.74
2017-03-17T03:14:12.383Z,5.79
2017-03-17T03:15:26.410Z,5.79
2017-03-17T03:16:40.118Z,5.76
2017-03-17T03:17:54.811Z,5.73
2017-03-17T03:19:09.104Z,5.79
2017-03-17T03:20:23.152Z,5.79
2017-03-17T03:21:36.865Z,5.79
2017-03-17T03:22:50.744Z,5.67
2017-03-17T03:24:04.820Z,5.72
2017-03-17T03:25:18.488Z,5.47
2017-03-17T03:26:32.511Z,5.55
2017-03-17T03:27:46.175Z,5.49
2017-03-17T03:29:00.582Z,5.44
2017-03-17T03:30:14.341Z,5.44
2017-03-17T03:31:28.279Z,5.34
2017-03-17T03:32:41.921Z,5.31
2017-03-17T03:33:56.281Z,5.26
2017-03-17T03:35:10.285Z,5.31
2017-03-17T03:36:24.209Z,5.4
2017-03-17T03:37:38.519Z,5.44
2017-03-17T03:38:52.455Z,5.4
2017-03-17T03:40:06.469Z,5.56
2017-03-17T03:41:20.116Z,5.61
2017-03-17T03:42:33.935Z,5.62
2017-03-17T03:43:47.560Z,5.56
2017-03-17T03:45:01.564Z,5.59
2017-03-17T03:46:15.222Z,5.69
2017-03-17T03:47:28.876Z,5.67
2017-03-17T03:48:42.975Z,5.65
2017-03-17T03:49:57.258Z,5.65
2017-03-17T03:51:11.498Z,5.65
2017-03-17T03:52:26.296Z,5.67
2017-03-17T03:53:41.095Z,5.76
2017-03-17T03:54:57.036Z,5.79
2017-03-17T03:56:10.796Z,5.91
2017-03-17T03:57:26.131Z,5.97
2017-03-17T03:58:40.675Z,5.84
2017-03-17T04:00:07.842Z,5.83
2017-03-17T04:01:23.031Z,5.88
2017-03-17T04:02:38.261Z,5.91
2017-03-17T04:03:53.244Z,5.81
2017-03-17T04:05:07.407Z,5.88
2017-03-17T04:06:21.820Z,5.72
2017-03-17T04:07:36.719Z,5.77
2017-03-17T04:08:51.773Z,5.77
2017-03-17T04:10:06.599Z,5.61
2017-03-17T04:11:21.587Z,5.62
2017-03-17T04:12:36.665Z,5.7
2017-03-17T04:13:51.209Z,5.62
2017-03-17T04:15:05.978Z,5.69
2017-03-17T04:16:22.898Z,5.64
2017-03-17T04:17:36.913Z,5.65
2017-03-17T04:18:51.132Z,5.59
2017-03-17T04:20:05.785Z,5.54
2017-03-17T04:21:20.887Z,5.54
2017-03-17T04:22:36.174Z,5.46
2017-03-17T04:23:51.036Z,5.52
2017-03-17T04:25:05.919Z,5.47
2017-03-17T04:26:20.031Z,5.51
2017-03-17T04:27:33.726Z,5.54
2017-03-17T04:28:48.094Z,5.55
2017-03-17T04:30:03.932Z,5.55
2017-03-17T04:31:17.977Z,5.54
2017-03-17T04:32:32.056Z,5.64
2017-03-17T04:33:46.855Z,5.59
2017-03-17T04:35:01.413Z,5.58
2017-03-17T04:36:16.528Z,5.55
2017-03-17T04:37:30.317Z,5.56
2017-03-17T04:38:44.360Z,5.56
2017-03-17T04:39:58.503Z,5.62
2017-03-17T04:41:12.907Z,5.59
2017-03-17T04:42:26.838Z,5.65
2017-03-17T04:43:40.721Z,5.67
2017-03-17T04:44:55.089Z,5.69
2017-03-17T04:46:09.075Z,5.55
2017-03-17T04:47:22.772Z,5.52
2017-03-17T04:48:36.421Z,5.59
2017-03-17T04:49:50.179Z,5.51
2017-03-17T04:51:03.912Z,5.64
2017-03-17T04:52:17.510Z,5.62
2017-03-17T04:53:31.398Z,5.58
2017-03-17T04:54:45.458Z,5.52
2017-03-17T04:55:59.424Z,5.55
2017-03-17T04:57:13.075Z,5.61
2017-03-17T04:58:26.671Z,5.61
2017-03-17T04:59:40.312Z,5.55
2017-03-17T05:00:55.721Z,5.58
2017-03-17T05:02:09.740Z,5.73
2017-03-17T05:03:24.216Z,5.58
2017-03-17T05:04:38.125Z,5.56
2017-03-17T05:05:51.869Z,5.54
2017-03-17T05:07:05.561Z,5.58
2017-03-17T05:08:19.811Z,5.62
2017-03-17T05:09:33.961Z,5.52
2017-03-17T05:10:47.838Z,5.58
2017-03-17T05:12:02.112Z,5.69
2017-03-17T05:13:16.088Z,5.62
2017-03-17T05:14:29.748Z,5.69
2017-03-17T05:15:43.797Z,5.69
2017-03-17T05:16:58.667Z,5.72
2017-03-17T05:18:12.458Z,5.7
2017-03-17T05:19:26.164Z,5.73
2017-03-17T05:20:40.290Z,5.67
2017-03-17T05:21:54.383Z,5.7
2017-03-17T05:23:08.440Z,5.67
2017-03-17T05:24:23.539Z,5.62
2017-03-17T05:25:40.991Z,5.62
2017-03-17T05:26:57.314Z,5.59
2017-03-17T05:28:13.239Z,5.62
2017-03-17T05:29:29.456Z,5.59
2017-03-17T05:30:45.544Z,5.72
2017-03-17T05:31:59.595Z,5.81
2017-03-17T05:33:16.815Z,5.97
2017-03-17T05:34:31.468Z,5.83
2017-03-17T05:35:45.616Z,5.91
2017-03-17T05:37:00.078Z,5.8
2017-03-17T05:38:14.495Z,5.91
2017-03-17T05:39:28.579Z,5.91
2017-03-17T05:40:42.292Z,5.98
2017-03-17T05:41:56.471Z,5.99
2017-03-17T05:43:11.241Z,6.05
2017-03-17T05:44:25.681Z,6.15
2017-03-17T05:45:39.441Z,6.19
2017-03-17T05:48:21.947Z,6.17
2017-03-17T05:49:35.730Z,6.22
2017-03-17T05:50:49.400Z,6.15
2017-03-17T05:52:03.069Z,6.22
2017-03-17T05:53:17.210Z,6.13
2017-03-17T05:54:31.977Z,6.1
2017-03-17T05:55:45.642Z,6.05
2017-03-17T05:56:59.872Z,6.2
2017-03-17T05:58:13.925Z,6.05
2017-03-17T05:59:28.577Z,6.02
2017-03-17T06:00:42.611Z,6.06
2017-03-17T06:01:56.594Z,6.05
2017-03-17T06:03:11.156Z,6.17
2017-03-17T06:04:26.585Z,6.19
2017-03-17T06:05:40.347Z,6.16
2017-03-17T06:06:54.377Z,6.26
2017-03-17T06:08:08.064Z,6.31
2017-03-17T06:09:23.767Z,6.25
2017-03-17T06:10:37.506Z,6.26
2017-03-17T06:11:51.184Z,6.26
2017-03-17T06:13:05.527Z,6.28
2017-03-17T06:14:19.353Z,6.31
2017-03-17T06:15:33.818Z,6.38
2017-03-17T06:16:47.738Z,6.41
2017-03-17T06:18:02.884Z,6.47
2017-03-17T06:19:16.925Z,6.46
2017-03-17T06:20:31.006Z,6.44
2017-03-17T06:21:44.752Z,6.53
2017-03-17T06:22:59.056Z,6.44
2017-03-17T06:24:13.610Z,6.6
2017-03-17T06:25:29.042Z,6.68
2017-03-17T06:26:44.004Z,6.65
2017-03-17T06:27:58.565Z,6.8
2017-03-17T06:29:12.319Z,6.75
2017-03-17T06:30:26.493Z,6.75
2017-03-17T06:31:41.885Z,6.71
2017-03-17T06:32:56.234Z,6.82
2017-03-17T06:34:10.084Z,6.87
2017-03-17T06:35:24.658Z,6.85
2017-03-17T06:36:38.835Z,6.9
2017-03-17T06:37:52.916Z,6.95
2017-03-17T06:39:07.304Z,7.01
2017-03-17T06:40:21.956Z,7.11
2017-03-17T06:41:36.608Z,7.26
2017-03-17T06:42:52.551Z,7.26
2017-03-17T06:44:06.629Z,7.26
2017-03-17T06:45:21.576Z,7.28
2017-03-17T06:46:36.368Z,7.36
2017-03-17T06:47:50.753Z,7.46
2017-03-17T06:49:04.558Z,7.46
2017-03-17T06:50:22.048Z,7.39
2017-03-17T06:51:36.035Z,7.48
2017-03-17T06:52:50.403Z,7.61
2017-03-17T06:54:04.777Z,7.47
2017-03-17T06:55:18.620Z,7.55
2017-03-17T06:56:32.339Z,7.58
2017-03-17T06:57:46.368Z,7.58
2017-03-17T06:59:01.223Z,7.58
2017-03-17T07:00:15.963Z,7.58
2017-03-17T07:01:30.351Z,7.59
2017-03-17T07:02:44.403Z,7.58
2017-03-17T07:03:58.126Z,7.67
2017-03-17T07:05:12.529Z,7.81
2017-03-17T07:06:26.752Z,7.72
2017-03-17T07:07:41.538Z,7.83
2017-03-17T07:08:56.377Z,7.81
2017-03-17T07:10:11.383Z,7.83
2017-03-17T07:11:27.983Z,8.03
2017-03-17T07:12:43.984Z,8.02
2017-03-17T07:13:58.304Z,8.14
2017-03-17T07:15:13.225Z,8.2
2017-03-17T07:16:46.990Z,8.32
2017-03-17T07:18:02.163Z,8.27
2017-03-17T07:19:17.692Z,8.28
2017-03-17T07:20:32.837Z,8.56
2017-03-17T07:21:47.013Z,8.59
2017-03-17T07:23:01.599Z,8.78
2017-03-17T07:24:15.739Z,8.66
2017-03-17T07:25:30.422Z,8.77
2017-03-17T07:26:44.202Z,8.82
2017-03-17T07:28:00.409Z,8.82
2017-03-17T07:29:14.592Z,8.92
2017-03-17T07:30:28.603Z,8.97
2017-03-17T07:31:42.546Z,8.96
2017-03-17T07:32:56.628Z,9
2017-03-17T07:34:10.513Z,9.09
2017-03-17T07:35:24.241Z,9.21
2017-03-17T07:36:37.976Z,9.34
2017-03-17T07:37:52.398Z,9.34
2017-03-17T07:39:06.919Z,9.48
2017-03-17T07:40:21.565Z,9.37
2017-03-17T07:41:36.011Z,9.52
2017-03-17T07:43:02.778Z,9.76
2017-03-17T07:44:17.382Z,9.82
2017-03-17T07:45:31.212Z,9.9
2017-03-17T07:46:45.238Z,9.95
2017-03-17T07:47:59.623Z,10.13
2017-03-17T07:49:13.628Z,10.23
2017-03-17T07:50:27.555Z,10.07
2017-03-17T07:51:41.299Z,10.25
2017-03-17T07:53:14.851Z,10.2
2017-03-17T07:54:29.483Z,10.28
2017-03-17T07:55:43.480Z,10.1
2017-03-17T07:56:57.162Z,10.21
2017-03-17T07:58:10.836Z,10.28
2017-03-17T07:59:25.216Z,10.24
2017-03-17T08:00:38.948Z,10.36
2017-03-17T08:01:53.570Z,10.46
2017-03-17T08:03:08.196Z,10.65
2017-03-17T08:04:21.857Z,10.65
2017-03-17T08:05:36.174Z,10.79
2017-03-17T08:06:51.026Z,10.75
2017-03-17T08:08:06.896Z,10.95
2017-03-17T08:09:21.261Z,11.07
2017-03-17T08:10:35.201Z,10.92
2017-03-17T08:11:49.625Z,10.89
2017-03-17T08:13:03.553Z,10.92
2017-03-17T08:14:18.026Z,10.92
2017-03-17T08:15:32.603Z,11.01
2017-03-17T08:16:46.855Z,11.1
2017-03-17T08:18:00.521Z,11.23
2017-03-17T08:19:14.772Z,11.25
2017-03-17T08:20:29.133Z,11.31
2017-03-17T08:21:43.166Z,11.4
2017-03-17T08:22:57.816Z,11.45
2017-03-17T08:24:12.468Z,11.6
2017-03-17T08:25:26.603Z,11.58
2017-03-17T08:26:40.384Z,11.7
2017-03-17T08:27:54.577Z,11.67
2017-03-17T08:29:08.254Z,11.71
2017-03-17T08:30:22.314Z,11.86
2017-03-17T08:31:36.448Z,11.83
2017-03-17T08:32:51.104Z,11.81
2017-03-17T08:34:04.822Z,11.89
2017-03-17T08:35:18.863Z,11.78
2017-03-17T08:36:33.324Z,11.91
2017-03-17T08:37:47.470Z,11.91
2017-03-17T08:39:01.498Z,11.85
2017-03-17T08:40:15.140Z,11.86
2017-03-17T08:41:29.429Z,11.96
2017-03-17T08:42:43.170Z,12.14
2017-03-17T08:43:56.966Z,12.21
2017-03-17T08:45:11.360Z,12.28
2017-03-17T08:46:25.782Z,12.3
2017-03-17T08:47:39.430Z,12.3
2017-03-17T08:48:53.039Z,12.36
2017-03-17T08:50:06.712Z,12.43
2017-03-17T08:51:21.412Z,12.48
2017-03-17T08:52:35.158Z,12.55
2017-03-17T08:53:49.657Z,12.43
2017-03-17T08:55:03.773Z,12.43
2017-03-17T08:56:17.873Z,12.55
2017-03-17T08:57:31.616Z,12.55
2017-03-17T08:58:46.022Z,12.5
2017-03-17T09:00:00.065Z,12.55
2017-03-17T09:01:14.627Z,12.57
2017-03-17T09:02:29.408Z,12.62
2017-03-17T09:03:43.165Z,12.55
2017-03-17T09:04:57.154Z,12.78
2017-03-17T09:06:10.867Z,12.78
2017-03-17T09:07:25.185Z,12.83
2017-03-17T09:08:39.514Z,12.84
2017-03-17T09:09:53.155Z,12.75
2017-03-17T09:11:07.209Z,12.68
2017-03-17T09:12:21.380Z,12.51
2017-03-17T09:13:35.748Z,12.51
2017-03-17T09:14:49.884Z,12.65
2017-03-17T09:16:04.150Z,12.69
2017-03-17T09:17:18.830Z,12.72
2017-03-17T09:18:32.878Z,12.73
2017-03-17T09:19:46.923Z,12.68
2017-03-17T09:21:00.647Z,12.76
2017-03-17T09:22:14.272Z,12.75
2017-03-17T09:23:28.682Z,12.55
2017-03-17T09:24:44.866Z,12.63
2017-03-17T09:25:58.862Z,12.54
2017-03-17T09:27:12.622Z,12.55
2017-03-17T09:28:26.947Z,12.53
2017-03-17T09:29:40.593Z,12.57
2017-03-17T09:30:54.650Z,12.57
2017-03-17T09:32:08.302Z,12.58
2017-03-17T09:33:23.550Z,12.61
2017-03-17T09:34:38.811Z,12.66
2017-03-17T09:35:53.775Z,12.55
2017-03-17T09:37:09.034Z,12.51
2017-03-17T09:38:24.362Z,12.65
2017-03-17T09:39:42.863Z,12.63
2017-03-17T09:40:58.390Z,12.54
2017-03-17T09:42:13.044Z,12.66
2017-03-17T09:43:28.578Z,12.72
2017-03-17T09:44:43.497Z,12.7
2017-03-17T09:45:57.633Z,12.78
2017-03-17T09:47:13.990Z,12.81
2017-03-17T09:48:28.541Z,12.95
2017-03-17T09:49:44.904Z,13.08
2017-03-17T09:51:00.387Z,13.16
2017-03-17T09:52:15.119Z,13.17
2017-03-17T09:53:32.659Z,13.21
2017-03-17T09:54:47.777Z,13.33
2017-03-17T09:56:02.594Z,13.5
2017-03-17T09:57:18.149Z,13.7
2017-03-17T09:58:34.979Z,13.89
2017-03-17T10:00:04.939Z,14.07
2017-03-17T10:01:32.603Z,14.12
2017-03-17T10:02:53.318Z,14.08
2017-03-17T10:04:08.573Z,14.07
2017-03-17T10:05:35.855Z,14.2
2017-03-17T10:06:50.963Z,14.26
2017-03-17T10:08:05.505Z,14.48
2017-03-17T10:09:23.071Z,14.66
2017-03-17T10:10:37.834Z,14.79
2017-03-17T10:11:52.293Z,14.89
2017-03-17T10:13:06.814Z,15.02
2017-03-17T10:14:22.234Z,14.94
2017-03-17T10:15:37.081Z,14.9
2017-03-17T10:16:53.403Z,14.71
2017-03-17T10:18:09.054Z,14.52
2017-03-17T10:19:23.551Z,14.33
2017-03-17T10:20:37.293Z,14.2
2017-03-17T10:21:51.739Z,14.08
2017-03-17T10:23:06.238Z,13.86
2017-03-17T10:24:20.970Z,13.7
2017-03-17T10:25:36.343Z,13.49
2017-03-17T10:26:51.726Z,13.42
2017-03-17T10:28:05.920Z,13.2
2017-03-17T10:29:21.907Z,13.23
2017-03-17T10:30:36.980Z,13.17
2017-03-17T10:31:52.470Z,13.21
2017-03-17T10:33:07.884Z,13.3
2017-03-17T10:34:23.054Z,13.13
2017-03-17T10:35:37.826Z,13.2
2017-03-17T10:36:52.286Z,13.24
2017-03-17T10:38:07.720Z,13.21
2017-03-17T10:39:22.841Z,13.3
2017-03-17T10:40:45.128Z,13.47
2017-03-17T10:41:59.893Z,13.55
2017-03-17T10:43:17.825Z,13.62
2017-03-17T10:44:32.864Z,13.7
2017-03-17T10:45:47.488Z,13.87
2017-03-17T10:47:03.871Z,14.04
2017-03-17T10:48:19.481Z,14.16
2017-03-17T10:49:34.814Z,14.41
2017-03-17T10:50:49.836Z,14.79
2017-03-17T10:52:05.368Z,14.79
2017-03-17T10:53:19.663Z,14.79
2017-03-17T10:54:33.680Z,14.9
2017-03-17T10:55:47.942Z,14.53
2017-03-17T10:57:03.169Z,14.37
2017-03-17T10:58:18.283Z,14.25
2017-03-17T10:59:33.943Z,14.15
2017-03-17T11:00:48.916Z,14.07
2017-03-17T11:02:03.334Z,14.15
2017-03-17T11:03:18.726Z,14.23
2017-03-17T11:04:33.165Z,14.37
2017-03-17T11:05:47.851Z,14.53
2017-03-17T11:07:03.139Z,14.52
2017-03-17T11:08:18.233Z,14.71
2017-03-17T11:09:33.096Z,14.73
2017-03-17T11:10:47.576Z,14.81
2017-03-17T11:12:02.037Z,14.86
2017-03-17T11:13:16.275Z,14.92
2017-03-17T11:14:31.285Z,14.89
2017-03-17T11:15:45.035Z,14.93
2017-03-17T11:16:59.545Z,14.97
2017-03-17T11:18:13.717Z,15.05
2017-03-17T11:19:28.195Z,15.04
2017-03-17T11:20:42.361Z,15.19
2017-03-17T11:21:56.463Z,15.23
2017-03-17T11:23:10.881Z,15.25
2017-03-17T11:24:25.649Z,15.25
2017-03-17T11:25:39.637Z,15.39
2017-03-17T11:26:53.777Z,15.39
2017-03-17T11:28:08.186Z,15.36
2017-03-17T11:29:22.916Z,15.47
2017-03-17T11:30:37.353Z,15.45
2017-03-17T11:31:51.504Z,15.37
2017-03-17T11:33:06.979Z,15.48
2017-03-17T11:34:22.078Z,15.52
2017-03-17T11:35:36.473Z,15.3
2017-03-17T11:36:51.065Z,15.35
2017-03-17T11:38:05.046Z,15.37
2017-03-17T11:39:19.682Z,15.62
2017-03-17T11:40:33.387Z,15.78
2017-03-17T11:41:48.262Z,15.88
2017-03-17T11:43:02.488Z,15.84
2017-03-17T11:44:16.938Z,15.9
2017-03-17T11:45:32.129Z,15.72
2017-03-17T11:46:46.216Z,15.7
2017-03-17T11:48:01.105Z,15.57
2017-03-17T11:49:16.634Z,15.59
2017-03-17T11:50:30.984Z,15.52
2017-03-17T11:51:45.051Z,15.45
2017-03-17T11:52:59.824Z,15.27
2017-03-17T11:54:17.947Z,15.11
2017-03-17T11:55:32.507Z,15.18
2017-03-17T11:56:46.938Z,15.11
2017-03-17T11:58:00.936Z,15.12
2017-03-17T11:59:15.285Z,15.14
2017-03-17T12:00:32.125Z,15.1
2017-03-17T12:01:46.167Z,15.02
2017-03-17T12:03:00.097Z,15.1
2017-03-17T12:04:13.799Z,15.15
2017-03-17T12:05:28.090Z,15.18
2017-03-17T12:06:42.506Z,15.15
2017-03-17T12:07:56.440Z,15.12
2017-03-17T12:09:10.468Z,15.08
2017-03-17T12:10:24.416Z,15.11
2017-03-17T12:11:39.196Z,15.27
2017-03-17T12:12:54.421Z,15.25
2017-03-17T12:14:08.787Z,15.26
2017-03-17T12:15:22.791Z,15.36
2017-03-17T12:16:38.269Z,15.33
2017-03-17T12:17:52.364Z,15.36
2017-03-17T12:19:07.130Z,15.37
2017-03-17T12:20:21.474Z,15.39
2017-03-17T12:21:35.185Z,15.51
2017-03-17T12:22:49.469Z,15.63
2017-03-17T12:24:04.310Z,15.75
2017-03-17T12:25:20.074Z,15.7
2017-03-17T12:26:33.809Z,15.7
2017-03-17T12:27:51.297Z,15.7
2017-03-17T12:29:06.287Z,15.83
2017-03-17T12:30:20.701Z,15.72
2017-03-17T12:31:34.669Z,15.55
2017-03-17T12:32:49.473Z,15.57
2017-03-17T12:34:04.523Z,15.7
2017-03-17T12:35:18.384Z,15.83
2017-03-17T12:36:32.777Z,15.98
2017-03-17T12:37:47.870Z,16.02
2017-03-17T12:39:03.649Z,15.99
2017-03-17T12:40:18.168Z,15.83
2017-03-17T12:41:33.222Z,15.55
2017-03-17T12:42:47.827Z,15.43
2017-03-17T12:44:03.149Z,15.36
2017-03-17T12:45:18.162Z,15.15
2017-03-17T12:46:34.675Z,15.17
2017-03-17T12:47:49.382Z,15.36
2017-03-17T12:49:04.395Z,15.37
2017-03-17T12:50:19.229Z,15.26
2017-03-17T12:51:34.870Z,15.26
2017-03-17T12:52:49.403Z,15.22
2017-03-17T12:54:04.089Z,15.05
2017-03-17T12:55:19.058Z,14.87
2017-03-17T12:56:34.552Z,14.78
2017-03-17T12:57:49.489Z,14.94
2017-03-17T12:59:04.221Z,14.89
2017-03-17T13:00:18.941Z,14.89
2017-03-17T13:01:34.390Z,14.78
2017-03-17T13:02:49.037Z,14.73
2017-03-17T13:04:04.038Z,14.63
2017-03-17T13:05:18.160Z,14.53
2017-03-17T13:06:33.556Z,14.56
2017-03-17T13:07:47.927Z,14.36
2017-03-17T13:09:03.132Z,14.44
2017-03-17T13:10:17.730Z,14.41
2017-03-17T13:11:33.607Z,14.49
2017-03-17T13:12:48.010Z,14.45
2017-03-17T13:14:02.462Z,14.4
2017-03-17T13:15:18.002Z,14.44
2017-03-17T13:16:32.159Z,14.44
2017-03-17T13:17:48.846Z,14.55
2017-03-17T13:19:03.656Z,14.73
2017-03-17T13:20:19.190Z,14.78
2017-03-17T13:21:34.906Z,14.66
2017-03-17T13:22:49.313Z,14.63
2017-03-17T13:24:03.309Z,14.67
2017-03-17T13:25:17.374Z,14.67
2017-03-17T13:26:31.666Z,14.74
2017-03-17T13:27:46.136Z,14.56
2017-03-17T13:29:01.168Z,14.48
2017-03-17T13:30:15.527Z,14.44
2017-03-17T13:31:30.157Z,14.37
2017-03-17T13:32:44.715Z,14.31
2017-03-17T13:34:00.100Z,14.3
2017-03-17T13:35:14.740Z,14.26
2017-03-17T13:36:28.443Z,14.2
2017-03-17T13:37:42.747Z,14.33
2017-03-17T13:38:56.410Z,14.55
2017-03-17T13:40:11.638Z,14.4
2017-03-17T13:41:26.453Z,14.66
2017-03-17T13:42:41.061Z,14.79
2017-03-17T13:43:55.127Z,14.7
2017-03-17T13:45:10.288Z,14.92
2017-03-17T13:46:25.212Z,14.92
2017-03-17T13:47:40.575Z,15.04
2017-03-17T13:48:54.675Z,15.11
2017-03-17T13:50:09.523Z,15.26
2017-03-17T13:51:23.683Z,15.14
2017-03-17T13:52:37.611Z,15.17
2017-03-17T13:53:51.350Z,15.07
2017-03-17T13:55:05.487Z,14.96
2017-03-17T13:56:19.212Z,15.04
2017-03-17T13:57:34.238Z,14.99
2017-03-17T13:58:49.722Z,15.02
2017-03-17T14:00:04.956Z,15.14
2017-03-17T14:01:20.541Z,15.11
2017-03-17T14:02:35.234Z,15.18
2017-03-17T14:03:49.316Z,15.1
2017-03-17T14:05:04.649Z,15.1
2017-03-17T14:06:19.795Z,15.1
2017-03-17T14:07:35.207Z,15.14
2017-03-17T14:08:50.150Z,15.07
2017-03-17T14:10:04.366Z,14.77
2017-03-17T14:11:19.331Z,14.78
2017-03-17T14:12:35.149Z,14.86
2017-03-17T14:13:49.263Z,14.86
2017-03-17T14:15:03.122Z,14.85
2017-03-17T14:16:17.369Z,14.79
2017-03-17T14:17:43.701Z,14.85
2017-03-17T14:18:57.481Z,14.85
2017-03-17T14:20:11.589Z,14.68
2017-03-17T14:21:26.158Z,14.7
2017-03-17T14:22:40.708Z,14.7
2017-03-17T14:23:55.390Z,14.68
2017-03-17T14:25:13.984Z,14.68
2017-03-17T14:26:29.304Z,14.77
2017-03-17T14:27:43.985Z,14.68
2017-03-17T14:28:58.841Z,14.79
2017-03-17T14:30:17.158Z,14.53
2017-03-17T14:31:32.280Z,14.49
2017-03-17T14:32:48.288Z,14.53
2017-03-17T14:34:03.415Z,14.4
2017-03-17T14:35:20.560Z,14.52
2017-03-17T14:36:35.005Z,14.48
2017-03-17T14:37:48.678Z,14.4
2017-03-17T14:39:03.567Z,14.41
2017-03-17T14:40:18.655Z,14.55
2017-03-17T14:41:32.662Z,14.58
2017-03-17T14:42:46.803Z,14.51
2017-03-17T14:44:01.418Z,14.37
2017-03-17T14:45:15.981Z,14.26
2017-03-17T14:46:31.882Z,14.31
2017-03-17T14:47:45.894Z,14.25
2017-03-17T14:49:00.237Z,14.22
2017-03-17T14:50:14.937Z,14.36
2017-03-17T14:51:29.238Z,14.31
2017-03-17T14:52:43.361Z,14.43
2017-03-17T14:53:57.082Z,14.49
2017-03-17T14:55:11.183Z,14.62
2017-03-17T14:56:25.852Z,14.68
2017-03-17T14:57:40.892Z,14.56
2017-03-17T14:58:54.521Z,14.53
2017-03-17T15:00:09.337Z,14.4
2017-03-17T15:01:23.392Z,14.48
2017-03-17T15:02:37.759Z,14.3
2017-03-17T15:03:52.223Z,14.26
2017-03-17T15:05:06.582Z,14.34
2017-03-17T15:06:21.041Z,14.3
2017-03-17T15:07:35.014Z,14.22
2017-03-17T15:08:48.887Z,14.2
2017-03-17T15:10:03.887Z,14.04
2017-03-17T15:11:18.586Z,14.15
2017-03-17T15:12:32.808Z,14.25
2017-03-17T15:13:47.041Z,14.12
2017-03-17T15:15:01.133Z,14.2
2017-03-17T15:16:15.924Z,14.11
2017-03-17T15:17:29.849Z,14.2
2017-03-17T15:18:44.605Z,14.2
2017-03-17T15:19:59.320Z,14.15
2017-03-17T15:21:13.672Z,14.19
2017-03-17T15:22:27.874Z,14.12
2017-03-17T15:23:42.338Z,14.15
2017-03-17T15:24:56.674Z,14.16
2017-03-17T15:26:10.778Z,14.34
2017-03-17T15:27:40.202Z,14.22
2017-03-17T15:28:55.162Z,14.19
2017-03-17T15:30:09.606Z,14.15
2017-03-17T15:31:24.060Z,14.23
2017-03-17T15:32:37.853Z,14.31
2017-03-17T15:33:51.652Z,14.33
2017-03-17T15:35:06.512Z,14.31
2017-03-17T15:36:20.261Z,14.33
2017-03-17T15:37:34.652Z,14.36
2017-03-17T15:38:52.598Z,14.36
2017-03-17T15:40:09.042Z,14.36
2017-03-17T15:41:22.961Z,14.38
2017-03-17T15:42:39.458Z,14.31
2017-03-17T15:43:56.850Z,14.26
2017-03-17T15:45:12.116Z,14.34
2017-03-17T15:46:26.532Z,14.37
2017-03-17T15:47:40.699Z,14.33
2017-03-17T15:48:54.889Z,14.31
2017-03-17T15:50:09.369Z,14.49
2017-03-17T15:51:23.890Z,14.36
2017-03-17T15:52:42.222Z,14.48
2017-03-17T15:54:50.476Z,14.31
2017-03-17T15:56:05.145Z,14.36
2017-03-17T15:57:24.060Z,14.26
2017-03-17T15:58:41.596Z,14.26
2017-03-17T15:59:55.795Z,14.18
2017-03-17T16:01:10.713Z,14.11
2017-03-17T16:02:25.344Z,14
2017-03-17T16:03:40.590Z,14.01
2017-03-17T16:04:55.096Z,13.98
2017-03-17T16:06:08.742Z,13.76
2017-03-17T16:07:24.899Z,13.64
2017-03-17T16:08:38.997Z,13.7
2017-03-17T16:09:53.236Z,13.71
2017-03-17T16:11:09.209Z,13.64
2017-03-17T16:12:24.420Z,13.61
2017-03-17T16:13:39.111Z,13.64
2017-03-17T16:14:53.606Z,13.49
2017-03-17T16:16:08.230Z,13.5
2017-03-17T16:17:22.288Z,13.5
2017-03-17T16:18:37.821Z,13.52
2017-03-17T16:19:52.240Z,13.54
2017-03-17T16:21:07.359Z,13.55
2017-03-17T16:22:22.039Z,13.46
2017-03-17T16:23:36.787Z,13.24