createdAt,value
2022-12-07T00:01:40.742Z,4.60
2022-12-07T00:04:13.054Z,4.60
2022-12-07T00:06:42.738Z,4.60
2022-12-07T00:09:14.732Z,4.70
2022-12-07T00:11:43.169Z,4.70
2022-12-07T00:14:14.866Z,4.80
2022-12-07T00:16:43.996Z,4.80
2022-12-07T00:19:14.754Z,4.80
2022-12-07T00:21:43.525Z,4.80
2022-12-07T00:24:13.739Z,4.80
2022-12-07T00:26:43.479Z,4.80
2022-12-07T00:29:16.893Z,4.70
2022-12-07T00:31:45.273Z,4.60
2022-12-07T00:34:17.813Z,4.70
2022-12-07T00:36:45.985Z,4.60
2022-12-07T00:39:14.162Z,4.70
2022-12-07T00:41:42.858Z,4.70
2022-12-07T00:44:11.123Z,4.80
2022-12-07T00:46:39.407Z,4.60
2022-12-07T00:49:07.727Z,4.70
2022-12-07T00:51:37.859Z,4.70
2022-12-07T00:54:06.370Z,4.70
2022-12-07T00:56:34.555Z,4.70
2022-12-07T00:59:05.187Z,4.70
2022-12-07T01:01:35.328Z,4.60
2022-12-07T01:04:04.206Z,4.70
2022-12-07T01:06:32.923Z,4.80
2022-12-07T01:09:02.947Z,4.80
2022-12-07T01:11:32.688Z,4.80
2022-12-07T01:14:02.042Z,4.80
2022-12-07T01:16:32.383Z,4.80
2022-12-07T01:19:02.532Z,4.80
2022-12-07T01:21:35.823Z,4.90
2022-12-07T01:24:07.031Z,4.80
2022-12-07T01:26:35.375Z,4.90
2022-12-07T01:29:03.587Z,4.90
2022-12-07T01:31:32.356Z,4.90
2022-12-07T01:34:01.661Z,4.90
2022-12-07T01:36:31.465Z,4.90
2022-12-07T01:39:01.400Z,4.90
2022-12-07T01:41:35.067Z,4.90
2022-12-07T01:44:23.519Z,4.90
2022-12-07T01:46:53.498Z,4.90
2022-12-07T01:49:28.111Z,4.90
2022-12-07T01:52:03.273Z,4.90
2022-12-07T01:54:31.558Z,4.90
2022-12-07T01:57:02.311Z,4.90
2022-12-07T01:59:30.585Z,4.90
2022-12-07T02:01:59.159Z,4.90
2022-12-07T02:04:27.506Z,4.90
2022-12-07T02:06:56.912Z,4.90
2022-12-07T02:09:25.189Z,4.80
2022-12-07T02:11:54.285Z,4.80
2022-12-07T02:14:23.992Z,4.60
2022-12-07T02:17:03.450Z,4.60
2022-12-07T02:20:03.181Z,4.70
2022-12-07T02:22:53.905Z,4.60
2022-12-07T02:25:32.597Z,4.60
2022-12-07T02:28:07.195Z,4.70
2022-12-07T02:30:41.114Z,4.50
2022-12-07T02:33:15.709Z,4.50
2022-12-07T02:35:47.255Z,4.50
2022-12-07T02:38:19.735Z,4.50
2022-12-07T02:41:01.609Z,4.60
2022-12-07T02:43:33.163Z,4.60
2022-12-07T02:46:06.705Z,4.70
2022-12-07T02:48:36.008Z,4.70
2022-12-07T02:51:04.169Z,4.80
2022-12-07T02:53:34.554Z,4.80
2022-12-07T02:56:09.388Z,4.60
2022-12-07T02:58:52.161Z,4.60
2022-12-07T03:01:32.910Z,4.60
2022-12-07T03:04:16.873Z,4.60
2022-12-07T03:06:49.287Z,4.60
2022-12-07T03:09:24.078Z,4.60
2022-12-07T03:11:57.023Z,4.60
2022-12-07T03:14:30.300Z,4.60
2022-12-07T03:17:05.073Z,4.60
2022-12-07T03:19:35.442Z,4.60
2022-12-07T03:22:07.877Z,4.60
2022-12-07T03:24:41.121Z,4.60
2022-12-07T03:27:13.807Z,4.60
2022-12-07T03:29:47.928Z,4.60
2022-12-07T03:32:24.116Z,4.70
2022-12-07T03:34:58.815Z,4.70
2022-12-07T03:37:35.390Z,4.70
2022-12-07T03:40:10.140Z,4.80
2022-12-07T03:42:38.364Z,4.80
2022-12-07T03:45:07.940Z,4.80
2022-12-07T03:47:45.462Z,4.80
2022-12-07T03:50:18.337Z,4.80
2022-12-07T03:52:52.258Z,4.70
2022-12-07T03:55:24.883Z,4.70
2022-12-07T03:57:57.560Z,4.80
2022-12-07T04:00:25.998Z,4.70
2022-12-07T04:02:56.951Z,4.70
2022-12-07T04:05:25.849Z,4.80
2022-12-07T04:07:54.056Z,4.80
2022-12-07T04:10:22.413Z,4.80
2022-12-07T04:12:50.603Z,4.80
2022-12-07T04:15:18.849Z,4.80
2022-12-07T04:17:47.094Z,4.70
2022-12-07T04:20:16.798Z,4.70
2022-12-07T04:22:44.955Z,4.60
2022-12-07T04:25:13.185Z,4.60
2022-12-07T04:27:41.370Z,4.60
2022-12-07T04:30:10.422Z,4.60
2022-12-07T04:32:38.580Z,4.50
2022-12-07T04:35:07.714Z,4.60
2022-12-07T04:37:37.257Z,4.60
2022-12-07T04:40:06.614Z,4.60
2022-12-07T04:42:34.713Z,4.60
2022-12-07T04:45:02.890Z,4.70
2022-12-07T04:47:31.330Z,4.70
2022-12-07T04:49:59.865Z,4.60
2022-12-07T04:52:28.293Z,4.60
2022-12-07T04:54:57.804Z,4.60
2022-12-07T04:57:26.081Z,4.60
2022-12-07T04:59:54.249Z,4.60
2022-12-07T05:02:22.421Z,4.60
2022-12-07T05:04:50.684Z,4.50
2022-12-07T05:07:18.826Z,4.40
2022-12-07T05:09:46.986Z,4.40
2022-12-07T05:12:16.489Z,4.40
2022-12-07T05:14:44.697Z,4.30
2022-12-07T05:17:13.102Z,4.40
2022-12-07T05:19:41.212Z,4.30
2022-12-07T05:22:09.352Z,4.30
2022-12-07T05:24:37.557Z,4.20
2022-12-07T05:27:05.886Z,4.20
2022-12-07T05:29:35.604Z,4.30
2022-12-07T05:32:03.844Z,4.30
2022-12-07T05:34:32.123Z,4.20
2022-12-07T05:37:00.275Z,4.30
2022-12-07T05:39:28.514Z,4.30
2022-12-07T05:42:15.058Z,4.30
2022-12-07T05:44:46.277Z,4.30
2022-12-07T05:47:15.766Z,4.30
2022-12-07T05:49:44.454Z,4.30
2022-12-07T05:52:12.621Z,4.30
2022-12-07T05:54:41.016Z,4.30
2022-12-07T05:57:09.197Z,4.30
2022-12-07T05:59:36.444Z,4.30
2022-12-07T06:02:08.081Z,4.30
2022-12-07T06:04:38.269Z,4.30
2022-12-07T06:07:06.866Z,4.30
2022-12-07T06:09:36.001Z,4.30
2022-12-07T06:12:23.073Z,4.30
2022-12-07T06:14:51.393Z,4.20
2022-12-07T06:17:20.922Z,4.20
2022-12-07T06:19:49.292Z,4.20
2022-12-07T06:22:17.534Z,4.20
2022-12-07T06:24:45.663Z,4.10
2022-12-07T06:27:14.149Z,4.10
2022-12-07T06:29:42.427Z,4.00
2022-12-07T06:32:10.692Z,4.10
2022-12-07T06:34:40.366Z,4.00
2022-12-07T06:37:08.548Z,3.90
2022-12-07T06:39:36.670Z,3.90
2022-12-07T06:42:04.849Z,3.90
2022-12-07T06:44:33.885Z,3.80
2022-12-07T06:47:31.852Z,3.70
2022-12-07T06:49:51.625Z,3.70
2022-12-07T06:52:19.826Z,3.60
2022-12-07T06:54:48.000Z,3.50
2022-12-07T06:57:16.150Z,3.40
2022-12-07T06:59:44.835Z,3.30
2022-12-07T07:02:13.070Z,3.30
2022-12-07T07:04:41.194Z,3.20
2022-12-07T07:07:10.739Z,3.10
2022-12-07T07:09:38.874Z,3.10
2022-12-07T07:12:07.215Z,3.10
2022-12-07T07:14:35.374Z,3.10
2022-12-07T07:17:03.564Z,3.10
2022-12-07T07:19:31.875Z,3.10
2022-12-07T07:21:59.982Z,3.10
2022-12-07T07:24:29.466Z,3.10
2022-12-07T07:26:57.651Z,3.10
2022-12-07T07:29:25.836Z,3.00
2022-12-07T07:31:53.991Z,3.00
2022-12-07T07:34:22.684Z,3.00
2022-12-07T07:36:50.845Z,3.00
2022-12-07T07:39:19.054Z,3.00
2022-12-07T07:41:49.172Z,2.90
2022-12-07T07:44:17.353Z,2.90
2022-12-07T07:46:45.475Z,2.80
2022-12-07T07:49:13.763Z,2.70
2022-12-07T07:51:41.906Z,2.60
2022-12-07T07:54:10.077Z,2.70
2022-12-07T07:56:38.229Z,2.60
2022-12-07T07:59:07.842Z,2.70
2022-12-07T08:01:36.106Z,2.70
2022-12-07T08:04:04.311Z,2.70
2022-12-07T08:06:32.794Z,2.70
2022-12-07T08:09:01.103Z,2.80
2022-12-07T08:11:29.337Z,2.80
2022-12-07T08:13:57.532Z,2.80
2022-12-07T08:16:27.066Z,2.60
2022-12-07T08:18:55.233Z,2.60
2022-12-07T08:21:23.409Z,2.60
2022-12-07T08:23:51.588Z,2.50
2022-12-07T08:26:19.733Z,2.60
2022-12-07T08:28:47.906Z,2.60
2022-12-07T08:31:18.865Z,2.70
2022-12-07T08:33:49.095Z,2.80
2022-12-07T08:36:18.254Z,2.90
2022-12-07T08:39:08.022Z,3.00
2022-12-07T08:41:35.221Z,3.20
2022-12-07T08:44:03.492Z,3.30
2022-12-07T08:46:38.749Z,3.40
2022-12-07T08:49:14.141Z,3.40
2022-12-07T08:51:43.139Z,3.40
2022-12-07T08:54:16.523Z,3.60
2022-12-07T08:56:45.646Z,3.70
2022-12-07T08:59:16.978Z,3.80
2022-12-07T09:01:45.147Z,3.90
2022-12-07T09:04:14.733Z,4.10
2022-12-07T09:06:43.363Z,4.20
2022-12-07T09:09:13.381Z,4.30
2022-12-07T09:11:41.773Z,4.60
2022-12-07T09:14:13.375Z,4.70
2022-12-07T09:16:42.882Z,4.70
2022-12-07T09:19:12.961Z,4.80
2022-12-07T09:21:42.523Z,4.80
2022-12-07T09:24:22.572Z,4.90
2022-12-07T09:26:56.813Z,5.00
2022-12-07T09:29:25.083Z,5.00
2022-12-07T09:31:55.349Z,5.10
2022-12-07T09:34:23.685Z,5.10
2022-12-07T09:36:53.227Z,5.10
2022-12-07T09:39:21.304Z,5.10
2022-12-07T09:41:49.518Z,5.20
2022-12-07T09:44:25.071Z,5.10
2022-12-07T09:46:54.222Z,5.30
2022-12-07T09:49:25.107Z,5.30
2022-12-07T09:52:19.479Z,5.40
2022-12-07T09:54:50.552Z,5.50
2022-12-07T09:57:19.582Z,5.60
2022-12-07T09:59:47.898Z,5.70
2022-12-07T10:02:35.417Z,5.80
2022-12-07T10:05:06.063Z,5.80
2022-12-07T10:07:39.311Z,5.90
2022-12-07T10:10:14.748Z,5.80
2022-12-07T10:12:56.430Z,5.90
2022-12-07T10:15:25.024Z,5.90
2022-12-07T10:17:54.622Z,5.90
2022-12-07T10:20:29.669Z,5.90
2022-12-07T10:23:07.615Z,6.00
2022-12-07T10:25:40.870Z,6.00
2022-12-07T10:28:16.570Z,6.10
2022-12-07T10:30:54.018Z,6.10
2022-12-07T10:33:34.112Z,6.20
2022-12-07T10:36:03.123Z,6.30
2022-12-07T10:38:33.526Z,6.30
2022-12-07T10:41:09.008Z,6.40
2022-12-07T10:43:37.210Z,6.40
2022-12-07T10:46:46.733Z,6.40
2022-12-07T10:49:45.680Z,6.40
2022-12-07T10:52:26.061Z,6.40
2022-12-07T10:55:11.324Z,6.50
2022-12-07T10:57:49.760Z,6.50
2022-12-07T11:00:21.113Z,6.60
2022-12-07T11:03:17.592Z,6.60
2022-12-07T11:05:51.957Z,6.70
2022-12-07T11:08:27.629Z,6.70
2022-12-07T11:11:01.877Z,6.50
2022-12-07T11:13:36.116Z,6.50
2022-12-07T11:16:30.785Z,6.60
2022-12-07T11:19:31.234Z,6.60
2022-12-07T11:22:00.971Z,6.60
2022-12-07T11:24:38.429Z,6.70
2022-12-07T11:27:19.223Z,6.70
2022-12-07T11:29:57.368Z,6.80
2022-12-07T11:32:44.478Z,6.70
2022-12-07T11:35:25.155Z,6.60
2022-12-07T11:38:00.521Z,6.70
2022-12-07T11:40:32.143Z,6.70
2022-12-07T11:43:06.865Z,6.80
2022-12-07T11:45:37.846Z,6.90
2022-12-07T11:48:14.385Z,7.00
2022-12-07T11:50:49.667Z,6.90
2022-12-07T11:53:25.069Z,6.90
2022-12-07T11:55:57.695Z,7.10
2022-12-07T11:58:43.182Z,7.00
2022-12-07T12:01:24.699Z,7.20
2022-12-07T12:03:55.000Z,7.40
2022-12-07T12:06:23.739Z,7.40
2022-12-07T12:15:05.351Z,7.40
2022-12-07T12:18:13.170Z,7.50
2022-12-07T12:20:45.887Z,7.60
2022-12-07T12:23:18.396Z,7.80
2022-12-07T12:25:50.211Z,7.80
2022-12-07T12:28:29.331Z,7.90
2022-12-07T12:31:11.390Z,7.90
2022-12-07T12:33:41.113Z,8.10
2022-12-07T12:36:27.631Z,8.10
2022-12-07T12:39:14.498Z,8.30
2022-12-07T12:42:08.248Z,8.40
2022-12-07T12:45:19.167Z,8.40
2022-12-07T12:48:07.271Z,8.50
2022-12-07T12:50:36.931Z,8.50
2022-12-07T12:53:19.514Z,8.50
2022-12-07T12:56:26.004Z,8.50
2022-12-07T12:59:30.353Z,8.70
2022-12-07T13:02:13.241Z,8.60
2022-12-07T13:04:54.483Z,8.70
2022-12-07T13:08:00.133Z,8.80
2022-12-07T13:10:39.441Z,9.00
2022-12-07T13:13:31.917Z,9.10
2022-12-07T13:16:33.794Z,9.20
2022-12-07T13:19:02.003Z,9.40
2022-12-07T13:21:55.298Z,9.60
2022-12-07T13:24:23.548Z,9.40
2022-12-07T13:26:59.555Z,9.20
2022-12-07T13:29:27.887Z,9.20
2022-12-07T13:31:58.197Z,9.30
2022-12-07T13:34:32.305Z,9.40
2022-12-07T13:37:03.578Z,9.30
2022-12-07T13:39:31.764Z,9.20
2022-12-07T13:42:02.960Z,9.00
2022-12-07T13:44:42.066Z,8.80
2022-12-07T13:47:19.466Z,8.60
2022-12-07T13:49:53.847Z,8.70
2022-12-07T13:52:27.946Z,8.50
2022-12-07T13:54:59.890Z,8.20
2022-12-07T13:57:29.976Z,8.10
2022-12-07T13:59:59.495Z,8.20
2022-12-07T14:02:34.563Z,8.10
2022-12-07T14:05:15.624Z,8.20
2022-12-07T14:07:57.088Z,8.30
2022-12-07T14:10:28.050Z,8.30
2022-12-07T14:12:57.017Z,8.10
2022-12-07T14:15:27.715Z,8.10
2022-12-07T14:17:57.778Z,8.10
2022-12-07T14:20:34.042Z,8.10
2022-12-07T14:23:10.195Z,8.00
2022-12-07T14:25:51.088Z,8.00
2022-12-07T14:28:30.844Z,7.90
2022-12-07T14:30:59.464Z,7.90
2022-12-07T14:33:28.449Z,7.90
2022-12-07T14:35:59.187Z,7.90
2022-12-07T14:38:28.908Z,7.90
2022-12-07T14:41:18.244Z,7.80
2022-12-07T14:44:06.928Z,7.80
2022-12-07T14:46:34.992Z,7.70
2022-12-07T14:54:41.340Z,7.30
2022-12-07T14:57:10.724Z,7.20
2022-12-07T14:59:43.256Z,7.10
2022-12-07T15:02:15.858Z,7.00
2022-12-07T15:04:46.152Z,6.80
2022-12-07T15:07:20.731Z,6.60
2022-12-07T15:09:50.754Z,6.50
2022-12-07T15:12:18.876Z,6.40
2022-12-07T15:14:47.042Z,6.40
2022-12-07T15:17:27.813Z,6.20
2022-12-07T15:19:59.889Z,5.90
2022-12-07T15:22:28.105Z,5.80
2022-12-07T15:24:57.609Z,5.80
2022-12-07T15:27:25.938Z,5.60
2022-12-07T15:29:54.856Z,5.70
2022-12-07T15:32:24.031Z,5.80
2022-12-07T15:34:52.307Z,5.60
2022-12-07T15:37:20.672Z,5.40
2022-12-07T15:39:49.140Z,5.40
2022-12-07T15:42:18.680Z,5.40
2022-12-07T15:45:04.841Z,5.30
2022-12-07T15:47:40.261Z,5.30
2022-12-07T15:50:22.012Z,5.10
2022-12-07T15:52:50.244Z,5.10
2022-12-07T15:55:18.457Z,5.10
2022-12-07T15:57:47.992Z,5.10
2022-12-07T16:00:16.970Z,5.00
2022-12-07T16:02:45.163Z,5.00
2022-12-07T16:05:13.366Z,5.00
2022-12-07T16:07:41.556Z,4.90
2022-12-07T16:10:15.685Z,5.00
2022-12-07T16:12:43.916Z,4.90
2022-12-07T16:15:13.780Z,4.80
2022-12-07T16:17:42.016Z,4.80
2022-12-07T16:20:11.482Z,4.80
2022-12-07T16:22:39.598Z,4.70
2022-12-07T16:25:08.609Z,4.70
2022-12-07T16:27:37.011Z,4.70
2022-12-07T16:30:06.301Z,4.60
2022-12-07T16:32:35.824Z,4.50
2022-12-07T16:35:04.471Z,4.50
2022-12-07T16:37:32.881Z,4.30
2022-12-07T16:40:01.280Z,4.20
2022-12-07T16:42:33.346Z,4.10
2022-12-07T16:45:02.055Z,4.00
2022-12-07T16:47:31.061Z,3.90
2022-12-07T16:50:00.895Z,3.90
2022-12-07T16:52:29.112Z,3.80
2022-12-07T16:54:57.252Z,3.80
2022-12-07T16:57:25.495Z,3.70
2022-12-07T16:59:54.095Z,3.70
2022-12-07T17:02:22.617Z,3.60
2022-12-07T17:04:50.899Z,3.50
2022-12-07T17:07:20.666Z,3.40
2022-12-07T17:09:48.957Z,3.30
2022-12-07T17:12:17.385Z,3.30
2022-12-07T17:15:03.438Z,3.30
2022-12-07T17:17:31.943Z,3.20
2022-12-07T17:20:00.114Z,3.10
2022-12-07T17:22:29.662Z,3.10
2022-12-07T17:24:57.871Z,3.10
2022-12-07T17:27:26.115Z,3.10
2022-12-07T17:29:54.409Z,3.00
2022-12-07T17:32:22.734Z,2.90
2022-12-07T17:34:50.803Z,2.80
2022-12-07T17:37:19.150Z,2.80
2022-12-07T17:39:48.696Z,2.70
2022-12-07T17:42:34.754Z,2.60
2022-12-07T17:45:03.414Z,2.70
2022-12-07T17:47:31.835Z,2.60
2022-12-07T17:50:06.470Z,2.60
2022-12-07T17:52:52.920Z,2.70
2022-12-07T17:55:22.509Z,2.60
2022-12-07T17:57:51.851Z,2.60
2022-12-07T18:00:20.702Z,2.70
2022-12-07T18:02:48.827Z,2.60
2022-12-07T18:05:17.100Z,2.60
2022-12-07T18:07:45.581Z,2.60
2022-12-07T18:10:13.851Z,2.50
2022-12-07T18:12:47.564Z,2.50
2022-12-07T18:15:18.903Z,2.50
2022-12-07T18:17:47.130Z,2.40
2022-12-07T18:20:15.541Z,2.40
2022-12-07T18:22:43.720Z,2.30
2022-12-07T18:25:15.400Z,2.20
2022-12-07T18:27:44.928Z,2.20
2022-12-07T18:30:14.032Z,2.20
2022-12-07T18:32:42.174Z,2.20
2022-12-07T18:35:10.729Z,2.10
2022-12-07T18:37:38.947Z,2.10
2022-12-07T18:40:08.643Z,2.10
2022-12-07T18:42:36.842Z,2.10
2022-12-07T18:45:07.491Z,2.10
2022-12-07T18:47:35.699Z,2.10
2022-12-07T18:50:04.109Z,2.10
2022-12-07T18:52:32.232Z,2.00
2022-12-07T18:55:02.002Z,1.90
2022-12-07T18:57:32.958Z,1.80
2022-12-07T19:00:01.194Z,1.80
2022-12-07T19:02:30.796Z,1.80
2022-12-07T19:04:58.985Z,1.80
2022-12-07T19:07:27.178Z,1.70
2022-12-07T19:09:55.460Z,1.60
2022-12-07T19:12:23.694Z,1.60
2022-12-07T19:14:51.978Z,1.60
2022-12-07T19:17:20.155Z,1.50
2022-12-07T19:19:49.670Z,1.50
2022-12-07T19:22:20.403Z,1.50
2022-12-07T19:24:51.315Z,1.50
2022-12-07T19:27:20.034Z,1.50
2022-12-07T19:29:49.359Z,1.40
2022-12-07T19:32:18.807Z,1.40
2022-12-07T19:34:49.323Z,1.40
2022-12-07T19:37:17.840Z,1.30
2022-12-07T19:39:46.614Z,1.30
2022-12-07T19:42:16.445Z,1.30
2022-12-07T19:44:44.833Z,1.20
2022-12-07T19:47:15.760Z,1.30
2022-12-07T19:49:44.514Z,1.20
2022-12-07T19:52:15.480Z,1.20
2022-12-07T19:54:43.642Z,1.20
2022-12-07T19:57:16.107Z,1.10
2022-12-07T19:59:44.553Z,1.10
2022-12-07T20:02:15.811Z,1.10
2022-12-07T20:04:44.273Z,1.00
2022-12-07T20:07:13.813Z,1.00
2022-12-07T20:09:42.189Z,1.00
2022-12-07T20:12:29.608Z,1.10
2022-12-07T20:14:59.281Z,1.10
2022-12-07T20:17:27.560Z,1.20
2022-12-07T20:19:55.964Z,1.30
2022-12-07T20:22:25.621Z,1.30
2022-12-07T20:24:53.809Z,1.30
2022-12-07T20:27:27.380Z,1.40
2022-12-07T20:29:56.363Z,1.40
2022-12-07T20:32:24.612Z,1.40
2022-12-07T20:34:53.657Z,1.40
2022-12-07T20:37:21.946Z,1.30
2022-12-07T20:39:51.637Z,1.40
2022-12-07T20:42:38.058Z,1.40
2022-12-07T20:45:09.430Z,1.50
2022-12-07T20:47:38.274Z,1.50
2022-12-07T20:50:08.002Z,1.40
2022-12-07T20:52:36.171Z,1.50
2022-12-07T20:55:06.555Z,1.50
2022-12-07T20:57:34.785Z,1.50
2022-12-07T21:00:03.042Z,1.50
2022-12-07T21:02:31.245Z,1.50
2022-12-07T21:04:59.598Z,1.50
2022-12-07T21:07:27.861Z,1.60
2022-12-07T21:09:56.025Z,1.70
2022-12-07T21:12:25.602Z,1.80
2022-12-07T21:14:53.790Z,1.80
2022-12-07T21:17:22.104Z,1.80
2022-12-07T21:19:50.303Z,1.90
2022-12-07T21:22:18.562Z,2.00
2022-12-07T21:24:46.756Z,2.10
2022-12-07T21:27:15.175Z,2.20
2022-12-07T21:29:46.970Z,2.20
2022-12-07T21:32:18.254Z,2.20
2022-12-07T21:34:46.428Z,2.20
2022-12-07T21:37:14.572Z,2.20
2022-12-07T21:39:42.785Z,2.30
2022-12-07T21:42:11.111Z,2.30
2022-12-07T21:44:39.556Z,2.20
2022-12-07T21:47:09.218Z,2.30
2022-12-07T21:49:37.407Z,2.30
2022-12-07T21:52:06.389Z,2.40
2022-12-07T21:54:35.243Z,2.30
2022-12-07T21:57:03.468Z,2.30
2022-12-07T21:59:31.645Z,2.30
2022-12-07T22:01:59.997Z,2.30
2022-12-07T22:04:30.051Z,2.40
2022-12-07T22:06:59.336Z,2.30
2022-12-07T22:09:30.032Z,2.30
2022-12-07T22:11:59.607Z,2.30
2022-12-07T22:14:45.301Z,2.30
2022-12-07T22:17:13.433Z,2.40
2022-12-07T22:19:42.929Z,2.40
2022-12-07T22:22:15.230Z,2.40
2022-12-07T22:24:44.468Z,2.40
2022-12-07T22:27:12.818Z,2.40
2022-12-07T22:29:40.995Z,2.50
2022-12-07T22:32:39.834Z,2.40
2022-12-07T22:34:59.091Z,2.40
2022-12-07T22:37:28.322Z,2.40
2022-12-07T22:39:56.523Z,2.40
2022-12-07T22:42:24.708Z,2.40
2022-12-07T22:44:52.871Z,2.40
2022-12-07T22:47:21.024Z,2.40
2022-12-07T22:49:49.202Z,2.30
2022-12-07T22:52:18.848Z,2.40
2022-12-07T22:54:46.999Z,2.30
2022-12-07T22:57:15.157Z,2.30
2022-12-07T22:59:43.771Z,2.30
2022-12-07T23:02:12.886Z,2.20
2022-12-07T23:04:41.228Z,2.30
2022-12-07T23:07:09.566Z,2.30
2022-12-07T23:09:39.090Z,2.30
2022-12-07T23:12:25.256Z,2.20
2022-12-07T23:14:54.063Z,2.30
2022-12-07T23:17:22.270Z,2.20
2022-12-07T23:19:55.572Z,2.30
2022-12-07T23:22:24.636Z,2.30
2022-12-07T23:24:54.164Z,2.30
2022-12-07T23:27:22.351Z,2.30
2022-12-07T23:29:50.560Z,2.30
2022-12-07T23:32:18.774Z,2.30
2022-12-07T23:34:46.937Z,2.20
2022-12-07T23:37:15.121Z,2.20
2022-12-07T23:39:43.296Z,2.20
2022-12-07T23:42:12.974Z,2.10
2022-12-07T23:44:41.150Z,2.10
2022-12-07T23:47:09.452Z,2.00
2022-12-07T23:49:37.788Z,2.10
2022-12-07T23:52:06.310Z,2.10
2022-12-07T23:54:34.506Z,2.00
2022-12-07T23:57:02.674Z,1.90
2022-12-07T23:59:32.752Z,1.80
