createdAt,value
2022-08-02T06:27:05.088Z,99.90
2022-08-02T09:27:16.652Z,42.60
2022-08-02T09:30:49.272Z,42.20
2022-08-02T09:42:44.934Z,41.50
2022-08-02T10:07:18.773Z,36.30
2022-08-02T12:20:44.686Z,1.00
2022-08-02T13:00:10.585Z,1.00
2022-08-02T13:04:11.520Z,1.00
2022-08-02T13:14:15.221Z,1.00
2022-08-02T13:17:31.988Z,1.00
2022-08-02T13:24:56.775Z,1.00
2022-08-02T13:28:30.822Z,1.00
2022-08-02T13:31:26.872Z,1.00
2022-08-02T13:44:43.203Z,1.00
2022-08-02T13:48:10.677Z,1.00
2022-08-02T16:35:49.855Z,1.00
2022-08-02T16:45:32.529Z,1.00
2022-08-02T16:58:32.229Z,1.00
2022-08-02T17:22:04.238Z,1.00
2022-08-02T17:35:53.093Z,1.00
2022-08-02T17:39:10.257Z,1.00
2022-08-02T18:33:59.445Z,1.00
2022-08-02T19:25:54.951Z,1.00
2022-08-02T19:44:26.075Z,1.00
2022-08-02T19:47:06.769Z,1.00
2022-08-02T19:50:16.320Z,1.00
2022-08-02T19:53:50.567Z,1.00
2022-08-02T19:56:25.750Z,1.00
2022-08-02T19:59:26.212Z,7.40
2022-08-02T20:02:10.706Z,6.40
2022-08-02T20:05:26.537Z,14.00
2022-08-02T20:08:35.764Z,16.80
2022-08-02T20:11:15.043Z,21.70
2022-08-02T20:13:47.910Z,25.80
2022-08-02T20:17:11.631Z,33.40
2022-08-02T20:20:44.206Z,38.40
2022-08-02T20:23:35.890Z,42.60
2022-08-02T20:26:26.829Z,47.40
2022-08-02T20:32:29.123Z,52.90
2022-08-02T20:34:57.579Z,55.50
2022-08-02T20:38:01.138Z,57.20
2022-08-02T20:40:58.339Z,57.60
2022-08-02T20:44:30.974Z,56.70
2022-08-02T20:47:27.591Z,52.00
2022-08-02T20:50:53.337Z,51.70
2022-08-02T20:53:30.054Z,52.10
2022-08-02T20:59:54.688Z,53.50
2022-08-02T21:02:24.063Z,52.90
2022-08-02T21:04:52.462Z,52.40
2022-08-02T21:07:20.472Z,51.60
2022-08-02T21:09:53.483Z,51.80
2022-08-02T21:12:29.796Z,53.40
2022-08-02T21:14:59.592Z,54.70
2022-08-02T21:17:41.738Z,57.00
2022-08-02T21:20:17.665Z,58.40
2022-08-02T21:22:55.990Z,60.50
2022-08-02T21:25:50.557Z,61.20
2022-08-02T21:31:01.308Z,65.90
2022-08-02T21:33:56.897Z,69.00
2022-08-02T21:36:23.693Z,70.40
2022-08-02T21:38:59.984Z,72.40
2022-08-02T21:41:39.609Z,74.90
2022-08-02T21:47:03.697Z,82.10
2022-08-02T21:50:08.722Z,84.40
2022-08-02T21:52:26.067Z,85.90
2022-08-02T21:54:55.946Z,87.40
2022-08-02T21:57:25.718Z,87.70
2022-08-02T22:00:04.501Z,84.10
2022-08-02T22:02:32.982Z,84.50
2022-08-02T22:05:03.283Z,85.00
2022-08-02T22:07:38.188Z,82.10
2022-08-02T22:10:10.252Z,84.60
2022-08-02T22:12:41.087Z,83.30
2022-08-02T22:15:12.366Z,79.10
2022-08-02T22:17:51.453Z,82.00
2022-08-02T22:20:32.223Z,81.70
2022-08-02T22:23:01.247Z,85.10
2022-08-02T22:25:37.314Z,89.40
2022-08-02T22:28:35.150Z,92.00
2022-08-02T22:30:57.358Z,96.20
2022-08-02T22:33:47.197Z,98.00
2022-08-02T22:36:33.323Z,99.90
2022-08-02T22:39:04.914Z,99.90
2022-08-02T22:42:05.233Z,99.90
2022-08-02T22:44:39.375Z,99.90
2022-08-02T22:50:06.758Z,99.90
2022-08-02T22:52:42.267Z,99.90
2022-08-02T22:55:15.264Z,99.90
2022-08-02T22:57:50.582Z,99.90
2022-08-02T22:59:09.877Z,99.90
2022-08-02T23:00:27.150Z,99.90
2022-08-02T23:03:06.786Z,99.90
2022-08-02T23:05:41.425Z,99.90
2022-08-02T23:08:21.052Z,99.90
2022-08-02T23:10:54.219Z,99.90
2022-08-02T23:13:33.407Z,99.90
2022-08-02T23:16:19.180Z,99.90
2022-08-02T23:19:05.590Z,99.90
2022-08-02T23:22:01.408Z,99.90
2022-08-02T23:24:27.508Z,99.90
2022-08-02T23:26:59.477Z,99.90
2022-08-02T23:29:36.467Z,99.90
2022-08-02T23:32:25.589Z,99.90
2022-08-02T23:35:00.667Z,99.90
2022-08-02T23:37:57.875Z,99.90
2022-08-02T23:40:40.707Z,99.90
2022-08-02T23:43:21.358Z,99.90
2022-08-02T23:45:54.830Z,99.90
2022-08-02T23:48:31.614Z,99.90
2022-08-02T23:51:02.044Z,99.90
2022-08-02T23:53:38.070Z,99.90
2022-08-02T23:56:24.749Z,99.90
