createdAt,value
2023-02-21T00:00:30.132Z,1004.84
2023-02-21T00:01:01.796Z,1004.91
2023-02-21T00:01:33.797Z,1004.91
2023-02-21T00:02:05.125Z,1004.74
2023-02-21T00:02:36.981Z,1004.74
2023-02-21T00:03:08.952Z,1004.84
2023-02-21T00:03:34.320Z,1005.01
2023-02-21T00:03:56.970Z,1005.01
2023-02-21T00:04:29.456Z,1005.01
2023-02-21T00:05:03.096Z,1004.91
2023-02-21T00:05:33.089Z,1004.91
2023-02-21T00:06:05.072Z,1004.84
2023-02-21T00:06:34.302Z,1005.01
2023-02-21T00:06:53.051Z,1005.01
2023-02-21T00:07:25.884Z,1005.01
2023-02-21T00:07:42.474Z,1005.01
2023-02-21T00:08:12.990Z,1005.01
2023-02-21T00:08:35.889Z,1005.01
2023-02-21T00:09:01.107Z,1005.01
2023-02-21T00:09:32.951Z,1005.01
2023-02-21T00:10:05.309Z,1004.91
2023-02-21T00:10:38.128Z,1004.91
2023-02-21T00:11:08.992Z,1005.01
2023-02-21T00:11:35.764Z,1004.91
2023-02-21T00:11:57.001Z,1004.91
2023-02-21T00:12:29.417Z,1004.91
2023-02-21T00:13:01.040Z,1004.84
2023-02-21T00:13:32.946Z,1004.84
2023-02-21T00:14:04.964Z,1004.91
2023-02-21T00:14:36.935Z,1004.91
2023-02-21T00:15:09.457Z,1004.91
2023-02-21T00:15:35.467Z,1004.84
2023-02-21T00:15:57.180Z,1004.84
2023-02-21T00:16:29.475Z,1004.84
2023-02-21T00:17:01.825Z,1004.84
2023-02-21T00:17:32.968Z,1004.84
2023-02-21T00:18:04.981Z,1005.01
2023-02-21T00:18:36.984Z,1005.01
2023-02-21T00:19:09.019Z,1005.01
2023-02-21T00:19:35.427Z,1005.01
2023-02-21T00:19:56.935Z,1005.01
2023-02-21T00:20:29.723Z,1005.01
2023-02-21T00:21:01.270Z,1004.91
2023-02-21T00:21:33.371Z,1004.91
2023-02-21T00:22:04.951Z,1004.84
2023-02-21T00:22:36.938Z,1004.84
2023-02-21T00:23:08.962Z,1005.01
2023-02-21T00:23:35.596Z,1004.74
2023-02-21T00:23:56.994Z,1004.74
2023-02-21T00:24:29.551Z,1004.74
2023-02-21T00:25:02.959Z,1004.84
2023-02-21T00:25:33.379Z,1004.84
2023-02-21T00:26:04.998Z,1004.91
2023-02-21T00:26:37.878Z,1004.91
2023-02-21T00:27:08.973Z,1004.64
2023-02-21T00:27:35.290Z,1004.91
2023-02-21T00:27:56.958Z,1004.91
2023-02-21T00:28:29.405Z,1004.91
2023-02-21T00:29:01.028Z,1005.11
2023-02-21T00:29:32.938Z,1005.11
2023-02-21T00:30:07.173Z,1005.11
2023-02-21T00:30:37.113Z,1005.11
2023-02-21T00:31:09.092Z,1005.01
2023-02-21T00:31:35.284Z,1004.91
2023-02-21T00:31:56.981Z,1004.91
2023-02-21T00:32:29.606Z,1004.91
2023-02-21T00:33:04.773Z,1004.91
2023-02-21T00:33:33.053Z,1004.91
2023-02-21T00:34:05.004Z,1004.74
2023-02-21T00:34:36.967Z,1004.74
2023-02-21T00:35:09.245Z,1004.91
2023-02-21T00:35:35.884Z,1005.01
2023-02-21T00:35:57.359Z,1005.01
2023-02-21T00:36:29.481Z,1005.01
2023-02-21T00:37:01.008Z,1004.84
2023-02-21T00:37:32.961Z,1004.84
2023-02-21T00:38:04.978Z,1004.84
2023-02-21T00:38:36.966Z,1004.84
2023-02-21T00:39:08.957Z,1004.84
2023-02-21T00:39:35.296Z,1004.84
2023-02-21T00:39:56.978Z,1004.84
2023-02-21T00:40:29.811Z,1004.84
2023-02-21T00:41:01.053Z,1004.74
2023-02-21T00:41:34.141Z,1004.74
2023-02-21T00:42:04.994Z,1004.91
2023-02-21T00:42:37.966Z,1004.91
2023-02-21T00:43:08.984Z,1004.91
2023-02-21T00:43:36.773Z,1004.91
2023-02-21T00:43:57.244Z,1004.91
2023-02-21T00:44:29.522Z,1004.91
2023-02-21T00:45:03.206Z,1004.91
2023-02-21T00:45:32.996Z,1004.91
2023-02-21T00:46:06.589Z,1004.84
2023-02-21T00:46:36.927Z,1004.84
2023-02-21T00:47:08.949Z,1004.84
2023-02-21T00:47:36.234Z,1004.91
2023-02-21T00:47:56.933Z,1004.91
2023-02-21T00:48:29.409Z,1004.91
2023-02-21T00:49:01.732Z,1004.84
2023-02-21T00:49:32.992Z,1004.84
2023-02-21T00:50:05.235Z,1004.84
2023-02-21T00:50:36.961Z,1004.84
2023-02-21T00:51:08.955Z,1004.84
2023-02-21T00:51:35.287Z,1004.84
2023-02-21T00:51:56.947Z,1004.84
2023-02-21T00:52:29.477Z,1004.84
2023-02-21T00:53:01.014Z,1004.91
2023-02-21T00:53:32.955Z,1004.91
2023-02-21T00:54:04.995Z,1004.84
2023-02-21T00:54:36.957Z,1004.84
2023-02-21T00:55:09.264Z,1004.74
2023-02-21T00:55:35.318Z,1004.91
2023-02-21T00:55:57.218Z,1004.91
2023-02-21T00:56:29.467Z,1004.91
2023-02-21T00:57:01.816Z,1004.74
2023-02-21T00:57:32.967Z,1004.74
2023-02-21T00:58:05.011Z,1004.74
2023-02-21T00:58:36.939Z,1004.74
2023-02-21T00:59:08.975Z,1004.84
2023-02-21T00:59:35.294Z,1004.74
2023-02-21T00:59:56.944Z,1004.74
2023-02-21T01:00:30.086Z,1004.74
2023-02-21T01:01:01.094Z,1004.74
2023-02-21T01:01:32.998Z,1004.74
2023-02-21T01:02:04.987Z,1005.01
2023-02-21T01:02:45.356Z,1005.01
2023-02-21T01:03:08.983Z,1005.01
2023-02-21T01:03:35.297Z,1004.84
2023-02-21T01:03:57.125Z,1004.84
2023-02-21T01:04:29.559Z,1004.84
2023-02-21T01:05:02.921Z,1004.74
2023-02-21T01:05:32.990Z,1004.74
2023-02-21T01:06:04.970Z,1004.74
2023-02-21T01:06:37.932Z,1004.74
2023-02-21T01:07:08.968Z,1004.84
2023-02-21T01:07:35.361Z,1004.84
2023-02-21T01:07:56.973Z,1004.84
2023-02-21T01:08:29.532Z,1004.84
2023-02-21T01:09:01.203Z,1004.84
2023-02-21T01:09:32.965Z,1004.84
2023-02-21T01:10:05.254Z,1004.84
2023-02-21T01:10:36.943Z,1004.84
2023-02-21T01:11:08.983Z,1004.84
2023-02-21T01:11:35.280Z,1004.64
2023-02-21T01:11:56.999Z,1004.64
2023-02-21T01:12:29.544Z,1004.64
2023-02-21T01:13:02.217Z,1004.84
2023-02-21T01:13:32.953Z,1004.84
2023-02-21T01:14:05.104Z,1004.84
2023-02-21T01:14:37.040Z,1004.84
2023-02-21T01:15:09.567Z,1004.74
2023-02-21T01:15:35.750Z,1004.74
2023-02-21T01:15:57.229Z,1004.74
2023-02-21T01:16:29.575Z,1004.74
2023-02-21T01:17:12.530Z,1004.64
2023-02-21T01:17:32.953Z,1004.64
2023-02-21T01:18:04.975Z,1004.74
2023-02-21T01:18:36.949Z,1004.74
2023-02-21T01:19:09.002Z,1004.74
2023-02-21T01:19:35.278Z,1004.54
2023-02-21T01:19:57.483Z,1004.54
2023-02-21T01:20:29.842Z,1004.54
2023-02-21T01:21:01.047Z,1004.74
2023-02-21T01:21:32.980Z,1004.74
2023-02-21T01:22:04.970Z,1004.84
2023-02-21T01:22:38.034Z,1004.84
2023-02-21T01:23:08.984Z,1004.91
2023-02-21T01:23:35.562Z,1004.84
2023-02-21T01:23:56.950Z,1004.84
2023-02-21T01:24:29.583Z,1004.84
2023-02-21T01:25:02.971Z,1004.91
2023-02-21T01:25:32.981Z,1004.91
2023-02-21T01:26:04.966Z,1004.74
2023-02-21T01:26:36.941Z,1004.74
2023-02-21T01:27:08.956Z,1005.01
2023-02-21T01:27:35.279Z,1004.74
2023-02-21T01:27:56.987Z,1004.74
2023-02-21T01:28:29.551Z,1004.74
2023-02-21T01:29:03.504Z,1004.84
2023-02-21T01:29:32.984Z,1004.84
2023-02-21T01:30:07.187Z,1004.84
2023-02-21T01:30:37.115Z,1004.84
2023-02-21T01:31:09.958Z,1004.91
2023-02-21T01:31:35.383Z,1004.91
2023-02-21T01:31:56.970Z,1004.91
2023-02-21T01:32:29.590Z,1004.91
2023-02-21T01:33:02.541Z,1004.64
2023-02-21T01:33:32.966Z,1004.64
2023-02-21T01:34:04.975Z,1004.84
2023-02-21T01:34:36.935Z,1004.84
2023-02-21T01:35:09.451Z,1004.74
2023-02-21T01:35:35.799Z,1004.84
2023-02-21T01:35:57.393Z,1004.84
2023-02-21T01:36:29.697Z,1004.84
2023-02-21T01:37:01.081Z,1004.91
2023-02-21T01:37:32.990Z,1004.91
2023-02-21T01:38:05.008Z,1004.84
2023-02-21T01:38:37.817Z,1004.84
2023-02-21T01:39:09.263Z,1004.91
2023-02-21T01:39:35.285Z,1004.74
2023-02-21T01:39:56.995Z,1004.74
2023-02-21T01:40:30.155Z,1004.74
2023-02-21T01:41:01.406Z,1004.91
2023-02-21T01:41:33.257Z,1004.91
2023-02-21T01:42:05.880Z,1004.84
2023-02-21T01:42:37.861Z,1004.84
2023-02-21T01:43:09.126Z,1004.74
2023-02-21T01:43:36.215Z,1004.91
2023-02-21T01:43:57.106Z,1004.91
2023-02-21T01:44:29.933Z,1004.91
2023-02-21T01:45:04.622Z,1004.84
2023-02-21T01:45:33.172Z,1004.84
2023-02-21T01:46:05.656Z,1005.01
2023-02-21T01:46:37.162Z,1005.01
2023-02-21T01:47:09.174Z,1005.01
2023-02-21T01:47:36.000Z,1004.84
2023-02-21T01:47:57.214Z,1004.84
2023-02-21T01:48:29.817Z,1004.84
2023-02-21T01:49:01.046Z,1004.84
2023-02-21T01:49:33.024Z,1004.84
2023-02-21T01:50:05.307Z,1004.91
2023-02-21T01:50:37.022Z,1004.91
2023-02-21T01:51:08.954Z,1004.91
2023-02-21T01:51:35.349Z,1004.84
2023-02-21T01:51:57.056Z,1004.84
2023-02-21T01:52:29.743Z,1004.84
2023-02-21T01:53:01.113Z,1004.84
2023-02-21T01:53:33.030Z,1004.84
2023-02-21T01:54:05.005Z,1004.91
2023-02-21T01:54:37.316Z,1004.91
2023-02-21T01:55:09.911Z,1004.74
2023-02-21T01:55:35.320Z,1004.74
2023-02-21T01:55:57.281Z,1004.74
2023-02-21T01:56:29.674Z,1004.74
2023-02-21T01:57:01.831Z,1004.84
2023-02-21T01:57:33.002Z,1004.84
2023-02-21T01:58:05.071Z,1004.84
2023-02-21T01:58:37.048Z,1004.84
2023-02-21T01:59:09.062Z,1004.54
2023-02-21T01:59:35.334Z,1004.74
2023-02-21T01:59:57.080Z,1004.74
2023-02-21T02:00:30.200Z,1004.74
2023-02-21T02:01:01.123Z,1004.84
2023-02-21T02:01:33.032Z,1004.84
2023-02-21T02:02:05.086Z,1004.64
2023-02-21T02:02:37.021Z,1004.64
2023-02-21T02:03:09.023Z,1004.74
2023-02-21T02:03:35.416Z,1004.74
2023-02-21T02:03:57.560Z,1004.74
2023-02-21T02:04:29.724Z,1004.74
2023-02-21T02:05:03.195Z,1004.84
2023-02-21T02:05:33.036Z,1004.84
2023-02-21T02:06:05.083Z,1004.64
2023-02-21T02:06:37.831Z,1004.64
2023-02-21T02:07:08.978Z,1004.84
2023-02-21T02:07:35.329Z,1004.84
2023-02-21T02:07:57.059Z,1004.84
2023-02-21T02:08:29.763Z,1004.84
2023-02-21T02:09:01.108Z,1004.44
2023-02-21T02:09:33.066Z,1004.44
2023-02-21T02:10:05.425Z,1004.74
2023-02-21T02:10:37.008Z,1004.74
2023-02-21T02:11:09.003Z,1004.74
2023-02-21T02:11:35.346Z,1004.74
2023-02-21T02:11:57.041Z,1004.74
2023-02-21T02:12:29.604Z,1004.74
2023-02-21T02:13:17.567Z,1004.54
2023-02-21T02:13:38.871Z,1004.64
2023-02-21T02:14:05.036Z,1004.64
2023-02-21T02:14:37.016Z,1004.64
2023-02-21T02:15:09.656Z,1004.84
2023-02-21T02:15:35.324Z,1004.54
2023-02-21T02:15:57.411Z,1004.54
2023-02-21T02:16:29.696Z,1004.54
2023-02-21T02:17:03.563Z,1004.54
2023-02-21T02:17:32.991Z,1004.54
2023-02-21T02:18:05.065Z,1004.44
2023-02-21T02:18:37.065Z,1004.44
2023-02-21T02:19:09.075Z,1004.74
2023-02-21T02:19:35.347Z,1004.33
2023-02-21T02:19:57.631Z,1004.33
2023-02-21T02:20:29.977Z,1004.33
2023-02-21T02:21:01.296Z,1004.54
2023-02-21T02:21:33.033Z,1004.54
2023-02-21T02:22:04.998Z,1004.54
2023-02-21T02:22:37.008Z,1004.54
2023-02-21T02:23:09.608Z,1004.64
2023-02-21T02:23:35.288Z,1004.64
2023-02-21T02:23:57.058Z,1004.64
2023-02-21T02:24:29.658Z,1004.64
2023-02-21T02:25:03.036Z,1004.74
2023-02-21T02:25:33.046Z,1004.74
2023-02-21T02:26:04.997Z,1004.64
2023-02-21T02:26:37.047Z,1004.64
2023-02-21T02:27:09.002Z,1004.33
2023-02-21T02:27:35.301Z,1004.54
2023-02-21T02:27:57.031Z,1004.54
2023-02-21T02:28:29.575Z,1004.54
2023-02-21T02:29:01.055Z,1004.54
2023-02-21T02:29:33.614Z,1004.54
2023-02-21T02:30:07.291Z,1004.44
2023-02-21T02:30:37.113Z,1004.44
2023-02-21T02:31:09.191Z,1004.44
2023-02-21T02:31:35.428Z,1004.44
2023-02-21T02:31:57.070Z,1004.44
2023-02-21T02:32:29.571Z,1004.44
2023-02-21T02:33:02.784Z,1004.44
2023-02-21T02:33:33.002Z,1004.44
2023-02-21T02:34:05.007Z,1004.54
2023-02-21T02:34:36.964Z,1004.54
2023-02-21T02:35:09.743Z,1004.64
2023-02-21T02:35:35.767Z,1004.54
2023-02-21T02:35:58.211Z,1004.54
2023-02-21T02:36:29.529Z,1004.54
2023-02-21T02:37:01.182Z,1004.64
2023-02-21T02:37:32.955Z,1004.64
2023-02-21T02:38:05.000Z,1004.54
2023-02-21T02:38:36.989Z,1004.54
2023-02-21T02:39:09.484Z,1004.64
2023-02-21T02:39:35.257Z,1004.54
2023-02-21T02:39:57.015Z,1004.54
2023-02-21T02:40:29.867Z,1004.54
2023-02-21T02:41:01.052Z,1004.54
2023-02-21T02:41:32.979Z,1004.54
2023-02-21T02:42:05.045Z,1004.54
2023-02-21T02:42:37.002Z,1004.54
2023-02-21T02:43:08.968Z,1004.54
2023-02-21T02:43:35.266Z,1004.54
2023-02-21T02:43:57.017Z,1004.54
2023-02-21T02:44:29.544Z,1004.54
2023-02-21T02:45:03.151Z,1004.44
2023-02-21T02:45:33.600Z,1004.44
2023-02-21T02:46:06.690Z,1004.54
2023-02-21T02:46:37.296Z,1004.54
2023-02-21T02:47:08.986Z,1004.44
2023-02-21T02:47:35.256Z,1004.54
2023-02-21T02:47:57.021Z,1004.54
2023-02-21T02:48:29.582Z,1004.54
2023-02-21T02:49:01.058Z,1004.44
2023-02-21T02:49:32.971Z,1004.44
2023-02-21T02:50:05.310Z,1004.33
2023-02-21T02:50:37.006Z,1004.33
2023-02-21T02:51:08.962Z,1004.44
2023-02-21T02:51:35.260Z,1004.33
2023-02-21T02:51:58.069Z,1004.33
2023-02-21T02:52:29.563Z,1004.33
2023-02-21T02:53:01.058Z,1004.33
2023-02-21T02:53:33.000Z,1004.33
2023-02-21T02:54:05.060Z,1004.23
2023-02-21T02:54:37.026Z,1004.23
2023-02-21T02:55:09.861Z,1004.33
2023-02-21T02:55:35.578Z,1004.33
2023-02-21T02:55:57.268Z,1004.33
2023-02-21T02:56:29.585Z,1004.33
2023-02-21T02:57:01.316Z,1004.64
2023-02-21T02:57:34.155Z,1004.64
2023-02-21T02:58:05.003Z,1004.33
2023-02-21T02:58:37.030Z,1004.33
2023-02-21T02:59:09.004Z,1004.13
2023-02-21T02:59:35.266Z,1004.33
2023-02-21T02:59:57.003Z,1004.33
2023-02-21T03:00:30.123Z,1004.33
2023-02-21T03:01:01.052Z,1004.23
2023-02-21T03:01:34.151Z,1004.23
2023-02-21T03:02:04.984Z,1004.44
2023-02-21T03:02:37.034Z,1004.44
2023-02-21T03:03:08.989Z,1004.33
2023-02-21T03:03:35.385Z,1004.33
2023-02-21T03:03:57.216Z,1004.33
2023-02-21T03:04:29.561Z,1004.33
2023-02-21T03:05:03.153Z,1004.33
2023-02-21T03:05:33.040Z,1004.33
2023-02-21T03:06:05.035Z,1004.33
2023-02-21T03:06:37.004Z,1004.33
2023-02-21T03:07:08.994Z,1004.23
2023-02-21T03:07:36.617Z,1004.44
2023-02-21T03:07:57.924Z,1004.44
2023-02-21T03:08:29.649Z,1004.44
2023-02-21T03:09:01.016Z,1004.44
2023-02-21T03:09:32.980Z,1004.44
2023-02-21T03:10:05.302Z,1004.44
2023-02-21T03:10:37.009Z,1004.44
2023-02-21T03:11:09.881Z,1004.44
2023-02-21T03:11:35.276Z,1004.44
2023-02-21T03:11:57.515Z,1004.44
2023-02-21T03:12:29.618Z,1004.44
2023-02-21T03:13:02.404Z,1004.44
2023-02-21T03:13:32.992Z,1004.44
2023-02-21T03:14:05.034Z,1004.44
2023-02-21T03:14:37.017Z,1004.44
2023-02-21T03:15:09.575Z,1004.44
2023-02-21T03:15:35.249Z,1004.33
2023-02-21T03:15:57.319Z,1004.33
2023-02-21T03:16:29.630Z,1004.33
2023-02-21T03:17:01.077Z,1004.44
2023-02-21T03:17:33.872Z,1004.44
2023-02-21T03:18:04.988Z,1004.23
2023-02-21T03:18:36.991Z,1004.23
2023-02-21T03:19:09.020Z,1004.33
2023-02-21T03:19:35.245Z,1004.44
2023-02-21T03:19:57.060Z,1004.44
2023-02-21T03:20:29.929Z,1004.44
2023-02-21T03:21:01.143Z,1004.54
2023-02-21T03:21:32.989Z,1004.54
2023-02-21T03:22:05.009Z,1004.54
2023-02-21T03:22:37.019Z,1004.54
2023-02-21T03:23:09.043Z,1004.54
2023-02-21T03:23:35.544Z,1004.54
2023-02-21T03:23:58.428Z,1004.54
2023-02-21T03:24:29.589Z,1004.54
2023-02-21T03:25:03.160Z,1004.54
2023-02-21T03:25:33.037Z,1004.54
2023-02-21T03:26:05.024Z,1004.44
2023-02-21T03:26:37.048Z,1004.44
2023-02-21T03:27:09.775Z,1004.64
2023-02-21T03:27:35.270Z,1004.54
2023-02-21T03:27:57.036Z,1004.54
2023-02-21T03:28:29.605Z,1004.54
2023-02-21T03:29:01.048Z,1004.33
2023-02-21T03:29:33.742Z,1004.33
2023-02-21T03:30:07.363Z,1004.33
2023-02-21T03:30:37.073Z,1004.33
2023-02-21T03:31:09.057Z,1004.54
2023-02-21T03:31:35.598Z,1004.33
2023-02-21T03:31:57.218Z,1004.33
2023-02-21T03:32:29.572Z,1004.33
2023-02-21T03:33:02.531Z,1004.44
2023-02-21T03:33:33.698Z,1004.44
2023-02-21T03:34:04.977Z,1004.33
2023-02-21T03:34:37.033Z,1004.33
2023-02-21T03:35:09.342Z,1004.13
2023-02-21T03:35:35.260Z,1004.33
2023-02-21T03:35:57.288Z,1004.33
2023-02-21T03:36:29.694Z,1004.33
2023-02-21T03:37:01.075Z,1004.54
2023-02-21T03:37:33.010Z,1004.54
2023-02-21T03:38:05.032Z,1004.33
2023-02-21T03:38:37.307Z,1004.33
2023-02-21T03:39:09.041Z,1004.33
2023-02-21T03:39:35.313Z,1004.44
2023-02-21T03:39:57.569Z,1004.44
2023-02-21T03:40:29.951Z,1004.44
2023-02-21T03:41:01.079Z,1004.33
2023-02-21T03:41:33.020Z,1004.33
2023-02-21T03:42:04.984Z,1004.44
2023-02-21T03:42:37.032Z,1004.44
2023-02-21T03:43:09.888Z,1004.54
2023-02-21T03:43:35.273Z,1004.33
2023-02-21T03:43:57.063Z,1004.33
2023-02-21T03:44:29.608Z,1004.33
2023-02-21T03:45:03.321Z,1004.33
2023-02-21T03:45:33.049Z,1004.33
2023-02-21T03:46:06.847Z,1004.33
2023-02-21T03:46:39.847Z,1004.33
2023-02-21T03:47:09.002Z,1004.33
2023-02-21T03:47:35.243Z,1004.54
2023-02-21T03:47:57.069Z,1004.54
2023-02-21T03:48:32.316Z,1004.54
2023-02-21T03:49:01.308Z,1004.54
2023-02-21T03:49:33.780Z,1004.54
2023-02-21T03:50:05.297Z,1004.33
2023-02-21T03:50:37.003Z,1004.33
2023-02-21T03:51:09.016Z,1004.44
2023-02-21T03:51:35.562Z,1004.54
2023-02-21T03:51:57.097Z,1004.54
2023-02-21T03:52:29.589Z,1004.54
2023-02-21T03:53:01.103Z,1004.23
2023-02-21T03:53:32.988Z,1004.23
2023-02-21T03:54:05.088Z,1004.44
2023-02-21T03:54:37.079Z,1004.44
2023-02-21T03:55:09.356Z,1004.33
2023-02-21T03:55:35.249Z,1004.44
2023-02-21T03:56:13.557Z,1004.44
2023-02-21T03:56:41.944Z,1004.33
2023-02-21T03:57:01.048Z,1004.33
2023-02-21T03:57:33.029Z,1004.33
2023-02-21T03:58:04.999Z,1004.33
2023-02-21T03:58:38.344Z,1004.33
2023-02-21T03:59:09.061Z,1004.33
2023-02-21T03:59:36.275Z,1004.33
2023-02-21T03:59:57.031Z,1004.33
2023-02-21T04:00:30.225Z,1004.33
2023-02-21T04:01:02.369Z,1004.23
2023-02-21T04:01:33.047Z,1004.23
2023-02-21T04:02:05.085Z,1004.33
2023-02-21T04:02:40.995Z,1004.33
2023-02-21T04:03:09.057Z,1004.33
2023-02-21T04:03:35.264Z,1004.13
2023-02-21T04:03:57.041Z,1004.13
2023-02-21T04:04:29.567Z,1004.13
2023-02-21T04:05:02.877Z,1004.23
2023-02-21T04:05:33.020Z,1004.23
2023-02-21T04:06:05.015Z,1004.33
2023-02-21T04:06:37.062Z,1004.33
2023-02-21T04:07:09.020Z,1004.33
2023-02-21T04:07:35.254Z,1004.33
2023-02-21T04:07:58.351Z,1004.33
2023-02-21T04:08:29.560Z,1004.33
2023-02-21T04:09:01.848Z,1004.33
2023-02-21T04:09:33.052Z,1004.33
2023-02-21T04:10:05.368Z,1004.33
2023-02-21T04:10:46.797Z,1004.33
2023-02-21T04:11:09.082Z,1004.33
2023-02-21T04:11:35.274Z,1004.33
2023-02-21T04:11:57.034Z,1004.33
2023-02-21T04:12:29.556Z,1004.33
2023-02-21T04:13:01.036Z,1004.54
2023-02-21T04:13:33.010Z,1004.54
2023-02-21T04:14:04.998Z,1004.44
2023-02-21T04:14:37.005Z,1004.44
2023-02-21T04:15:09.524Z,1004.23
2023-02-21T04:15:35.283Z,1004.33
2023-02-21T04:15:57.358Z,1004.33
2023-02-21T04:16:29.626Z,1004.33
2023-02-21T04:17:01.039Z,1004.33
2023-02-21T04:17:33.008Z,1004.33
2023-02-21T04:18:05.031Z,1004.23
2023-02-21T04:18:37.913Z,1004.23
2023-02-21T04:19:09.048Z,1004.33
2023-02-21T04:19:35.247Z,1004.23
2023-02-21T04:19:57.033Z,1004.23
2023-02-21T04:20:29.942Z,1004.23
2023-02-21T04:21:01.087Z,1004.33
2023-02-21T04:21:33.086Z,1004.33
2023-02-21T04:22:04.981Z,1004.44
2023-02-21T04:22:37.041Z,1004.44
2023-02-21T04:23:08.997Z,1004.23
2023-02-21T04:23:35.779Z,1004.23
2023-02-21T04:23:57.063Z,1004.23
2023-02-21T04:24:29.624Z,1004.23
2023-02-21T04:25:03.520Z,1004.13
2023-02-21T04:25:33.000Z,1004.13
2023-02-21T04:26:05.031Z,1004.33
2023-02-21T04:26:37.101Z,1004.33
2023-02-21T04:27:09.040Z,1004.13
2023-02-21T04:27:35.216Z,1004.13
2023-02-21T04:27:57.064Z,1004.13
2023-02-21T04:28:29.493Z,1004.13
2023-02-21T04:29:01.083Z,1004.33
2023-02-21T04:29:33.020Z,1004.33
2023-02-21T04:30:07.153Z,1004.13
2023-02-21T04:30:38.030Z,1004.13
2023-02-21T04:31:09.006Z,1004.23
2023-02-21T04:31:35.273Z,1004.23
2023-02-21T04:31:57.357Z,1004.23
2023-02-21T04:32:29.662Z,1004.23
2023-02-21T04:33:02.639Z,1004.23
2023-02-21T04:33:33.182Z,1004.23
2023-02-21T04:34:11.801Z,1004.44
2023-02-21T04:34:38.744Z,1004.44
2023-02-21T04:35:09.451Z,1004.33
2023-02-21T04:35:35.235Z,1004.33
2023-02-21T04:35:57.302Z,1004.33
2023-02-21T04:36:29.553Z,1004.33
2023-02-21T04:37:01.088Z,1004.33
2023-02-21T04:37:33.008Z,1004.33
2023-02-21T04:38:05.002Z,1004.13
2023-02-21T04:38:37.036Z,1004.13
2023-02-21T04:39:08.999Z,1004.33
2023-02-21T04:39:35.260Z,1004.44
2023-02-21T04:39:57.092Z,1004.44
2023-02-21T04:40:29.928Z,1004.44
2023-02-21T04:41:02.140Z,1004.23
2023-02-21T04:41:33.041Z,1004.23
2023-02-21T04:42:05.222Z,1004.54
2023-02-21T04:42:37.061Z,1004.54
2023-02-21T04:43:09.039Z,1004.33
2023-02-21T04:43:35.244Z,1004.44
2023-02-21T04:43:57.040Z,1004.44
2023-02-21T04:44:29.640Z,1004.44
2023-02-21T04:45:03.355Z,1004.44
2023-02-21T04:45:33.045Z,1004.44
2023-02-21T04:46:06.734Z,1004.33
2023-02-21T04:46:37.051Z,1004.33
2023-02-21T04:47:09.041Z,1004.44
2023-02-21T04:47:35.262Z,1004.44
2023-02-21T04:47:57.086Z,1004.44
2023-02-21T04:48:29.571Z,1004.44
2023-02-21T04:49:01.018Z,1004.44
2023-02-21T04:49:33.073Z,1004.44
2023-02-21T04:50:05.349Z,1004.33
2023-02-21T04:50:37.797Z,1004.33
2023-02-21T04:51:15.303Z,1004.64
2023-02-21T04:51:35.272Z,1004.33
2023-02-21T04:51:57.053Z,1004.33
2023-02-21T04:52:29.749Z,1004.33
2023-02-21T04:53:01.054Z,1004.23
2023-02-21T04:53:33.014Z,1004.23
2023-02-21T04:54:04.986Z,1004.44
2023-02-21T04:54:37.055Z,1004.44
2023-02-21T04:55:09.433Z,1004.23
2023-02-21T04:55:35.239Z,1004.44
2023-02-21T04:55:57.306Z,1004.44
2023-02-21T04:56:29.780Z,1004.44
2023-02-21T04:57:01.879Z,1004.33
2023-02-21T04:57:33.032Z,1004.33
2023-02-21T04:58:05.055Z,1004.44
2023-02-21T04:58:44.821Z,1004.44
2023-02-21T04:59:09.051Z,1004.13
2023-02-21T04:59:35.230Z,1004.54
2023-02-21T04:59:57.051Z,1004.54
2023-02-21T05:00:30.175Z,1004.54
2023-02-21T05:01:01.145Z,1004.13
2023-02-21T05:01:33.037Z,1004.13
2023-02-21T05:02:04.579Z,1004.23
2023-02-21T05:02:36.519Z,1004.23
2023-02-21T05:03:08.498Z,1004.23
2023-02-21T05:03:35.050Z,1004.23
2023-02-21T05:03:56.510Z,1004.23
2023-02-21T05:04:28.573Z,1004.23
2023-02-21T05:05:00.979Z,1004.13
2023-02-21T05:05:32.495Z,1004.13
2023-02-21T05:06:04.511Z,1004.23
2023-02-21T05:06:37.959Z,1004.23
2023-02-21T05:07:09.715Z,1004.13
2023-02-21T05:07:35.194Z,1004.54
2023-02-21T05:07:57.713Z,1004.54
2023-02-21T05:08:29.070Z,1004.54
2023-02-21T05:09:01.045Z,1004.23
2023-02-21T05:09:33.014Z,1004.23
2023-02-21T05:10:05.353Z,1004.33
2023-02-21T05:10:45.553Z,1004.33
2023-02-21T05:11:08.980Z,1004.13
2023-02-21T05:11:35.458Z,1004.23
2023-02-21T05:11:57.311Z,1004.23
2023-02-21T05:12:29.074Z,1004.23
2023-02-21T05:13:08.668Z,1004.03
2023-02-21T05:13:33.049Z,1004.03
2023-02-21T05:14:05.061Z,1004.03
2023-02-21T05:14:36.982Z,1004.03
2023-02-21T05:15:09.636Z,1004.23
2023-02-21T05:15:35.710Z,1004.23
2023-02-21T05:15:57.584Z,1004.23
2023-02-21T05:16:29.846Z,1004.23
2023-02-21T05:17:01.070Z,1004.23
2023-02-21T05:17:32.978Z,1004.23
2023-02-21T05:18:05.070Z,1004.03
2023-02-21T05:18:37.025Z,1004.03
2023-02-21T05:19:09.077Z,1004.33
2023-02-21T05:19:36.806Z,1004.23
2023-02-21T05:19:57.275Z,1004.23
2023-02-21T05:20:29.385Z,1004.23
2023-02-21T05:21:03.106Z,1004.03
2023-02-21T05:21:33.033Z,1004.03
2023-02-21T05:22:05.016Z,1004.03
2023-02-21T05:22:40.337Z,1004.03
2023-02-21T05:23:13.691Z,1004.23
2023-02-21T05:23:35.702Z,1004.23
2023-02-21T05:23:57.289Z,1004.23
2023-02-21T05:24:29.106Z,1004.23
2023-02-21T05:25:02.979Z,1004.13
2023-02-21T05:25:32.984Z,1004.13
2023-02-21T05:26:05.023Z,1004.23
2023-02-21T05:26:37.031Z,1004.23
2023-02-21T05:27:09.470Z,1004.03
2023-02-21T05:27:35.304Z,1004.13
2023-02-21T05:27:57.372Z,1004.13
2023-02-21T05:28:29.069Z,1004.13
2023-02-21T05:29:02.833Z,1004.13
2023-02-21T05:29:32.980Z,1004.13
2023-02-21T05:30:07.240Z,1004.03
2023-02-21T05:30:37.134Z,1004.03
2023-02-21T05:31:09.102Z,1004.13
2023-02-21T05:31:35.243Z,1004.03
2023-02-21T05:31:57.361Z,1004.03
2023-02-21T05:32:29.139Z,1004.03
2023-02-21T05:33:02.970Z,1004.13
2023-02-21T05:33:32.984Z,1004.13
2023-02-21T05:34:05.060Z,1004.03
2023-02-21T05:34:37.026Z,1004.03
2023-02-21T05:35:09.349Z,1003.93
2023-02-21T05:35:35.218Z,1004.13
2023-02-21T05:35:57.578Z,1004.13
2023-02-21T05:36:29.113Z,1004.13
2023-02-21T05:37:01.082Z,1004.03
2023-02-21T05:37:33.026Z,1004.03
2023-02-21T05:38:05.072Z,1004.33
2023-02-21T05:38:37.733Z,1004.33
2023-02-21T05:39:09.926Z,1003.93
2023-02-21T05:39:35.246Z,1004.03
2023-02-21T05:39:57.397Z,1004.03
2023-02-21T05:40:29.582Z,1004.03
2023-02-21T05:41:01.077Z,1003.93
2023-02-21T05:41:32.999Z,1003.93
2023-02-21T05:42:05.033Z,1004.13
2023-02-21T05:42:37.002Z,1004.13
2023-02-21T05:43:09.038Z,1003.93
2023-02-21T05:43:35.208Z,1004.03
2023-02-21T05:43:57.330Z,1004.03
2023-02-21T05:44:29.190Z,1004.03
2023-02-21T05:45:03.852Z,1004.03
2023-02-21T05:45:33.039Z,1004.03
2023-02-21T05:46:06.809Z,1003.83
2023-02-21T05:46:36.988Z,1003.83
2023-02-21T05:47:09.052Z,1003.83
2023-02-21T05:47:35.228Z,1003.83
2023-02-21T05:47:57.386Z,1003.83
2023-02-21T05:48:29.123Z,1003.83
2023-02-21T05:49:01.095Z,1004.03
2023-02-21T05:49:33.013Z,1004.03
2023-02-21T05:50:05.359Z,1003.93
2023-02-21T05:50:37.008Z,1003.93
2023-02-21T05:51:09.515Z,1004.03
2023-02-21T05:51:35.232Z,1003.93
2023-02-21T05:51:57.344Z,1003.93
2023-02-21T05:52:29.144Z,1003.93
2023-02-21T05:53:01.081Z,1004.03
2023-02-21T05:53:33.003Z,1004.03
2023-02-21T05:54:05.084Z,1003.93
2023-02-21T05:54:38.681Z,1003.93
2023-02-21T05:55:09.306Z,1004.03
2023-02-21T05:55:35.242Z,1004.23
2023-02-21T05:55:57.630Z,1004.23
2023-02-21T05:56:29.081Z,1004.23
2023-02-21T05:57:01.035Z,1004.03
2023-02-21T05:57:33.009Z,1004.03
2023-02-21T05:58:05.080Z,1004.03
2023-02-21T05:58:37.029Z,1004.03
2023-02-21T05:59:09.005Z,1004.03
2023-02-21T05:59:35.202Z,1003.93
2023-02-21T05:59:57.404Z,1003.93
2023-02-21T06:00:29.717Z,1003.93
2023-02-21T06:01:01.978Z,1004.03
2023-02-21T06:01:32.996Z,1004.03
2023-02-21T06:02:05.096Z,1004.13
2023-02-21T06:02:37.045Z,1004.13