createdAt,value
2017-08-15T00:00:13.693Z,1021
2017-08-15T00:01:12.882Z,1021
2017-08-15T00:02:12.067Z,1021
2017-08-15T00:03:11.637Z,1020.9
2017-08-15T00:04:10.616Z,1020.9
2017-08-15T00:05:09.809Z,1020.9
2017-08-15T00:06:09.148Z,1021
2017-08-15T00:07:08.343Z,1021
2017-08-15T00:08:07.592Z,1020.9
2017-08-15T00:09:06.931Z,1020.9
2017-08-15T00:10:06.003Z,1020.9
2017-08-15T00:11:05.187Z,1020.9
2017-08-15T00:12:04.387Z,1020.9
2017-08-15T00:13:03.962Z,1020.9
2017-08-15T00:14:03.038Z,1020.8
2017-08-15T00:15:02.235Z,1020.9
2017-08-15T00:16:01.817Z,1020.8
2017-08-15T00:17:01.002Z,1020.8
2017-08-15T00:18:00.193Z,1020.8
2017-08-15T00:18:59.396Z,1020.8
2017-08-15T00:19:58.346Z,1020.8
2017-08-15T00:20:57.544Z,1020.8
2017-08-15T00:21:57.249Z,1020.8
2017-08-15T00:22:56.331Z,1020.8
2017-08-15T00:23:55.519Z,1020.7
2017-08-15T00:24:54.713Z,1020.7
2017-08-15T00:25:53.905Z,1020.7
2017-08-15T00:26:24.294Z,1020.7
2017-08-15T00:27:52.590Z,1020.8
2017-08-15T00:28:51.799Z,1020.8
2017-08-15T00:29:51.130Z,1020.7
2017-08-15T00:30:49.973Z,1020.7
2017-08-15T00:31:49.657Z,1020.7
2017-08-15T00:32:48.620Z,1020.7
2017-08-15T00:33:47.683Z,1020.7
2017-08-15T00:34:47.145Z,1020.6
2017-08-15T00:35:46.215Z,1020.7
2017-08-15T00:36:45.794Z,1020.7
2017-08-15T00:37:16.192Z,1020.7
2017-08-15T00:38:44.077Z,1020.7
2017-08-15T00:39:43.280Z,1020.7
2017-08-15T00:40:42.462Z,1020.7
2017-08-15T00:41:41.918Z,1020.7
2017-08-15T00:42:40.987Z,1020.8
2017-08-15T00:43:40.177Z,1020.8
2017-08-15T00:44:39.363Z,1020.7
2017-08-15T00:45:39.052Z,1020.7
2017-08-15T00:46:38.129Z,1020.7
2017-08-15T00:47:37.310Z,1020.7
2017-08-15T00:48:36.508Z,1020.7
2017-08-15T00:49:35.712Z,1020.7
2017-08-15T00:50:34.903Z,1020.7
2017-08-15T00:51:34.093Z,1020.6
2017-08-15T00:52:33.306Z,1020.7
2017-08-15T00:53:32.515Z,1020.7
2017-08-15T00:54:32.093Z,1020.6
2017-08-15T00:55:31.288Z,1020.6
2017-08-15T00:56:30.481Z,1020.6
2017-08-15T00:57:29.558Z,1020.6
2017-08-15T00:58:29.140Z,1020.6
2017-08-15T00:59:28.336Z,1020.5
2017-08-15T01:00:27.418Z,1020.6
2017-08-15T01:01:26.614Z,1020.5
2017-08-15T01:02:25.697Z,1020.5
2017-08-15T01:03:24.897Z,1020.5
2017-08-15T01:04:24.476Z,1020.5
2017-08-15T01:05:23.430Z,1020.5
2017-08-15T01:06:23.013Z,1020.5
2017-08-15T01:07:22.084Z,1020.5
2017-08-15T01:08:21.164Z,1020.4
2017-08-15T01:09:20.749Z,1020.5
2017-08-15T01:10:19.955Z,1020.4
2017-08-15T01:11:19.151Z,1020.4
2017-08-15T01:12:18.347Z,1020.4
2017-08-15T01:13:17.421Z,1020.4
2017-08-15T01:14:16.607Z,1020.4
2017-08-15T01:15:16.181Z,1020.5
2017-08-15T01:15:46.670Z,1020.5
2017-08-15T01:16:17.064Z,1020.5
2017-08-15T01:16:47.564Z,1020.5
2017-08-15T01:17:17.943Z,1020.4
2017-08-15T01:17:48.460Z,1020.4
2017-08-15T01:18:18.966Z,1020.4
2017-08-15T01:18:49.230Z,1020.4
2017-08-15T01:19:19.606Z,1020.4
2017-08-15T01:19:50.251Z,1020.4
2017-08-15T01:21:11.481Z,1020.4
2017-08-15T01:22:10.436Z,1020.4
2017-08-15T01:23:10.006Z,1020.5
2017-08-15T01:24:08.971Z,1020.4
2017-08-15T01:25:08.543Z,1020.4
2017-08-15T01:26:07.634Z,1020.4
2017-08-15T01:27:06.823Z,1020.4
2017-08-15T01:28:06.009Z,1020.3
2017-08-15T01:29:05.235Z,1020.4
2017-08-15T01:29:35.748Z,1020.4
2017-08-15T01:31:03.632Z,1020.3
2017-08-15T01:32:02.828Z,1020.3
2017-08-15T01:34:01.307Z,1020.3
2017-08-15T01:35:00.779Z,1020.4
2017-08-15T01:35:59.976Z,1020.3
2017-08-15T01:36:59.163Z,1020.4
2017-08-15T01:37:58.355Z,1020.4
2017-08-15T01:38:57.550Z,1020.4
2017-08-15T01:39:56.652Z,1020.4
2017-08-15T01:40:55.860Z,1020.4
2017-08-15T01:41:55.435Z,1020.4
2017-08-15T01:42:54.636Z,1020.3
2017-08-15T01:43:53.988Z,1020.3
2017-08-15T01:44:52.823Z,1020.3
2017-08-15T01:45:52.028Z,1020.3
2017-08-15T01:46:51.219Z,1020.4
2017-08-15T01:47:21.724Z,1020.4
2017-08-15T01:47:52.216Z,1020.4
2017-08-15T01:48:22.724Z,1020.4
2017-08-15T01:48:53.217Z,1020.3
2017-08-15T01:49:23.735Z,1020.3
2017-08-15T01:50:48.588Z,1020.3
2017-08-15T01:51:47.778Z,1020.3
2017-08-15T01:52:46.861Z,1020.3
2017-08-15T01:53:46.046Z,1020.3
2017-08-15T01:54:45.237Z,1020.3
2017-08-15T01:55:44.320Z,1020.3
2017-08-15T01:56:43.526Z,1020.3
2017-08-15T01:57:43.215Z,1020.3
2017-08-15T01:58:42.410Z,1020.3
2017-08-15T01:59:41.603Z,1020.2
2017-08-15T02:00:40.799Z,1020.2
2017-08-15T02:01:39.988Z,1020.1
2017-08-15T02:02:39.187Z,1020.2
2017-08-15T02:03:38.380Z,1020.2
2017-08-15T02:04:37.581Z,1020.2
2017-08-15T02:05:36.780Z,1020.1
2017-08-15T02:06:35.982Z,1020.1
2017-08-15T02:07:35.048Z,1020.1
2017-08-15T02:08:34.624Z,1020.1
2017-08-15T02:09:05.007Z,1020.1
2017-08-15T02:09:35.281Z,1020.1
2017-08-15T02:10:05.787Z,1020.1
2017-08-15T02:10:36.065Z,1020
2017-08-15T02:11:32.229Z,1020.1
2017-08-15T02:12:31.425Z,1020.2
2017-08-15T02:13:30.617Z,1020.2
2017-08-15T02:14:29.813Z,1020.1
2017-08-15T02:15:28.890Z,1020.1
2017-08-15T02:16:28.470Z,1020.1
2017-08-15T02:17:27.660Z,1020.1
2017-08-15T02:18:26.764Z,1020.1
2017-08-15T02:19:25.836Z,1020.1
2017-08-15T02:20:25.306Z,1020.2
2017-08-15T02:21:24.263Z,1020.1
2017-08-15T02:22:23.444Z,1020.1
2017-08-15T02:23:23.008Z,1020.1
2017-08-15T02:24:21.948Z,1020.1
2017-08-15T02:24:52.593Z,1020.1
2017-08-15T02:25:22.978Z,1020.1
2017-08-15T02:26:20.658Z,1020.1
2017-08-15T02:27:19.990Z,1020.1
2017-08-15T02:28:19.197Z,1020.1
2017-08-15T02:29:18.258Z,1020.1
2017-08-15T02:30:17.438Z,1020.1
2017-08-15T02:31:16.514Z,1020.1
2017-08-15T02:32:16.096Z,1020.1
2017-08-15T02:33:15.226Z,1020.1
2017-08-15T02:34:14.408Z,1020.1
2017-08-15T02:35:13.605Z,1020.1
2017-08-15T02:36:12.677Z,1020.1
2017-08-15T02:37:11.880Z,1020.1
2017-08-15T02:38:10.952Z,1020.1
2017-08-15T02:39:10.534Z,1020
2017-08-15T02:40:09.714Z,1020
2017-08-15T02:41:08.910Z,1020
2017-08-15T02:42:07.979Z,1020
2017-08-15T02:43:07.052Z,1020
2017-08-15T02:44:06.726Z,1020
2017-08-15T02:45:05.709Z,1020
2017-08-15T02:46:04.899Z,1019.9
2017-08-15T02:47:04.069Z,1019.9
2017-08-15T02:48:03.135Z,1019.9
2017-08-15T02:49:02.702Z,1019.9
2017-08-15T02:50:01.865Z,1019.9
2017-08-15T02:51:00.932Z,1019.9
2017-08-15T02:52:00.501Z,1019.9
2017-08-15T02:52:59.568Z,1019.9
2017-08-15T02:53:58.765Z,1019.9
2017-08-15T02:54:57.954Z,1019.9
2017-08-15T02:55:57.130Z,1019.9
2017-08-15T02:56:56.336Z,1019.9
2017-08-15T02:57:55.400Z,1019.9
2017-08-15T02:58:54.585Z,1019.9
2017-08-15T02:59:54.164Z,1019.9
2017-08-15T03:00:53.356Z,1019.9
2017-08-15T03:01:52.572Z,1019.9
2017-08-15T03:02:51.515Z,1019.8
2017-08-15T03:03:50.712Z,1019.8
2017-08-15T03:04:20.961Z,1019.8
2017-08-15T03:04:51.466Z,1019.8
2017-08-15T03:05:22.136Z,1019.8
2017-08-15T03:06:48.260Z,1019.8
2017-08-15T03:07:47.827Z,1019.8
2017-08-15T03:08:46.891Z,1019.9
2017-08-15T03:09:46.082Z,1019.8
2017-08-15T03:10:45.150Z,1019.8
2017-08-15T03:11:44.331Z,1019.8
2017-08-15T03:12:44.011Z,1019.8
2017-08-15T03:13:43.235Z,1019.8
2017-08-15T03:14:42.423Z,1019.8
2017-08-15T03:15:41.499Z,1019.8
2017-08-15T03:16:11.990Z,1019.8
2017-08-15T03:16:42.252Z,1019.8
2017-08-15T03:17:12.747Z,1019.8
2017-08-15T03:17:43.132Z,1019.7
2017-08-15T03:18:13.512Z,1019.7
2017-08-15T03:19:38.376Z,1019.7
2017-08-15T03:20:37.564Z,1019.7
2017-08-15T03:21:36.644Z,1019.7
2017-08-15T03:23:34.981Z,1019.7
2017-08-15T03:24:34.181Z,1019.8
2017-08-15T03:25:33.755Z,1019.7
2017-08-15T03:26:32.813Z,1019.7
2017-08-15T03:27:32.176Z,1019.8
2017-08-15T03:29:30.513Z,1019.8
2017-08-15T03:30:29.710Z,1019.7
2017-08-15T03:31:28.914Z,1019.7
2017-08-15T03:32:28.117Z,1019.7
2017-08-15T03:33:27.298Z,1019.7
2017-08-15T03:34:26.355Z,1019.7
2017-08-15T03:34:56.851Z,1019.7
2017-08-15T03:35:27.349Z,1019.7
2017-08-15T03:35:57.741Z,1019.7
2017-08-15T03:37:24.113Z,1019.7
2017-08-15T03:38:23.189Z,1019.7
2017-08-15T03:39:22.769Z,1019.7
2017-08-15T03:40:21.953Z,1019.7
2017-08-15T03:41:20.913Z,1019.7
2017-08-15T03:42:20.106Z,1019.7
2017-08-15T03:43:19.282Z,1019.7
2017-08-15T03:44:18.351Z,1019.7
2017-08-15T03:45:17.543Z,1019.7
2017-08-15T03:46:17.231Z,1019.7
2017-08-15T03:47:16.408Z,1019.7
2017-08-15T03:48:15.371Z,1019.7
2017-08-15T03:49:14.559Z,1019.7
2017-08-15T03:50:13.762Z,1019.7
2017-08-15T03:51:13.285Z,1019.8
2017-08-15T03:52:12.347Z,1019.7
2017-08-15T03:53:11.290Z,1019.7
2017-08-15T03:54:10.878Z,1019.8
2017-08-15T03:55:09.950Z,1019.7
2017-08-15T03:56:09.126Z,1019.7
2017-08-15T03:56:39.507Z,1019.7
2017-08-15T03:57:09.995Z,1019.7
2017-08-15T03:57:40.481Z,1019.7
2017-08-15T03:58:10.976Z,1019.7
2017-08-15T03:59:06.795Z,1019.7
2017-08-15T04:00:06.011Z,1019.7
2017-08-15T04:01:05.070Z,1019.7
2017-08-15T04:02:04.260Z,1019.7
2017-08-15T04:03:03.443Z,1019.7
2017-08-15T04:04:02.627Z,1019.7
2017-08-15T04:05:02.090Z,1019.8
2017-08-15T04:06:01.054Z,1019.8
2017-08-15T04:07:00.237Z,1019.8
2017-08-15T04:07:59.329Z,1019.8
2017-08-15T04:08:58.985Z,1019.8
2017-08-15T04:09:58.172Z,1019.8
2017-08-15T04:10:57.248Z,1019.8
2017-08-15T04:11:56.443Z,1019.8
2017-08-15T04:12:55.516Z,1019.8
2017-08-15T04:13:54.704Z,1019.8
2017-08-15T04:14:53.780Z,1019.8
2017-08-15T04:15:52.962Z,1019.8
2017-08-15T04:17:51.788Z,1019.9
2017-08-15T04:18:50.613Z,1019.9
2017-08-15T04:19:50.224Z,1019.9
2017-08-15T04:20:49.292Z,1019.9
2017-08-15T04:22:47.384Z,1019.9
2017-08-15T04:23:46.957Z,1019.9
2017-08-15T04:24:46.142Z,1019.9
2017-08-15T04:25:45.223Z,1019.9
2017-08-15T04:26:44.299Z,1019.9
2017-08-15T04:27:43.868Z,1019.9
2017-08-15T04:28:43.068Z,1019.9
2017-08-15T04:29:42.254Z,1019.8
2017-08-15T04:30:41.444Z,1019.8
2017-08-15T04:31:40.505Z,1019.8
2017-08-15T04:32:39.582Z,1019.8
2017-08-15T04:33:38.774Z,1019.8
2017-08-15T04:34:37.836Z,1019.8
2017-08-15T04:35:37.032Z,1019.9
2017-08-15T04:36:36.491Z,1019.9
2017-08-15T04:37:35.670Z,1019.9
2017-08-15T04:38:34.856Z,1019.9
2017-08-15T04:39:34.036Z,1019.9
2017-08-15T04:40:33.107Z,1019.9
2017-08-15T04:41:32.291Z,1019.9
2017-08-15T04:42:31.545Z,1019.9
2017-08-15T04:43:02.188Z,1019.9
2017-08-15T04:44:30.062Z,1019.9
2017-08-15T04:45:29.136Z,1019.9
2017-08-15T04:46:28.605Z,1019.8
2017-08-15T04:47:27.790Z,1019.9
2017-08-15T04:48:26.869Z,1019.8
2017-08-15T04:49:25.934Z,1019.8
2017-08-15T04:50:25.015Z,1019.8
2017-08-15T04:51:24.592Z,1019.8
2017-08-15T04:52:23.653Z,1019.9
2017-08-15T04:53:22.844Z,1019.8
2017-08-15T04:54:21.912Z,1019.9
2017-08-15T04:55:21.105Z,1019.9
2017-08-15T04:56:20.293Z,1019.9
2017-08-15T04:57:19.488Z,1019.9
2017-08-15T04:58:19.054Z,1019.9
2017-08-15T04:59:18.232Z,1019.8
2017-08-15T05:00:17.423Z,1019.9
2017-08-15T05:01:16.615Z,1019.9
2017-08-15T05:02:15.800Z,1019.9
2017-08-15T05:03:14.984Z,1019.9
2017-08-15T05:03:45.484Z,1019.9
2017-08-15T05:04:15.852Z,1019.9
2017-08-15T05:04:46.375Z,1019.9
2017-08-15T05:06:12.633Z,1019.9
2017-08-15T05:07:11.824Z,1020
2017-08-15T05:08:11.005Z,1020
2017-08-15T05:09:09.954Z,1020
2017-08-15T05:11:08.420Z,1019.9
2017-08-15T05:12:07.595Z,1019.9
2017-08-15T05:13:06.669Z,1019.9
2017-08-15T05:14:05.845Z,1019.9
2017-08-15T05:15:05.320Z,1019.9
2017-08-15T05:16:04.506Z,1020
2017-08-15T05:17:03.579Z,1019.9
2017-08-15T05:18:03.040Z,1020
2017-08-15T05:19:02.006Z,1020
2017-08-15T05:20:01.190Z,1019.9
2017-08-15T05:21:00.381Z,1019.9
2017-08-15T05:21:30.881Z,1019.9
2017-08-15T05:22:01.148Z,1019.9
2017-08-15T05:22:31.550Z,1019.9
2017-08-15T05:23:01.933Z,1019.9
2017-08-15T05:23:32.311Z,1019.9
2017-08-15T05:24:57.167Z,1019.9
2017-08-15T05:25:56.280Z,1019.9
2017-08-15T05:26:55.725Z,1019.9
2017-08-15T05:27:54.920Z,1019.9
2017-08-15T05:28:53.987Z,1019.9
2017-08-15T05:29:53.449Z,1019.9
2017-08-15T05:30:52.525Z,1019.9
2017-08-15T05:31:51.591Z,1019.9
2017-08-15T05:32:51.169Z,1019.9
2017-08-15T05:33:50.358Z,1019.9
2017-08-15T05:34:20.724Z,1019.9
2017-08-15T05:34:51.370Z,1019.9
2017-08-15T05:35:21.742Z,1019.9
2017-08-15T05:36:47.627Z,1019.8
2017-08-15T05:37:46.704Z,1019.8
2017-08-15T05:38:46.395Z,1019.8
2017-08-15T05:39:45.588Z,1019.8
2017-08-15T05:40:44.771Z,1019.8
2017-08-15T05:41:43.848Z,1019.8
2017-08-15T05:42:43.039Z,1019.8
2017-08-15T05:43:42.229Z,1019.8
2017-08-15T05:44:41.299Z,1019.7
2017-08-15T05:45:40.487Z,1019.8
2017-08-15T05:46:40.050Z,1019.8
2017-08-15T05:47:39.108Z,1019.7
2017-08-15T05:48:38.433Z,1019.8
2017-08-15T05:49:37.502Z,1019.8
2017-08-15T05:50:36.698Z,1019.8
2017-08-15T05:52:35.164Z,1019.8
2017-08-15T05:53:34.253Z,1019.7
2017-08-15T05:54:33.441Z,1019.7
2017-08-15T05:55:32.622Z,1019.7
2017-08-15T05:56:31.691Z,1019.7
2017-08-15T05:57:31.264Z,1019.7
2017-08-15T05:58:30.351Z,1019.7
2017-08-15T05:59:29.415Z,1019.7
2017-08-15T06:00:28.494Z,1019.7
2017-08-15T06:01:28.074Z,1019.7
2017-08-15T06:02:27.278Z,1019.7
2017-08-15T06:03:26.342Z,1019.6
2017-08-15T06:04:25.532Z,1019.6
2017-08-15T06:05:24.729Z,1019.7
2017-08-15T06:06:23.837Z,1019.6
2017-08-15T06:07:23.183Z,1019.6
2017-08-15T06:08:22.360Z,1019.6
2017-08-15T06:09:21.556Z,1019.6
2017-08-15T06:10:20.608Z,1019.6
2017-08-15T06:11:20.168Z,1019.6
2017-08-15T06:12:19.361Z,1019.6
2017-08-15T06:13:18.534Z,1019.6
2017-08-15T06:14:17.723Z,1019.6
2017-08-15T06:14:48.215Z,1019.6
2017-08-15T06:15:18.581Z,1019.6
2017-08-15T06:16:16.131Z,1019.6
2017-08-15T06:17:15.202Z,1019.6
2017-08-15T06:18:14.675Z,1019.6
2017-08-15T06:19:13.749Z,1019.6
2017-08-15T06:20:12.943Z,1019.6
2017-08-15T06:21:12.496Z,1019.6
2017-08-15T06:22:11.578Z,1019.6
2017-08-15T06:23:10.644Z,1019.6
2017-08-15T06:24:10.221Z,1019.5
2017-08-15T06:25:09.294Z,1019.6
2017-08-15T06:26:08.521Z,1019.5
2017-08-15T06:27:07.462Z,1019.5
2017-08-15T06:28:07.145Z,1019.5
2017-08-15T06:29:06.201Z,1019.6
2017-08-15T06:29:36.714Z,1019.6
2017-08-15T06:31:04.471Z,1019.6
2017-08-15T06:32:03.649Z,1019.6
2017-08-15T06:33:02.855Z,1019.6
2017-08-15T06:34:02.418Z,1019.6
2017-08-15T06:35:01.594Z,1019.5
2017-08-15T06:36:00.676Z,1019.5
2017-08-15T06:37:00.160Z,1019.5
2017-08-15T06:37:59.364Z,1019.5
2017-08-15T06:38:58.424Z,1019.5
2017-08-15T06:39:57.995Z,1019.5
2017-08-15T06:40:57.061Z,1019.5
2017-08-15T06:41:56.253Z,1019.5
2017-08-15T06:42:55.431Z,1019.5
2017-08-15T06:43:54.891Z,1019.5
2017-08-15T06:44:53.962Z,1019.5
2017-08-15T06:45:53.147Z,1019.5
2017-08-15T06:46:52.346Z,1019.6
2017-08-15T06:47:51.514Z,1019.5
2017-08-15T06:48:50.966Z,1019.5
2017-08-15T06:49:50.426Z,1019.5
2017-08-15T06:50:49.475Z,1019.5
2017-08-15T06:51:48.543Z,1019.5
2017-08-15T06:52:48.002Z,1019.5
2017-08-15T06:53:47.086Z,1019.5
2017-08-15T06:54:46.643Z,1019.5
2017-08-15T06:55:45.720Z,1019.4
2017-08-15T06:56:45.295Z,1019.5
2017-08-15T06:57:44.471Z,1019.5
2017-08-15T06:58:43.668Z,1019.4
2017-08-15T06:59:42.866Z,1019.5
2017-08-15T07:00:42.052Z,1019.4
2017-08-15T07:01:41.626Z,1019.4
2017-08-15T07:02:40.846Z,1019.4
2017-08-15T07:03:40.042Z,1019.4
2017-08-15T07:04:39.235Z,1019.3
2017-08-15T07:05:38.422Z,1019.3
2017-08-15T07:06:37.601Z,1019.4
2017-08-15T07:07:36.800Z,1019.4
2017-08-15T07:08:36.258Z,1019.4
2017-08-15T07:09:35.450Z,1019.3
2017-08-15T07:10:34.633Z,1019.3
2017-08-15T07:11:34.318Z,1019.3
2017-08-15T07:12:33.521Z,1019.2
2017-08-15T07:13:32.592Z,1019.2
2017-08-15T07:14:31.773Z,1019.2
2017-08-15T07:15:30.973Z,1019.2
2017-08-15T07:16:30.428Z,1019.2
2017-08-15T07:17:29.508Z,1019.2
2017-08-15T07:18:29.068Z,1019.2
2017-08-15T07:19:28.260Z,1019.2
2017-08-15T07:19:58.766Z,1019.2
2017-08-15T07:20:29.252Z,1019.2
2017-08-15T07:20:59.627Z,1019.2
2017-08-15T07:21:29.886Z,1019.3
2017-08-15T07:22:00.167Z,1019.3
2017-08-15T07:22:30.555Z,1019.2
2017-08-15T07:23:00.834Z,1019.2
2017-08-15T07:23:31.118Z,1019.2
2017-08-15T07:24:01.603Z,1019.2
2017-08-15T07:25:23.725Z,1019.2
2017-08-15T07:26:23.412Z,1019.2
2017-08-15T07:27:22.488Z,1019.2
2017-08-15T07:28:21.677Z,1019.2
2017-08-15T07:29:21.234Z,1019.2
2017-08-15T07:30:20.480Z,1019.2
2017-08-15T07:31:19.665Z,1019.2
2017-08-15T07:32:18.750Z,1019.2
2017-08-15T07:33:18.310Z,1019.2
2017-08-15T07:33:48.810Z,1019.2
2017-08-15T07:34:19.299Z,1019.2
2017-08-15T07:35:16.977Z,1019
2017-08-15T07:36:16.164Z,1019
2017-08-15T07:37:15.226Z,1019
2017-08-15T07:38:14.816Z,1019
2017-08-15T07:39:13.883Z,1018.9
2017-08-15T07:40:13.066Z,1018.9
2017-08-15T07:42:11.926Z,1019
2017-08-15T07:43:10.883Z,1019
2017-08-15T07:44:10.461Z,1018.9
2017-08-15T07:46:09.037Z,1019
2017-08-15T07:47:08.389Z,1018.9
2017-08-15T07:48:07.577Z,1018.9
2017-08-15T07:49:06.764Z,1018.9
2017-08-15T07:51:05.223Z,1018.9
2017-08-15T07:51:35.734Z,1018.9
2017-08-15T07:52:06.120Z,1019
2017-08-15T07:52:36.497Z,1019
2017-08-15T07:54:03.505Z,1018.9
2017-08-15T07:55:02.728Z,1018.9
2017-08-15T07:56:01.666Z,1018.9
2017-08-15T07:57:01.228Z,1018.8
2017-08-15T07:58:00.419Z,1018.8
2017-08-15T07:58:59.998Z,1018.8
2017-08-15T07:59:59.085Z,1018.9
2017-08-15T08:00:58.279Z,1018.8
2017-08-15T08:01:57.859Z,1018.8
2017-08-15T08:02:56.829Z,1018.8
2017-08-15T08:03:56.524Z,1018.8
2017-08-15T08:04:55.591Z,1018.8
2017-08-15T08:05:55.187Z,1018.8
2017-08-15T08:06:54.137Z,1018.7
2017-08-15T08:07:53.583Z,1018.7
2017-08-15T08:08:52.792Z,1018.7
2017-08-15T08:09:52.359Z,1018.7
2017-08-15T08:10:51.537Z,1018.7
2017-08-15T08:11:50.865Z,1018.7
2017-08-15T08:12:50.319Z,1018.7
2017-08-15T08:13:49.269Z,1018.7
2017-08-15T08:14:48.961Z,1018.7
2017-08-15T08:15:48.150Z,1018.7
2017-08-15T08:16:47.330Z,1018.6
2017-08-15T08:17:46.811Z,1018.7
2017-08-15T08:18:46.001Z,1018.7
2017-08-15T08:19:45.187Z,1018.6
2017-08-15T08:20:44.862Z,1018.6
2017-08-15T08:21:43.924Z,1018.6
2017-08-15T08:22:43.106Z,1018.6
2017-08-15T08:23:42.786Z,1018.6
2017-08-15T08:24:41.983Z,1018.6
2017-08-15T08:25:41.178Z,1018.6
2017-08-15T08:26:40.394Z,1018.6
2017-08-15T08:27:39.969Z,1018.5
2017-08-15T08:28:39.035Z,1018.6
2017-08-15T08:29:09.540Z,1018.6
2017-08-15T08:29:40.035Z,1018.6
2017-08-15T08:30:37.709Z,1018.6
2017-08-15T08:31:37.408Z,1018.6
2017-08-15T08:32:36.601Z,1018.6
2017-08-15T08:33:35.809Z,1018.6
2017-08-15T08:34:34.993Z,1018.5
2017-08-15T08:35:34.550Z,1018.5
2017-08-15T08:36:33.740Z,1018.6
2017-08-15T08:37:33.319Z,1018.5
2017-08-15T08:38:32.496Z,1018.6
2017-08-15T08:39:31.682Z,1018.6
2017-08-15T08:40:31.405Z,1018.6
2017-08-15T08:41:30.595Z,1018.6
2017-08-15T08:42:29.665Z,1018.7
2017-08-15T08:43:29.237Z,1018.7
2017-08-15T08:44:28.687Z,1018.7
2017-08-15T08:45:28.128Z,1018.8
2017-08-15T08:46:27.317Z,1018.8
2017-08-15T08:47:26.529Z,1018.8
2017-08-15T08:48:25.725Z,1018.8
2017-08-15T08:48:56.209Z,1018.8
2017-08-15T08:49:26.589Z,1018.8
2017-08-15T08:50:24.661Z,1018.8
2017-08-15T08:51:24.133Z,1018.8
2017-08-15T08:52:23.191Z,1018.8
2017-08-15T08:54:22.158Z,1018.9
2017-08-15T08:55:21.221Z,1018.9
2017-08-15T08:56:20.676Z,1018.9
2017-08-15T08:57:20.263Z,1018.8
2017-08-15T08:58:19.448Z,1018.9
2017-08-15T08:58:49.939Z,1018.9
2017-08-15T08:59:20.431Z,1018.9
2017-08-15T08:59:50.695Z,1018.9
2017-08-15T09:00:21.189Z,1018.9
2017-08-15T09:00:51.574Z,1018.9
2017-08-15T09:02:16.813Z,1018.8
2017-08-15T09:03:16.291Z,1018.8
2017-08-15T09:04:15.364Z,1018.8
2017-08-15T09:05:14.810Z,1018.8
2017-08-15T09:06:13.995Z,1018.8
2017-08-15T09:07:13.569Z,1018.8
2017-08-15T09:08:13.147Z,1018.9
2017-08-15T09:09:12.499Z,1018.9
2017-08-15T09:10:11.690Z,1018.9
2017-08-15T09:11:11.158Z,1018.9
2017-08-15T09:12:10.246Z,1018.9
2017-08-15T09:13:09.820Z,1018.9
2017-08-15T09:14:09.018Z,1018.9
2017-08-15T09:15:08.585Z,1018.9
2017-08-15T09:16:07.761Z,1018.9
2017-08-15T09:17:07.349Z,1018.8
2017-08-15T09:18:06.542Z,1018.8
2017-08-15T09:19:06.108Z,1018.8
2017-08-15T09:20:05.195Z,1018.8
2017-08-15T09:21:04.904Z,1018.9
2017-08-15T09:22:04.098Z,1018.9
2017-08-15T09:24:02.557Z,1018.9
2017-08-15T09:25:02.006Z,1018.9
2017-08-15T09:26:01.642Z,1018.8
2017-08-15T09:27:00.826Z,1018.8
2017-08-15T09:28:00.019Z,1018.8
2017-08-15T09:28:59.476Z,1018.8
2017-08-15T09:29:59.192Z,1018.8
2017-08-15T09:30:58.257Z,1018.7
2017-08-15T09:31:57.946Z,1018.8
2017-08-15T09:32:57.131Z,1018.8
2017-08-15T09:33:56.702Z,1018.7
2017-08-15T09:34:55.893Z,1018.7
2017-08-15T09:35:55.075Z,1018.7
2017-08-15T09:36:54.656Z,1018.7
2017-08-15T09:37:53.851Z,1018.7
2017-08-15T09:38:53.538Z,1018.6
2017-08-15T09:39:52.742Z,1018.6
2017-08-15T09:40:23.244Z,1018.6
2017-08-15T09:40:53.765Z,1018.6
2017-08-15T09:41:24.276Z,1018.6
2017-08-15T09:41:54.771Z,1018.6
2017-08-15T09:42:50.823Z,1018.5
2017-08-15T09:43:50.521Z,1018.5
2017-08-15T09:44:49.584Z,1018.5
2017-08-15T09:45:49.158Z,1018.5
2017-08-15T09:46:48.340Z,1018.4
2017-08-15T09:47:47.808Z,1018.4
2017-08-15T09:48:47.368Z,1018.4
2017-08-15T09:49:46.583Z,1018.4
2017-08-15T09:50:46.157Z,1018.4
2017-08-15T09:51:45.223Z,1018.4
2017-08-15T09:52:15.603Z,1018.4
2017-08-15T09:52:46.112Z,1018.4
2017-08-15T09:53:16.385Z,1018.4
2017-08-15T09:54:43.641Z,1018.4
2017-08-15T09:55:42.697Z,1018.4
2017-08-15T09:56:42.391Z,1018.4
2017-08-15T09:57:41.577Z,1018.4
2017-08-15T09:58:41.025Z,1018.5
2017-08-15T09:59:40.707Z,1018.5
2017-08-15T10:00:39.785Z,1018.5
2017-08-15T10:01:39.074Z,1018.6
2017-08-15T10:02:38.646Z,1018.6
2017-08-15T10:03:37.917Z,1018.6
2017-08-15T10:04:37.621Z,1018.6
2017-08-15T10:05:36.808Z,1018.6
2017-08-15T10:06:36.495Z,1018.7
2017-08-15T10:07:35.565Z,1018.7
2017-08-15T10:08:35.128Z,1018.7
2017-08-15T10:09:34.604Z,1018.7
2017-08-15T10:10:34.052Z,1018.7
2017-08-15T10:11:33.110Z,1018.7
2017-08-15T10:12:32.798Z,1018.7
2017-08-15T10:13:03.292Z,1018.7
2017-08-15T10:13:33.547Z,1018.7
2017-08-15T10:14:31.608Z,1018.7
2017-08-15T10:15:30.783Z,1018.7
2017-08-15T10:16:30.486Z,1018.7
2017-08-15T10:17:29.545Z,1018.7
2017-08-15T10:18:29.125Z,1018.7
2017-08-15T10:19:28.345Z,1018.7
2017-08-15T10:20:28.041Z,1018.7
2017-08-15T10:21:27.405Z,1018.7
2017-08-15T10:22:26.599Z,1018.6
2017-08-15T10:23:25.929Z,1018.7
2017-08-15T10:23:56.208Z,1018.7
2017-08-15T10:24:26.724Z,1018.6
2017-08-15T10:24:57.237Z,1018.6
2017-08-15T10:25:27.725Z,1018.6
2017-08-15T10:26:24.394Z,1018.6
2017-08-15T10:27:23.984Z,1018.6
2017-08-15T10:28:23.451Z,1018.6
2017-08-15T10:29:22.514Z,1018.6
2017-08-15T10:30:22.218Z,1018.6
2017-08-15T10:31:21.405Z,1018.6
2017-08-15T10:32:21.108Z,1018.6
2017-08-15T10:33:20.289Z,1018.5
2017-08-15T10:34:19.856Z,1018.5
2017-08-15T10:35:19.441Z,1018.5
2017-08-15T10:36:18.610Z,1018.5
2017-08-15T10:37:18.178Z,1018.5
2017-08-15T10:38:17.241Z,1018.4
2017-08-15T10:39:16.942Z,1018.4
2017-08-15T10:41:15.908Z,1018.4
2017-08-15T10:42:14.980Z,1018.4
2017-08-15T10:43:14.665Z,1018.4
2017-08-15T10:44:14.262Z,1018.4
2017-08-15T10:45:13.456Z,1018.4
2017-08-15T10:46:12.654Z,1018.4
2017-08-15T10:47:12.225Z,1018.3
2017-08-15T10:48:11.807Z,1018.4
2017-08-15T10:49:11.005Z,1018.4
2017-08-15T10:49:41.273Z,1018.4
2017-08-15T10:50:11.780Z,1018.4
2017-08-15T10:51:10.107Z,1018.3
2017-08-15T10:52:09.556Z,1018.3
2017-08-15T10:53:09.149Z,1018.3
2017-08-15T10:54:08.373Z,1018.2
2017-08-15T10:55:07.827Z,1018.2
2017-08-15T10:56:07.028Z,1018.3
2017-08-15T10:58:06.256Z,1018.3
2017-08-15T10:59:05.355Z,1018.3
2017-08-15T11:00:05.054Z,1018.3
2017-08-15T11:01:04.239Z,1018.3
2017-08-15T11:02:03.815Z,1018.3
2017-08-15T11:02:34.204Z,1018.3
2017-08-15T11:03:04.462Z,1018.3
2017-08-15T11:04:02.524Z,1018.3
2017-08-15T11:05:02.133Z,1018.3
2017-08-15T11:06:01.592Z,1018.3
2017-08-15T11:07:01.168Z,1018.3
2017-08-15T11:08:00.638Z,1018.3
2017-08-15T11:09:00.091Z,1018.3
2017-08-15T11:09:59.533Z,1018.3
2017-08-15T11:10:59.103Z,1018.3
2017-08-15T11:11:58.164Z,1018.3
2017-08-15T11:12:57.753Z,1018.3
2017-08-15T11:13:57.208Z,1018.3
2017-08-15T11:14:56.934Z,1018.3
2017-08-15T11:15:56.122Z,1018.3
2017-08-15T11:16:55.697Z,1018.3
2017-08-15T11:17:55.148Z,1018.4
2017-08-15T11:18:54.361Z,1018.4
2017-08-15T11:19:53.947Z,1018.3
2017-08-15T11:20:24.325Z,1018.3
2017-08-15T11:20:54.700Z,1018.3
2017-08-15T11:21:25.205Z,1018.3
2017-08-15T11:21:55.602Z,1018.3
2017-08-15T11:22:25.953Z,1018.3
2017-08-15T11:22:56.461Z,1018.3
2017-08-15T11:23:26.961Z,1018.3
2017-08-15T11:24:51.324Z,1018.2
2017-08-15T11:25:50.518Z,1018.2
2017-08-15T11:26:50.205Z,1018.2
2017-08-15T11:27:49.778Z,1018.1
2017-08-15T11:28:49.234Z,1018.1
2017-08-15T11:29:48.427Z,1018.1
2017-08-15T11:30:47.889Z,1018
2017-08-15T11:31:47.469Z,1018
2017-08-15T11:32:47.173Z,1018
2017-08-15T11:33:17.557Z,1018
2017-08-15T11:33:48.063Z,1018
2017-08-15T11:34:18.465Z,1018
2017-08-15T11:34:48.834Z,1018
2017-08-15T11:35:19.336Z,1018
2017-08-15T11:36:44.640Z,1017.9
2017-08-15T11:37:44.356Z,1017.9
2017-08-15T11:38:44.043Z,1017.9
2017-08-15T11:39:43.232Z,1017.9
2017-08-15T11:40:42.790Z,1017.8
2017-08-15T11:42:41.876Z,1017.8
2017-08-15T11:43:41.460Z,1017.8
2017-08-15T11:44:40.915Z,1017.8
2017-08-15T11:45:40.407Z,1017.8
2017-08-15T11:46:39.482Z,1017.8
2017-08-15T11:47:38.939Z,1017.8
2017-08-15T11:48:38.520Z,1017.8
2017-08-15T11:49:38.200Z,1017.8
2017-08-15T11:50:37.643Z,1017.7
2017-08-15T11:51:36.985Z,1017.8
2017-08-15T11:52:36.709Z,1017.8
2017-08-15T11:53:35.928Z,1017.7