createdAt,value
2019-04-23T00:01:56.991Z,76.30
2019-04-23T00:04:26.583Z,76.70
2019-04-23T00:07:08.129Z,76.70
2019-04-23T00:09:42.347Z,76.70
2019-04-23T00:12:34.369Z,76.80
2019-04-23T00:17:32.050Z,77.10
2019-04-23T00:20:03.814Z,77.30
2019-04-23T00:22:51.776Z,77.30
2019-04-23T00:25:43.638Z,77.40
2019-04-23T00:28:07.922Z,77.60
2019-04-23T00:33:07.462Z,78.20
2019-04-23T00:35:34.140Z,78.20
2019-04-23T00:38:05.262Z,78.30
2019-04-23T00:43:08.662Z,78.70
2019-04-23T00:45:44.595Z,79.20
2019-04-23T00:48:19.633Z,79.30
2019-04-23T00:53:42.046Z,79.30
2019-04-23T00:58:33.699Z,79.50
2019-04-23T01:01:31.781Z,79.70
2019-04-23T01:03:58.043Z,80.20
2019-04-23T01:06:29.112Z,80.30
2019-04-23T01:09:02.139Z,80.40
2019-04-23T01:11:52.236Z,80.60
2019-04-23T01:14:23.005Z,80.80
2019-04-23T01:16:48.349Z,81.10
2019-04-23T01:19:31.662Z,81.40
2019-04-23T01:21:41.214Z,81.50
2019-04-23T01:24:17.738Z,81.70
2019-04-23T01:27:39.057Z,81.90
2019-04-23T01:29:58.509Z,81.70
2019-04-23T01:32:35.049Z,81.60
2019-04-23T01:35:20.288Z,81.70
2019-04-23T01:40:11.827Z,81.80
2019-04-23T01:45:20.407Z,81.80
2019-04-23T01:50:20.178Z,82.30
2019-04-23T01:52:51.962Z,82.50
2019-04-23T01:55:24.461Z,83.50
2019-04-23T01:58:09.385Z,83.00
2019-04-23T02:00:39.160Z,83.10
2019-04-23T02:03:09.440Z,83.20
2019-04-23T02:10:45.761Z,83.70
2019-04-23T02:13:14.257Z,83.50
2019-04-23T02:18:11.490Z,84.20
2019-04-23T02:20:47.280Z,84.70
2019-04-23T02:25:50.896Z,84.90
2019-04-23T02:28:42.875Z,85.30
2019-04-23T02:31:12.138Z,85.50
2019-04-23T02:33:43.823Z,85.50
2019-04-23T02:38:46.278Z,86.00
2019-04-23T02:41:27.693Z,86.40
2019-04-23T02:43:35.546Z,86.40
2019-04-23T02:46:09.068Z,86.70
2019-04-23T02:48:54.685Z,87.30
2019-04-23T02:59:05.644Z,87.40
2019-04-23T03:04:00.041Z,87.30
2019-04-23T03:06:43.411Z,87.40
2019-04-23T03:09:21.031Z,87.50
2019-04-23T03:11:41.650Z,87.50
2019-04-23T03:19:58.560Z,87.30
2019-04-23T03:23:01.047Z,87.20
2019-04-23T03:28:11.906Z,87.00
2019-04-23T03:32:01.788Z,86.90
2019-04-23T03:41:29.998Z,85.50
2019-04-23T03:44:16.614Z,85.70
2019-04-23T03:46:46.753Z,85.50
2019-04-23T03:48:57.476Z,85.10
2019-04-23T03:54:26.197Z,85.40
2019-04-23T04:02:45.886Z,84.30
2019-04-23T04:05:01.283Z,83.80
2019-04-23T04:10:35.996Z,83.00
2019-04-23T04:13:20.170Z,83.30
2019-04-23T04:15:57.256Z,82.10
2019-04-23T04:23:27.643Z,80.30
2019-04-23T04:28:51.450Z,73.60
2019-04-23T04:31:21.618Z,70.50
2019-04-23T04:34:24.777Z,69.70
2019-04-23T04:39:05.319Z,70.50
2019-04-23T04:41:52.118Z,70.90
2019-04-23T04:44:26.342Z,72.00
2019-04-23T04:46:47.662Z,72.10
2019-04-23T04:49:23.690Z,72.00
2019-04-23T04:54:22.987Z,70.90
2019-04-23T04:56:49.827Z,71.50
2019-04-23T04:59:17.667Z,69.50
2019-04-23T05:07:04.095Z,67.90
2019-04-23T05:09:31.922Z,65.90
2019-04-23T05:12:01.150Z,64.50
2019-04-23T05:14:26.933Z,63.80
2019-04-23T05:16:50.685Z,62.90
2019-04-23T05:19:31.594Z,61.90
2019-04-23T05:22:05.330Z,60.90
2019-04-23T05:24:31.845Z,60.30
2019-04-23T05:26:46.533Z,59.90
2019-04-23T05:29:20.361Z,59.50
2019-04-23T05:31:53.458Z,58.60
2019-04-23T05:34:23.870Z,59.10
2019-04-23T05:36:58.374Z,58.60
2019-04-23T05:39:29.119Z,58.60
2019-04-23T05:41:55.748Z,58.10
2019-04-23T05:44:29.942Z,57.50
2019-04-23T05:47:01.262Z,56.70
2019-04-23T05:49:31.777Z,55.60
2019-04-23T05:52:04.338Z,52.70
2019-04-23T05:54:37.447Z,49.70
2019-04-23T05:57:01.769Z,47.30
2019-04-23T05:59:36.069Z,46.00
2019-04-23T06:02:07.572Z,44.20
2019-04-23T06:04:35.885Z,43.80
2019-04-23T06:09:41.769Z,44.50
2019-04-23T06:19:48.404Z,49.50
2019-04-23T06:24:46.738Z,50.80
2019-04-23T06:27:22.153Z,50.50
2019-04-23T06:29:43.195Z,50.30
2019-04-23T06:32:12.986Z,52.50
2019-04-23T06:34:50.166Z,51.80
2019-04-23T06:37:16.039Z,51.00
2019-04-23T06:39:51.942Z,50.00
2019-04-23T06:42:20.719Z,48.90
2019-04-23T06:47:21.862Z,49.30
2019-04-23T06:49:55.918Z,47.00
2019-04-23T06:52:21.290Z,46.40
2019-04-23T06:57:48.084Z,44.50
2019-04-23T07:00:02.309Z,43.40
2019-04-23T07:02:34.280Z,42.90
2019-04-23T07:05:06.524Z,43.50
2019-04-23T07:07:52.836Z,42.50
2019-04-23T07:10:07.320Z,41.90
2019-04-23T07:15:29.074Z,40.60
2019-04-23T07:17:42.443Z,40.10
2019-04-23T07:20:14.903Z,40.50
2019-04-23T07:22:43.151Z,40.60
2019-04-23T07:25:12.849Z,40.50
2019-04-23T07:28:06.934Z,40.50
2019-04-23T07:32:49.874Z,39.00
2019-04-23T07:35:15.881Z,40.10
2019-04-23T07:37:57.066Z,37.70
2019-04-23T07:40:37.167Z,38.80
2019-04-23T07:43:15.570Z,38.40
2019-04-23T07:46:16.752Z,39.10
2019-04-23T07:48:43.673Z,37.70
2019-04-23T07:51:14.779Z,36.90
2019-04-23T07:54:01.302Z,35.80
2019-04-23T07:56:27.525Z,35.80
2019-04-23T07:59:15.954Z,37.70
2019-04-23T08:01:47.115Z,35.60
2019-04-23T08:04:08.840Z,36.20
2019-04-23T08:06:50.208Z,34.90
2019-04-23T08:11:56.170Z,34.60
2019-04-23T08:15:08.840Z,34.40
2019-04-23T08:17:23.877Z,33.90
2019-04-23T08:22:28.680Z,33.30
2019-04-23T08:25:15.321Z,33.30
2019-04-23T08:27:43.876Z,33.50
2019-04-23T08:30:20.908Z,34.30
2019-04-23T08:32:57.309Z,31.80
2019-04-23T08:35:35.886Z,32.40
2019-04-23T08:40:36.984Z,32.00
2019-04-23T08:43:31.462Z,30.70
2019-04-23T08:45:55.008Z,32.00
2019-04-23T08:48:41.409Z,30.80
2019-04-23T08:50:57.772Z,31.20
2019-04-23T08:56:12.390Z,32.40
2019-04-23T08:58:31.994Z,30.50
2019-04-23T09:03:30.091Z,29.90
2019-04-23T09:08:48.422Z,31.40
2019-04-23T09:18:33.502Z,28.40
2019-04-23T09:21:05.835Z,28.10
2019-04-23T09:23:39.168Z,27.60
2019-04-23T09:26:02.520Z,27.70
2019-04-23T09:31:42.025Z,27.60
2019-04-23T09:33:58.669Z,26.40
2019-04-23T09:39:32.986Z,26.60
2019-04-23T09:42:11.314Z,24.80
2019-04-23T09:45:05.346Z,25.40
2019-04-23T09:47:55.204Z,27.00
2019-04-23T09:50:16.733Z,26.40
2019-04-23T09:52:59.094Z,26.30
2019-04-23T09:55:22.454Z,26.20
2019-04-23T09:57:49.458Z,25.60
2019-04-23T10:00:25.595Z,24.70
2019-04-23T10:02:41.266Z,25.20
2019-04-23T10:05:07.325Z,26.10
2019-04-23T10:07:38.203Z,26.60
2019-04-23T10:09:57.381Z,26.00
2019-04-23T10:12:28.026Z,26.10
2019-04-23T10:15:05.664Z,26.60
2019-04-23T10:17:28.381Z,27.00
2019-04-23T10:19:58.303Z,27.40
2019-04-23T10:22:30.123Z,27.00
2019-04-23T10:24:59.460Z,25.60
2019-04-23T10:27:29.526Z,26.40
2019-04-23T10:30:01.627Z,26.70
2019-04-23T10:32:29.800Z,26.40
2019-04-23T10:35:11.906Z,26.30
2019-04-23T10:37:36.754Z,26.20
2019-04-23T10:40:03.506Z,25.30
2019-04-23T10:42:33.885Z,26.40
2019-04-23T10:45:14.758Z,26.70
2019-04-23T10:51:00.242Z,25.80
2019-04-23T10:53:30.060Z,24.90
2019-04-23T10:58:30.372Z,23.60
2019-04-23T11:06:06.835Z,23.80
2019-04-23T11:08:38.951Z,23.40
2019-04-23T11:11:07.906Z,23.90
2019-04-23T11:16:42.018Z,25.00
2019-04-23T11:21:20.730Z,26.00
2019-04-23T11:26:21.607Z,23.90
2019-04-23T11:28:42.934Z,24.20
2019-04-23T11:31:34.061Z,25.90
2019-04-23T11:33:59.164Z,24.00
2019-04-23T11:39:00.241Z,25.70
2019-04-23T11:41:32.424Z,25.10
2019-04-23T11:43:53.644Z,24.50
2019-04-23T11:49:26.635Z,24.30
2019-04-23T11:51:45.910Z,24.50
2019-04-23T11:54:01.562Z,24.30
2019-04-23T11:59:17.532Z,24.00
2019-04-23T12:06:59.715Z,22.80
2019-04-23T12:09:55.049Z,22.90
2019-04-23T12:12:28.491Z,22.30
2019-04-23T12:14:51.665Z,22.60
2019-04-23T12:20:06.240Z,23.30
2019-04-23T12:22:29.463Z,22.80
2019-04-23T12:27:31.385Z,24.10
2019-04-23T12:30:01.331Z,22.40
2019-04-23T12:35:16.806Z,24.00
2019-04-23T12:37:41.426Z,22.40
2019-04-23T12:40:23.090Z,22.20
2019-04-23T12:45:21.717Z,21.80
2019-04-23T12:53:34.784Z,22.00
2019-04-23T12:56:11.005Z,21.50
2019-04-23T12:58:33.817Z,22.30
2019-04-23T13:01:13.992Z,22.20
2019-04-23T13:03:39.204Z,22.60
2019-04-23T13:06:11.458Z,22.50
2019-04-23T13:08:46.724Z,22.40
2019-04-23T13:11:17.604Z,21.50
2019-04-23T13:13:53.512Z,22.20
2019-04-23T13:16:18.090Z,22.10
2019-04-23T13:18:47.039Z,22.90
2019-04-23T13:21:38.477Z,23.50
2019-04-23T13:23:47.485Z,22.20
2019-04-23T13:26:13.078Z,23.30
2019-04-23T13:29:15.748Z,23.20
2019-04-23T13:31:15.033Z,23.10
2019-04-23T13:34:04.310Z,22.60
2019-04-23T13:36:32.304Z,22.50
2019-04-23T13:38:48.843Z,22.80
2019-04-23T13:41:20.354Z,23.70
2019-04-23T13:44:02.665Z,23.50
2019-04-23T13:46:27.869Z,22.10
2019-04-23T13:48:48.978Z,22.60
2019-04-23T13:53:53.477Z,22.10
2019-04-23T13:56:39.290Z,21.80
2019-04-23T14:01:30.861Z,22.10
2019-04-23T14:04:04.293Z,22.20
2019-04-23T14:06:37.297Z,22.20
2019-04-23T14:11:30.863Z,22.20
2019-04-23T14:16:48.752Z,23.60
2019-04-23T14:19:22.635Z,22.90
2019-04-23T14:21:44.575Z,23.50
2019-04-23T14:26:55.989Z,23.70
2019-04-23T14:29:26.520Z,23.50
2019-04-23T14:31:42.950Z,23.30
2019-04-23T14:36:55.535Z,23.10
2019-04-23T14:39:24.003Z,24.00
2019-04-23T14:41:54.124Z,23.30
2019-04-23T14:44:25.805Z,23.00
2019-04-23T14:47:09.093Z,22.50
2019-04-23T14:49:33.937Z,23.60
2019-04-23T14:52:09.171Z,23.50
2019-04-23T14:59:41.140Z,22.70
2019-04-23T15:02:12.505Z,22.90
2019-04-23T15:04:39.721Z,22.40
2019-04-23T15:07:16.957Z,22.60
2019-04-23T15:10:03.028Z,23.80
2019-04-23T15:12:22.577Z,23.00
2019-04-23T15:14:58.692Z,23.00
2019-04-23T15:17:34.415Z,22.70
2019-04-23T15:20:08.137Z,22.50
2019-04-23T15:22:39.653Z,23.20
2019-04-23T15:25:25.539Z,22.40
2019-04-23T15:29:56.450Z,22.90
2019-04-23T15:32:43.898Z,23.50
2019-04-23T15:35:18.459Z,24.30
2019-04-23T15:40:08.173Z,23.30
2019-04-23T15:42:42.114Z,23.30
2019-04-23T15:45:14.016Z,23.40
2019-04-23T15:47:39.181Z,23.20
2019-04-23T15:50:14.470Z,23.90
2019-04-23T15:52:44.146Z,23.80
2019-04-23T15:55:05.834Z,23.90
2019-04-23T16:00:07.211Z,23.60
2019-04-23T16:02:13.944Z,23.70
2019-04-23T16:04:44.053Z,24.00
2019-04-23T16:07:30.972Z,23.90
2019-04-23T16:10:17.635Z,24.30
2019-04-23T16:12:45.058Z,24.80
2019-04-23T16:15:15.226Z,25.30
2019-04-23T16:17:41.018Z,24.50
2019-04-23T16:22:39.662Z,24.50
2019-04-23T16:27:48.988Z,25.10
2019-04-23T16:30:20.292Z,25.00
2019-04-23T16:33:02.427Z,24.80
2019-04-23T16:35:33.016Z,24.90
2019-04-23T16:38:21.574Z,25.50
2019-04-23T16:40:37.042Z,25.40
2019-04-23T16:43:08.680Z,26.00
2019-04-23T16:45:41.035Z,25.70
2019-04-23T16:48:15.781Z,26.90
2019-04-23T16:50:57.830Z,26.70
2019-04-23T16:53:15.798Z,26.40
2019-04-23T16:55:45.280Z,26.80
2019-04-23T17:00:51.605Z,26.90
2019-04-23T17:05:41.006Z,27.40
2019-04-23T17:10:42.941Z,28.00
2019-04-23T17:15:53.820Z,28.60
2019-04-23T17:18:17.233Z,29.00
2019-04-23T17:20:47.057Z,29.00
2019-04-23T17:23:25.540Z,29.30
2019-04-23T17:25:51.870Z,29.40
2019-04-23T17:31:03.939Z,30.00
2019-04-23T17:33:27.610Z,30.00
2019-04-23T17:38:49.553Z,31.20
2019-04-23T17:41:23.824Z,31.50
2019-04-23T17:44:02.307Z,32.00
2019-04-23T17:46:27.364Z,33.50
2019-04-23T17:49:04.668Z,33.30
2019-04-23T17:51:25.987Z,33.80
2019-04-23T17:54:21.374Z,34.50
2019-04-23T17:56:50.854Z,35.20
2019-04-23T17:59:08.850Z,35.90
2019-04-23T18:01:59.239Z,36.30
2019-04-23T18:04:10.355Z,37.10
2019-04-23T18:06:41.152Z,37.60
2019-04-23T18:09:14.278Z,38.10
2019-04-23T18:11:37.647Z,38.50
2019-04-23T18:14:08.371Z,38.80
2019-04-23T18:19:12.739Z,39.70
2019-04-23T18:21:52.028Z,40.00
2019-04-23T18:27:05.371Z,40.90
2019-04-23T18:29:53.639Z,41.20
2019-04-23T18:33:01.354Z,42.10
2019-04-23T18:37:30.060Z,42.30
2019-04-23T18:40:14.126Z,42.40
2019-04-23T18:42:40.180Z,42.50
2019-04-23T18:45:10.477Z,42.90
2019-04-23T18:47:40.240Z,43.30
2019-04-23T18:50:02.218Z,43.30
2019-04-23T18:52:42.952Z,43.70
2019-04-23T18:55:08.368Z,44.00
2019-04-23T18:57:40.223Z,43.80
2019-04-23T19:00:05.678Z,44.40
2019-04-23T19:02:58.502Z,44.60
2019-04-23T19:05:28.346Z,45.90
2019-04-23T19:11:05.051Z,45.50
2019-04-23T19:15:59.790Z,46.40
2019-04-23T19:18:32.008Z,46.00
2019-04-23T19:21:08.000Z,46.50
2019-04-23T19:23:32.811Z,47.00
2019-04-23T19:25:49.856Z,47.30
2019-04-23T19:31:07.359Z,47.20
2019-04-23T19:33:47.890Z,47.60
2019-04-23T19:38:34.825Z,47.70
2019-04-23T19:41:34.717Z,48.20
2019-04-23T19:56:16.900Z,49.40
2019-04-23T19:58:54.359Z,49.70
2019-04-23T20:06:18.687Z,50.10
2019-04-23T20:09:18.675Z,50.00
2019-04-23T20:13:50.667Z,50.50
2019-04-23T20:18:50.550Z,50.70
2019-04-23T20:21:08.688Z,50.80
2019-04-23T20:24:04.109Z,51.10
2019-04-23T20:26:17.326Z,51.10
2019-04-23T20:32:55.381Z,51.90
2019-04-23T20:34:24.462Z,51.90
2019-04-23T20:36:46.262Z,52.10
2019-04-23T20:39:17.018Z,52.10
2019-04-23T20:44:37.347Z,52.30
2019-04-23T20:47:11.491Z,53.00
2019-04-23T20:49:38.773Z,52.80
2019-04-23T20:57:31.557Z,52.90
2019-04-23T20:59:56.019Z,52.90
2019-04-23T21:02:41.986Z,53.40
2019-04-23T21:05:03.578Z,53.10
2019-04-23T21:07:41.397Z,53.30
2019-04-23T21:10:16.696Z,53.00
2019-04-23T21:12:58.200Z,52.90
2019-04-23T21:17:35.628Z,54.40
2019-04-23T21:20:10.561Z,54.50
2019-04-23T21:22:32.113Z,54.90
2019-04-23T21:25:01.806Z,54.40
2019-04-23T21:27:44.947Z,53.80
2019-04-23T21:30:03.024Z,53.40
2019-04-23T21:38:00.389Z,55.10
2019-04-23T21:43:10.499Z,54.60
2019-04-23T21:45:52.478Z,54.60
2019-04-23T21:50:50.356Z,55.50
2019-04-23T21:53:08.134Z,55.30
2019-04-23T21:55:54.297Z,55.90
2019-04-23T21:58:17.207Z,55.10
2019-04-23T22:00:53.091Z,55.10
2019-04-23T22:03:18.146Z,55.40
2019-04-23T22:05:51.361Z,55.50
2019-04-23T22:08:35.205Z,55.80
2019-04-23T22:10:58.738Z,56.50
2019-04-23T22:13:29.422Z,55.80
2019-04-23T22:16:04.153Z,55.80
2019-04-23T22:18:21.980Z,56.30
2019-04-23T22:20:59.446Z,56.50
2019-04-23T22:23:22.033Z,56.50
2019-04-23T22:25:56.692Z,56.80
2019-04-23T22:28:30.967Z,56.90
2019-04-23T22:31:08.635Z,57.40
2019-04-23T22:33:24.966Z,56.90
2019-04-23T22:36:01.618Z,57.20
2019-04-23T22:40:58.231Z,58.10
2019-04-23T22:43:29.995Z,57.90
2019-04-23T22:48:43.402Z,58.20
2019-04-23T22:51:10.595Z,58.70
2019-04-23T22:53:37.830Z,58.90
2019-04-23T22:56:07.471Z,59.20
2019-04-23T22:58:42.629Z,59.10
2019-04-23T23:01:19.734Z,58.90
2019-04-23T23:03:42.238Z,59.00
2019-04-23T23:06:23.049Z,59.00
2019-04-23T23:08:56.005Z,59.20
2019-04-23T23:11:08.737Z,60.00
2019-04-23T23:16:14.528Z,60.70
2019-04-23T23:18:52.189Z,59.70
2019-04-23T23:23:46.103Z,61.90
2019-04-23T23:26:14.221Z,62.80
2019-04-23T23:28:44.664Z,62.60
2019-04-23T23:33:59.011Z,61.10
2019-04-23T23:36:25.021Z,60.10
2019-04-23T23:39:00.976Z,59.80
2019-04-23T23:41:28.638Z,61.30
2019-04-23T23:44:09.501Z,61.70
2019-04-23T23:46:27.777Z,61.30
2019-04-23T23:48:56.644Z,62.00
2019-04-23T23:51:30.891Z,62.30
2019-04-23T23:54:01.975Z,61.60
2019-04-23T23:56:19.359Z,61.30
2019-04-23T23:59:04.012Z,61.20
