createdAt,value
2023-02-15T00:02:02.071Z,99.90
2023-02-15T00:04:47.686Z,99.90
2023-02-15T00:07:16.979Z,99.90
2023-02-15T00:09:46.991Z,99.90
2023-02-15T00:12:15.447Z,99.90
2023-02-15T00:14:43.151Z,99.90
2023-02-15T00:17:10.697Z,99.90
2023-02-15T00:19:38.363Z,99.90
2023-02-15T00:22:05.608Z,99.90
2023-02-15T00:24:33.726Z,99.90
2023-02-15T00:27:01.162Z,99.90
2023-02-15T00:29:28.958Z,99.90
2023-02-15T00:31:56.208Z,99.90
2023-02-15T00:34:26.869Z,99.90
2023-02-15T00:36:55.040Z,99.90
2023-02-15T00:39:22.877Z,99.90
2023-02-15T00:41:50.060Z,99.90
2023-02-15T00:44:18.719Z,99.90
2023-02-15T00:46:45.898Z,99.90
2023-02-15T00:49:13.946Z,99.90
2023-02-15T00:51:41.920Z,99.90
2023-02-15T00:54:09.186Z,99.90
2023-02-15T00:56:36.444Z,99.90
2023-02-15T00:59:04.739Z,99.90
2023-02-15T01:01:32.043Z,99.90
2023-02-15T01:03:59.491Z,99.90
2023-02-15T01:06:27.707Z,99.90
2023-02-15T01:08:55.512Z,99.90
2023-02-15T01:11:23.847Z,99.90
2023-02-15T01:13:54.337Z,99.90
2023-02-15T01:16:23.173Z,99.90
2023-02-15T01:18:51.035Z,99.90
2023-02-15T01:21:23.716Z,99.90
2023-02-15T01:23:51.041Z,99.90
2023-02-15T01:26:18.429Z,99.90
2023-02-15T01:28:46.155Z,99.90
2023-02-15T01:31:16.756Z,99.90
2023-02-15T01:33:47.851Z,99.90
2023-02-15T01:36:15.485Z,99.90
2023-02-15T01:38:42.810Z,99.90
2023-02-15T01:41:24.116Z,99.90
2023-02-15T01:43:54.844Z,99.90
2023-02-15T01:46:34.332Z,99.90
2023-02-15T01:49:09.015Z,99.90
2023-02-15T01:51:41.107Z,99.90
2023-02-15T01:54:28.469Z,99.90
2023-02-15T01:57:01.424Z,99.90
2023-02-15T01:59:28.944Z,99.90
2023-02-15T02:02:00.348Z,99.90
2023-02-15T02:04:44.847Z,99.90
2023-02-15T02:07:14.675Z,99.90
2023-02-15T02:09:42.001Z,99.90
2023-02-15T02:12:10.044Z,99.90
2023-02-15T02:14:41.435Z,99.90
2023-02-15T02:17:34.582Z,99.90
2023-02-15T02:20:29.673Z,99.90
2023-02-15T02:23:21.529Z,99.90
2023-02-15T02:26:27.959Z,99.90
2023-02-15T02:29:09.938Z,99.90
2023-02-15T02:32:01.601Z,99.90
2023-02-15T02:34:34.902Z,99.90
2023-02-15T02:37:20.874Z,99.90
2023-02-15T02:40:14.055Z,99.90
2023-02-15T02:42:45.097Z,99.90
2023-02-15T02:45:29.217Z,99.90
2023-02-15T02:48:22.403Z,99.90
2023-02-15T02:50:50.073Z,99.90
2023-02-15T02:53:17.878Z,99.90
2023-02-15T02:56:18.844Z,99.90
2023-02-15T02:58:52.388Z,99.90
2023-02-15T03:01:36.750Z,99.90
2023-02-15T03:04:09.755Z,99.90
2023-02-15T03:07:02.176Z,99.90
2023-02-15T03:09:42.495Z,99.90
2023-02-15T03:12:14.123Z,99.90
2023-02-15T03:14:49.024Z,99.90
2023-02-15T03:17:19.824Z,99.90
2023-02-15T03:19:51.134Z,99.90
2023-02-15T03:22:29.958Z,99.90
2023-02-15T03:25:03.075Z,99.90
2023-02-15T03:27:41.474Z,99.90
2023-02-15T03:30:11.471Z,99.90
2023-02-15T03:32:40.080Z,99.90
2023-02-15T03:35:08.656Z,99.90
2023-02-15T03:37:45.168Z,99.90
2023-02-15T03:40:57.121Z,99.90
2023-02-15T03:43:38.601Z,99.90
2023-02-15T03:46:24.665Z,99.90
2023-02-15T03:49:01.273Z,99.90
2023-02-15T03:51:37.326Z,99.90
2023-02-15T03:54:39.111Z,99.90
2023-02-15T03:57:28.856Z,99.90
2023-02-15T04:00:19.557Z,99.90
2023-02-15T04:02:56.516Z,99.90
2023-02-15T04:05:23.940Z,99.90
2023-02-15T04:07:51.166Z,99.90
2023-02-15T04:10:37.062Z,99.90
2023-02-15T04:13:04.282Z,99.90
2023-02-15T04:15:50.816Z,99.90
2023-02-15T04:18:18.015Z,99.90
2023-02-15T04:21:05.517Z,99.90
2023-02-15T04:23:51.993Z,99.90
2023-02-15T04:26:19.192Z,99.90
2023-02-15T04:28:46.353Z,99.90
2023-02-15T04:31:13.625Z,99.90
2023-02-15T04:33:40.891Z,99.90
2023-02-15T04:36:08.604Z,99.90
2023-02-15T04:39:01.905Z,99.90
2023-02-15T04:41:29.160Z,99.90
2023-02-15T04:43:57.321Z,99.90
2023-02-15T04:46:25.059Z,99.90
2023-02-15T04:48:52.233Z,99.90
2023-02-15T04:51:19.737Z,99.90
2023-02-15T04:53:47.997Z,99.90
2023-02-15T04:56:15.423Z,99.90
2023-02-15T04:58:43.183Z,99.90
2023-02-15T05:01:11.200Z,99.90
2023-02-15T05:03:38.433Z,99.90
2023-02-15T05:06:06.566Z,99.90
2023-02-15T05:08:33.789Z,99.90
2023-02-15T05:11:01.661Z,99.90
2023-02-15T05:13:29.794Z,99.90
2023-02-15T05:15:57.695Z,99.90
2023-02-15T05:18:25.204Z,99.90
2023-02-15T05:20:54.300Z,99.90
2023-02-15T05:23:21.503Z,99.90
2023-02-15T05:26:09.250Z,99.90
2023-02-15T05:28:37.731Z,99.90
2023-02-15T05:31:15.024Z,99.90
2023-02-15T05:33:42.632Z,99.90
2023-02-15T05:36:11.104Z,99.90
2023-02-15T05:38:38.969Z,99.90
2023-02-15T05:41:07.333Z,99.90
2023-02-15T05:43:34.832Z,99.90
2023-02-15T05:46:03.248Z,99.90
2023-02-15T05:48:31.119Z,99.90
2023-02-15T05:51:09.624Z,99.90
2023-02-15T05:53:39.207Z,99.90
2023-02-15T05:56:08.773Z,99.90
2023-02-15T05:58:38.699Z,99.90
2023-02-15T06:01:14.349Z,99.90
2023-02-15T06:03:42.015Z,99.90
2023-02-15T06:06:10.380Z,99.90
2023-02-15T06:08:38.790Z,99.90
2023-02-15T06:11:06.813Z,99.90
2023-02-15T06:13:37.878Z,99.90
2023-02-15T06:16:06.878Z,99.90
2023-02-15T06:18:34.874Z,99.90
2023-02-15T06:21:03.121Z,99.90
2023-02-15T06:23:30.301Z,99.90
2023-02-15T06:25:58.162Z,99.90
2023-02-15T06:28:26.423Z,99.90
2023-02-15T06:30:53.859Z,99.90
2023-02-15T06:33:21.366Z,99.90
2023-02-15T06:35:49.302Z,99.90
2023-02-15T06:38:18.408Z,99.90
2023-02-15T06:40:45.719Z,99.90
2023-02-15T06:43:12.911Z,99.90
2023-02-15T06:45:40.799Z,99.90
2023-02-15T06:48:09.027Z,99.90
2023-02-15T06:50:36.241Z,99.90
2023-02-15T06:53:03.954Z,99.90
2023-02-15T06:55:31.636Z,99.90
2023-02-15T06:57:58.932Z,99.90
2023-02-15T07:00:26.236Z,99.90
2023-02-15T07:02:59.097Z,99.90
2023-02-15T07:05:31.856Z,99.90
2023-02-15T07:08:00.452Z,99.90
2023-02-15T07:10:29.193Z,99.90
2023-02-15T07:12:56.513Z,99.90
2023-02-15T07:15:24.245Z,99.90
2023-02-15T07:17:51.783Z,99.90
2023-02-15T07:20:21.562Z,99.90
2023-02-15T07:22:49.864Z,99.90
2023-02-15T07:25:18.209Z,99.90
2023-02-15T07:27:45.920Z,99.90
2023-02-15T07:30:16.539Z,99.90
2023-02-15T07:33:05.322Z,99.90
2023-02-15T07:35:33.644Z,99.90
2023-02-15T07:38:01.480Z,99.90
2023-02-15T07:40:28.747Z,99.90
2023-02-15T07:42:59.850Z,99.90
2023-02-15T07:45:27.790Z,99.90
2023-02-15T07:47:55.165Z,99.90
2023-02-15T07:50:22.719Z,99.90
2023-02-15T07:52:49.910Z,99.90
2023-02-15T07:55:17.164Z,99.90
2023-02-15T07:57:46.208Z,99.90
2023-02-15T08:00:16.315Z,99.90
2023-02-15T08:02:48.976Z,99.90
2023-02-15T08:05:19.050Z,99.90
2023-02-15T08:07:46.227Z,99.90
2023-02-15T08:10:33.977Z,99.90
2023-02-15T08:13:01.142Z,99.90
2023-02-15T08:15:28.346Z,99.90
2023-02-15T08:17:55.578Z,99.90
2023-02-15T08:20:22.733Z,99.90
2023-02-15T08:22:50.019Z,99.90
2023-02-15T08:25:17.405Z,99.90
2023-02-15T08:27:44.562Z,99.90
2023-02-15T08:30:12.853Z,99.90
2023-02-15T08:32:40.080Z,99.90
2023-02-15T08:35:07.483Z,99.90
2023-02-15T08:37:35.214Z,99.90
2023-02-15T08:40:03.376Z,99.90
2023-02-15T08:42:31.343Z,99.90
2023-02-15T08:44:58.503Z,99.90
2023-02-15T08:47:25.714Z,99.90
2023-02-15T08:49:53.095Z,99.90
2023-02-15T08:52:20.264Z,99.90
2023-02-15T08:54:47.677Z,99.90
2023-02-15T08:57:14.844Z,99.90
2023-02-15T08:59:42.046Z,99.90
2023-02-15T09:02:11.372Z,99.90
2023-02-15T09:04:40.702Z,99.90
2023-02-15T09:07:08.273Z,99.90
2023-02-15T09:09:36.033Z,99.90
2023-02-15T09:12:03.478Z,99.90
2023-02-15T09:14:30.666Z,99.90
2023-02-15T09:16:57.917Z,99.90
2023-02-15T09:19:25.782Z,99.90
2023-02-15T09:21:54.580Z,99.90
2023-02-15T09:24:22.195Z,99.90
2023-02-15T09:26:50.198Z,99.90
2023-02-15T09:29:18.555Z,99.90
2023-02-15T09:31:50.832Z,99.90
2023-02-15T09:34:21.099Z,99.90
2023-02-15T09:36:48.910Z,99.90
2023-02-15T09:39:26.698Z,99.90
2023-02-15T09:41:56.857Z,99.90
2023-02-15T09:44:43.640Z,99.90
2023-02-15T09:47:48.836Z,99.90
2023-02-15T09:50:24.434Z,99.90
2023-02-15T09:53:11.332Z,99.90
2023-02-15T09:55:58.832Z,99.90
2023-02-15T09:58:51.440Z,99.90
2023-02-15T10:01:29.300Z,99.90
2023-02-15T10:04:21.906Z,99.90
2023-02-15T10:07:13.922Z,99.90
2023-02-15T10:10:05.908Z,99.90
2023-02-15T10:12:50.115Z,99.90
2023-02-15T10:15:25.592Z,99.90
2023-02-15T10:18:06.592Z,99.90
2023-02-15T10:21:03.750Z,99.90
2023-02-15T10:24:10.170Z,99.90
2023-02-15T10:26:46.477Z,99.90
2023-02-15T10:29:36.943Z,99.90
2023-02-15T10:32:27.005Z,99.90
2023-02-15T10:35:21.014Z,99.90
2023-02-15T10:38:05.649Z,99.90
2023-02-15T10:40:58.907Z,99.90
2023-02-15T10:43:50.125Z,99.90
2023-02-15T10:46:38.512Z,99.90
2023-02-15T10:49:23.775Z,99.90
2023-02-15T10:52:11.038Z,99.90
2023-02-15T10:55:02.017Z,99.90
2023-02-15T10:57:57.761Z,99.90
2023-02-15T11:00:39.162Z,99.90
2023-02-15T11:03:36.642Z,99.90
2023-02-15T11:06:14.204Z,99.90
2023-02-15T11:08:49.640Z,99.90
2023-02-15T11:11:30.735Z,99.90
2023-02-15T11:14:06.022Z,99.90
2023-02-15T11:16:37.995Z,99.90
2023-02-15T11:19:14.170Z,99.90
2023-02-15T11:21:50.917Z,99.90
2023-02-15T11:24:20.950Z,99.90
2023-02-15T11:27:00.708Z,99.90
2023-02-15T11:29:41.149Z,99.90
2023-02-15T11:32:40.949Z,99.90
2023-02-15T11:35:11.166Z,99.40
2023-02-15T11:38:02.826Z,97.70
2023-02-15T11:40:37.195Z,96.50
2023-02-15T11:43:18.232Z,95.00
2023-02-15T11:45:47.377Z,92.80
2023-02-15T11:48:15.997Z,90.60
2023-02-15T11:50:45.921Z,88.10
2023-02-15T11:53:16.704Z,83.10
2023-02-15T11:55:48.992Z,80.50
2023-02-15T11:58:38.811Z,79.50
2023-02-15T12:01:34.286Z,80.40
2023-02-15T12:04:31.146Z,78.60
2023-02-15T12:07:32.863Z,77.60
2023-02-15T12:10:26.068Z,76.00
2023-02-15T12:13:16.189Z,74.70
2023-02-15T12:15:50.439Z,72.40
2023-02-15T12:18:22.960Z,69.90
2023-02-15T12:20:50.850Z,66.70
2023-02-15T12:23:19.895Z,65.70
2023-02-15T12:25:55.635Z,63.00
2023-02-15T12:28:41.047Z,62.80
2023-02-15T12:31:21.636Z,63.10
2023-02-15T12:33:53.573Z,62.80
2023-02-15T12:36:29.199Z,63.10
2023-02-15T12:39:14.590Z,62.30
2023-02-15T12:42:06.092Z,64.20
2023-02-15T12:44:38.026Z,65.60
2023-02-15T12:47:06.931Z,65.00
2023-02-15T12:49:36.262Z,63.80
2023-02-15T12:52:26.825Z,62.80
2023-02-15T12:54:54.054Z,60.70
2023-02-15T12:57:32.706Z,60.40
2023-02-15T13:00:26.721Z,61.50
2023-02-15T13:02:56.261Z,61.90
2023-02-15T13:05:36.192Z,62.90
2023-02-15T13:08:38.200Z,64.60
2023-02-15T13:11:11.877Z,63.60
2023-02-15T13:13:53.712Z,63.40
2023-02-15T13:16:48.618Z,62.60
2023-02-15T13:19:19.381Z,64.00
2023-02-15T13:21:49.806Z,63.70
2023-02-15T13:24:25.001Z,60.80
2023-02-15T13:27:03.481Z,65.00
2023-02-15T13:29:40.774Z,65.30
2023-02-15T13:32:22.532Z,65.00
2023-02-15T13:34:58.661Z,63.80
2023-02-15T13:37:51.129Z,63.50
2023-02-15T13:40:37.232Z,65.40
2023-02-15T13:43:32.796Z,65.50
2023-02-15T13:46:30.696Z,68.90
2023-02-15T13:53:08.415Z,69.80
2023-02-15T13:55:52.445Z,68.30
2023-02-15T13:58:47.984Z,66.70
2023-02-15T14:01:24.049Z,69.70
2023-02-15T14:04:20.438Z,70.30
2023-02-15T14:07:27.706Z,68.80
2023-02-15T14:10:03.665Z,69.30
2023-02-15T14:12:50.948Z,67.00
2023-02-15T14:15:46.649Z,68.40
2023-02-15T14:18:31.168Z,68.90
2023-02-15T14:21:16.831Z,69.60
2023-02-15T14:24:13.000Z,69.40
2023-02-15T14:26:53.310Z,71.20
2023-02-15T14:29:48.793Z,72.20
2023-02-15T14:32:44.013Z,75.20
2023-02-15T14:35:21.446Z,75.00
2023-02-15T14:38:08.363Z,77.70
2023-02-15T14:41:01.811Z,77.20
2023-02-15T14:43:38.579Z,79.30
2023-02-15T14:46:41.349Z,80.90
2023-02-15T14:49:14.910Z,82.40
2023-02-15T14:51:46.945Z,82.50
2023-02-15T14:54:17.168Z,83.40
2023-02-15T14:57:03.601Z,83.60
2023-02-15T14:59:56.729Z,85.90
2023-02-15T15:02:44.731Z,85.80
2023-02-15T15:05:35.420Z,85.70
2023-02-15T15:08:05.247Z,86.70
2023-02-15T15:10:38.012Z,87.60
2023-02-15T15:13:33.360Z,88.40
2023-02-15T15:16:28.936Z,88.70
2023-02-15T15:18:57.128Z,89.60
2023-02-15T15:21:49.185Z,90.00
2023-02-15T15:24:39.266Z,90.70
2023-02-15T15:27:45.964Z,91.10
2023-02-15T15:30:19.848Z,91.50
2023-02-15T15:32:59.863Z,92.20
2023-02-15T15:36:07.829Z,92.80
2023-02-15T15:39:21.989Z,94.00
2023-02-15T15:42:01.927Z,94.70
2023-02-15T15:44:56.047Z,95.80
2023-02-15T15:47:29.337Z,96.80
2023-02-15T15:50:21.931Z,97.60
2023-02-15T15:52:59.384Z,99.10
2023-02-15T15:55:32.756Z,99.90
2023-02-15T15:58:07.897Z,99.90
2023-02-15T16:00:57.560Z,99.90
2023-02-15T16:03:29.526Z,99.90
2023-02-15T16:06:00.922Z,99.90
2023-02-15T16:08:39.870Z,99.90
2023-02-15T16:11:23.524Z,99.90
2023-02-15T16:13:51.246Z,99.90
2023-02-15T16:16:25.404Z,99.90
2023-02-15T16:18:53.299Z,99.90
2023-02-15T16:21:27.917Z,99.90
2023-02-15T16:24:04.268Z,99.90
2023-02-15T16:26:54.306Z,99.90
2023-02-15T16:29:29.975Z,99.90
2023-02-15T16:32:01.959Z,99.90
2023-02-15T16:34:33.147Z,99.90
2023-02-15T16:37:17.281Z,99.90
2023-02-15T16:39:46.556Z,99.90
2023-02-15T16:42:15.730Z,99.90
2023-02-15T16:44:48.373Z,99.90
2023-02-15T16:47:28.345Z,99.90
2023-02-15T16:49:59.508Z,99.90
2023-02-15T16:52:29.510Z,99.90
2023-02-15T16:55:03.088Z,99.90
2023-02-15T16:57:39.000Z,99.90
2023-02-15T17:00:09.009Z,99.90
2023-02-15T17:02:56.119Z,99.90
2023-02-15T17:05:23.870Z,99.90
2023-02-15T17:08:16.139Z,99.90
2023-02-15T17:10:47.882Z,99.90
2023-02-15T17:13:16.958Z,99.90
2023-02-15T17:15:45.601Z,99.90
2023-02-15T17:18:18.755Z,99.90
2023-02-15T17:20:48.310Z,99.90
2023-02-15T17:23:26.259Z,99.90
2023-02-15T17:25:53.724Z,99.90
2023-02-15T17:28:24.791Z,99.90
2023-02-15T17:30:54.155Z,99.90
2023-02-15T17:33:35.328Z,99.90
2023-02-15T17:36:24.020Z,99.90
2023-02-15T17:39:06.558Z,99.90
2023-02-15T17:41:35.738Z,99.90
2023-02-15T17:44:04.208Z,99.90
2023-02-15T17:46:36.673Z,99.90
2023-02-15T17:49:04.824Z,99.90
2023-02-15T17:51:35.983Z,99.90
2023-02-15T17:54:23.636Z,99.90
2023-02-15T17:56:53.498Z,99.90
2023-02-15T17:59:20.695Z,99.90
2023-02-15T18:02:12.802Z,99.90
2023-02-15T18:04:58.820Z,99.90
2023-02-15T18:07:44.680Z,99.90
2023-02-15T18:10:36.122Z,99.90
2023-02-15T18:13:03.488Z,99.90
2023-02-15T18:15:30.776Z,99.90
2023-02-15T18:17:58.336Z,99.90
2023-02-15T18:20:31.710Z,99.90
2023-02-15T18:22:59.296Z,99.90
2023-02-15T18:25:29.539Z,99.90
2023-02-15T18:27:56.798Z,99.90
2023-02-15T18:30:26.582Z,99.90
2023-02-15T18:32:58.724Z,99.90
2023-02-15T18:35:30.254Z,99.90
2023-02-15T18:37:58.675Z,99.90
2023-02-15T18:40:27.837Z,99.90
2023-02-15T18:42:57.292Z,99.90
2023-02-15T18:45:28.555Z,99.90
2023-02-15T18:48:20.904Z,99.90
2023-02-15T18:50:48.537Z,99.90
2023-02-15T18:53:20.000Z,99.90
2023-02-15T18:55:47.624Z,99.90
2023-02-15T18:58:20.698Z,99.90
2023-02-15T19:00:49.945Z,99.90
2023-02-15T19:03:18.852Z,99.90
2023-02-15T19:05:47.410Z,99.90
2023-02-15T19:08:21.810Z,99.90
2023-02-15T19:10:49.101Z,99.90
2023-02-15T19:13:17.365Z,99.90
2023-02-15T19:15:45.032Z,99.90
2023-02-15T19:18:12.232Z,99.90
2023-02-15T19:20:42.445Z,99.90
2023-02-15T19:23:17.276Z,99.90
2023-02-15T19:25:45.297Z,99.90
2023-02-15T19:28:18.077Z,99.90
2023-02-15T19:30:45.866Z,99.90
2023-02-15T19:33:18.726Z,99.90
2023-02-15T19:35:51.729Z,99.90
2023-02-15T19:38:21.805Z,99.90
2023-02-15T19:40:48.977Z,99.90
2023-02-15T19:43:19.264Z,99.90
2023-02-15T19:45:46.832Z,99.90
2023-02-15T19:48:14.807Z,99.90
2023-02-15T19:50:45.219Z,99.90
2023-02-15T19:53:23.671Z,99.90
2023-02-15T19:55:51.972Z,99.90
2023-02-15T19:58:20.091Z,99.90
2023-02-15T20:00:50.016Z,99.90
2023-02-15T20:03:17.502Z,99.90
2023-02-15T20:05:45.228Z,99.90
2023-02-15T20:08:18.669Z,99.90
2023-02-15T20:10:46.372Z,99.90
2023-02-15T20:13:19.545Z,99.90
2023-02-15T20:15:47.876Z,99.90
2023-02-15T20:18:15.814Z,99.90
2023-02-15T20:20:49.156Z,99.90
2023-02-15T20:23:30.440Z,99.90
2023-02-15T20:26:00.670Z,99.90
2023-02-15T20:28:31.062Z,99.90
2023-02-15T20:30:58.839Z,99.90
2023-02-15T20:33:26.202Z,99.90
2023-02-15T20:35:53.488Z,99.90
2023-02-15T20:38:27.926Z,99.90
2023-02-15T20:41:14.759Z,99.90
2023-02-15T20:43:44.044Z,99.90
2023-02-15T20:46:11.279Z,99.90
2023-02-15T20:48:39.490Z,99.90
2023-02-15T20:51:11.156Z,99.90
2023-02-15T20:53:38.371Z,99.90
2023-02-15T20:56:05.783Z,99.90
2023-02-15T20:58:35.980Z,99.90
2023-02-15T21:01:03.458Z,99.90
2023-02-15T21:03:31.839Z,99.90
2023-02-15T21:05:59.210Z,99.90
2023-02-15T21:08:28.478Z,99.90
2023-02-15T21:10:55.823Z,99.90
2023-02-15T21:13:24.665Z,99.90
2023-02-15T21:15:53.447Z,99.90
2023-02-15T21:18:26.661Z,99.90
2023-02-15T21:20:56.938Z,99.90
2023-02-15T21:23:27.531Z,99.90
2023-02-15T21:25:56.277Z,99.90
2023-02-15T21:28:27.008Z,99.90
2023-02-15T21:30:57.623Z,99.90
2023-02-15T21:33:25.912Z,99.90
2023-02-15T21:35:55.540Z,99.90
2023-02-15T21:38:25.910Z,99.90
2023-02-15T21:40:53.084Z,99.90
2023-02-15T21:43:41.978Z,99.90
2023-02-15T21:46:36.803Z,99.90
2023-02-15T21:49:06.945Z,99.90
2023-02-15T21:51:52.924Z,99.90
2023-02-15T21:54:20.845Z,99.90
2023-02-15T21:56:50.792Z,99.90
2023-02-15T21:59:18.350Z,99.90
2023-02-15T22:01:50.527Z,99.90
2023-02-15T22:04:27.202Z,99.90
2023-02-15T22:06:55.398Z,99.90
2023-02-15T22:09:26.894Z,99.90
2023-02-15T22:11:54.858Z,99.90
2023-02-15T22:14:34.233Z,99.90
2023-02-15T22:17:02.358Z,99.90
2023-02-15T22:19:30.633Z,99.90
2023-02-15T22:21:58.010Z,99.90
2023-02-15T22:24:25.201Z,99.90
2023-02-15T22:26:54.105Z,99.90
2023-02-15T22:29:21.715Z,99.90
2023-02-15T22:31:49.762Z,99.90
2023-02-15T22:34:26.676Z,99.90
2023-02-15T22:36:55.640Z,99.90
2023-02-15T22:39:24.765Z,99.90
2023-02-15T22:41:53.037Z,99.90
2023-02-15T22:44:24.780Z,99.90
2023-02-15T22:46:52.886Z,99.90
2023-02-15T22:49:20.178Z,99.90
2023-02-15T22:51:49.025Z,99.90
2023-02-15T22:54:17.211Z,99.90
2023-02-15T22:56:48.655Z,99.90
2023-02-15T22:59:26.351Z,99.90
2023-02-15T23:01:55.322Z,99.90
2023-02-15T23:04:25.782Z,99.90
2023-02-15T23:06:55.110Z,99.90
2023-02-15T23:09:22.312Z,99.90
2023-02-15T23:11:51.640Z,99.90
2023-02-15T23:14:32.202Z,99.90
2023-02-15T23:16:59.408Z,99.90
2023-02-15T23:19:27.448Z,99.90
2023-02-15T23:21:54.858Z,99.90
2023-02-15T23:24:30.818Z,99.90
2023-02-15T23:27:18.035Z,99.90
2023-02-15T23:29:45.472Z,99.90
2023-02-15T23:32:14.140Z,99.90
2023-02-15T23:34:42.373Z,99.90
2023-02-15T23:37:12.761Z,99.90
2023-02-15T23:39:58.512Z,99.90
2023-02-15T23:42:31.737Z,99.90
2023-02-15T23:44:59.635Z,99.90
2023-02-15T23:47:51.570Z,99.90
2023-02-15T23:50:29.554Z,99.90
2023-02-15T23:52:57.412Z,99.90
2023-02-15T23:55:35.136Z,99.90
2023-02-15T23:58:09.701Z,99.90
