createdAt,value
2019-03-17T00:02:04.688Z,94539.95
2019-03-17T00:04:37.463Z,94531.53
2019-03-17T00:07:10.411Z,94538.13
2019-03-17T00:09:43.318Z,94531.72
2019-03-17T00:12:16.269Z,94532.94
2019-03-17T00:14:49.163Z,94522.81
2019-03-17T00:17:24.971Z,94517.87
2019-03-17T00:19:56.451Z,94528.77
2019-03-17T00:22:29.348Z,94523.52
2019-03-17T00:25:09.288Z,94520.34
2019-03-17T00:27:36.659Z,94510.56
2019-03-17T00:30:10.317Z,94525.75
2019-03-17T00:32:43.197Z,94522.56
2019-03-17T00:35:16.087Z,94528.20
2019-03-17T00:37:49.013Z,94534.58
2019-03-17T00:40:21.859Z,94529.88
2019-03-17T00:42:54.732Z,94529.66
2019-03-17T00:45:27.519Z,94523.48
2019-03-17T00:48:00.426Z,94517.17
2019-03-17T00:50:33.363Z,94509.38
2019-03-17T00:53:06.372Z,94510.25
2019-03-17T00:55:38.455Z,94503.34
2019-03-17T00:58:11.492Z,94503.20
2019-03-17T01:00:44.482Z,94500.68
2019-03-17T01:03:17.419Z,94500.33
2019-03-17T01:05:49.806Z,94496.11
2019-03-17T01:08:22.620Z,94487.42
2019-03-17T01:10:54.830Z,94478.48
2019-03-17T01:13:27.655Z,94479.14
2019-03-17T01:16:00.714Z,94475.56
2019-03-17T01:18:33.732Z,94465.84
2019-03-17T01:21:06.616Z,94467.58
2019-03-17T01:23:39.594Z,94456.14
2019-03-17T01:26:12.396Z,94458.17
2019-03-17T01:28:45.288Z,94448.55
2019-03-17T01:31:18.213Z,94430.50
2019-03-17T01:33:51.032Z,94439.94
2019-03-17T01:36:23.958Z,94434.41
2019-03-17T01:38:56.849Z,94427.45
2019-03-17T01:41:29.634Z,94430.77
2019-03-17T01:44:02.414Z,94427.99
2019-03-17T01:46:34.446Z,94415.34
2019-03-17T01:49:06.908Z,94411.32
2019-03-17T01:51:39.752Z,94406.70
2019-03-17T01:54:12.591Z,94417.11
2019-03-17T01:56:47.312Z,94405.53
2019-03-17T01:59:20.153Z,94401.59
2019-03-17T02:01:53.051Z,94399.56
2019-03-17T02:04:25.526Z,94401.11
2019-03-17T02:06:58.397Z,94407.28
2019-03-17T02:09:31.188Z,94404.02
2019-03-17T02:12:03.946Z,94393.39
2019-03-17T02:14:36.792Z,94386.07
2019-03-17T02:17:09.627Z,94385.16
2019-03-17T02:19:42.535Z,94379.61
2019-03-17T02:22:15.469Z,94374.27
2019-03-17T02:24:48.517Z,94367.23
2019-03-17T02:27:21.479Z,94363.29
2019-03-17T02:29:54.536Z,94355.61
2019-03-17T02:32:27.349Z,94359.78
2019-03-17T02:35:00.495Z,94362.87
2019-03-17T02:37:33.502Z,94363.05
2019-03-17T02:40:06.699Z,94354.00
2019-03-17T02:42:39.756Z,94352.28
2019-03-17T02:45:13.226Z,94355.05
2019-03-17T02:47:46.167Z,94357.30
2019-03-17T02:50:19.035Z,94351.11
2019-03-17T02:52:51.879Z,94350.02
2019-03-17T02:55:24.737Z,94349.25
2019-03-17T02:57:57.807Z,94341.63
2019-03-17T03:00:30.801Z,94347.53
2019-03-17T03:03:03.752Z,94338.08
2019-03-17T03:05:36.636Z,94340.59
2019-03-17T03:08:09.564Z,94340.72
2019-03-17T03:10:42.452Z,94339.47
2019-03-17T03:13:15.316Z,94340.27
2019-03-17T03:15:48.641Z,94334.84
2019-03-17T03:18:21.603Z,94333.31
2019-03-17T03:20:54.634Z,94334.73
2019-03-17T03:23:27.641Z,94317.33
2019-03-17T03:26:00.639Z,94325.08
2019-03-17T03:28:33.582Z,94319.09
2019-03-17T03:31:06.538Z,94324.94
2019-03-17T03:33:39.473Z,94305.00
2019-03-17T03:36:12.392Z,94298.13
2019-03-17T03:38:45.374Z,94309.16
2019-03-17T03:41:18.398Z,94312.58
2019-03-17T03:43:51.427Z,94319.80
2019-03-17T03:46:25.305Z,94317.94
2019-03-17T03:48:58.215Z,94326.14
2019-03-17T03:51:31.100Z,94318.08
2019-03-17T03:54:04.059Z,94321.20
2019-03-17T03:56:37.026Z,94332.64
2019-03-17T03:59:09.911Z,94329.77
2019-03-17T04:01:42.921Z,94338.56
2019-03-17T04:04:15.756Z,94337.70
2019-03-17T04:06:48.562Z,94332.34
2019-03-17T04:09:21.508Z,94335.42
2019-03-17T04:11:54.498Z,94333.72
2019-03-17T04:14:32.682Z,94336.69
2019-03-17T04:17:05.498Z,94331.97
2019-03-17T04:19:38.271Z,94336.23
2019-03-17T04:22:11.022Z,94335.28
2019-03-17T04:24:43.778Z,94326.38
2019-03-17T04:27:16.567Z,94326.95
2019-03-17T04:29:49.403Z,94321.89
2019-03-17T04:32:22.301Z,94306.86
2019-03-17T04:34:55.268Z,94319.16
2019-03-17T04:37:28.102Z,94307.24
2019-03-17T04:40:01.004Z,94319.84
2019-03-17T04:42:33.754Z,94317.19
2019-03-17T04:45:06.938Z,94317.16
2019-03-17T04:47:39.732Z,94310.66
2019-03-17T04:50:12.724Z,94305.09
2019-03-17T04:52:45.569Z,94317.59
2019-03-17T04:55:18.462Z,94316.74
2019-03-17T04:57:51.280Z,94318.29
2019-03-17T05:00:24.188Z,94313.48
2019-03-17T05:02:57.263Z,94305.56
2019-03-17T05:05:30.228Z,94305.72
2019-03-17T05:08:03.155Z,94299.22
2019-03-17T05:10:36.073Z,94304.30
2019-03-17T05:13:08.933Z,94302.39
2019-03-17T05:15:41.303Z,94317.56
2019-03-17T05:18:14.208Z,94303.78
2019-03-17T05:20:47.172Z,94311.97
2019-03-17T05:23:19.310Z,94307.69
2019-03-17T05:25:52.231Z,94314.44
2019-03-17T05:28:25.142Z,94320.31
2019-03-17T05:30:57.993Z,94320.41
2019-03-17T05:33:30.221Z,94323.73
2019-03-17T05:36:03.062Z,94322.27
2019-03-17T05:38:35.873Z,94317.49
2019-03-17T05:41:08.820Z,94321.09
2019-03-17T05:43:41.765Z,94319.42
2019-03-17T05:46:14.581Z,94329.25
2019-03-17T05:48:47.350Z,94323.77
2019-03-17T05:51:20.233Z,94324.94
2019-03-17T05:53:53.129Z,94327.92
2019-03-17T05:56:25.577Z,94325.52
2019-03-17T05:58:58.474Z,94319.75
2019-03-17T06:01:31.330Z,94319.55
2019-03-17T06:04:04.297Z,94321.79
2019-03-17T06:06:37.168Z,94309.85
2019-03-17T06:09:10.073Z,94311.89
2019-03-17T06:11:43.065Z,94316.39
2019-03-17T06:14:16.085Z,94309.81
2019-03-17T06:16:49.037Z,94318.14
2019-03-17T06:19:22.054Z,94315.19
2019-03-17T06:21:55.023Z,94308.46
2019-03-17T06:24:27.983Z,94302.48
2019-03-17T06:27:00.898Z,94298.02
2019-03-17T06:29:33.815Z,94321.60
2019-03-17T06:32:06.867Z,94314.27
2019-03-17T06:34:39.727Z,94316.66
2019-03-17T06:37:12.765Z,94313.77
2019-03-17T06:39:45.654Z,94316.27
2019-03-17T06:42:18.507Z,94312.23
2019-03-17T06:44:51.287Z,94317.92
2019-03-17T06:47:24.174Z,94324.81
2019-03-17T06:49:57.226Z,94313.20
2019-03-17T06:52:30.148Z,94321.67
2019-03-17T06:55:03.068Z,94324.42
2019-03-17T06:57:36.000Z,94312.61
2019-03-17T07:00:09.467Z,94318.84
2019-03-17T07:02:42.425Z,94329.00
2019-03-17T07:05:15.370Z,94340.14
2019-03-17T07:07:48.406Z,94338.95
2019-03-17T07:10:21.308Z,94351.44
2019-03-17T07:12:54.186Z,94346.46
2019-03-17T07:15:27.194Z,94335.75
2019-03-17T07:18:00.269Z,94327.58
2019-03-17T07:20:33.315Z,94339.89
2019-03-17T07:23:06.374Z,94342.83
2019-03-17T07:25:39.331Z,94338.39
2019-03-17T07:28:12.465Z,94340.64
2019-03-17T07:30:45.447Z,94347.37
2019-03-17T07:33:18.495Z,94344.85
2019-03-17T07:35:51.459Z,94351.36
2019-03-17T07:38:24.305Z,94347.81
2019-03-17T07:40:57.370Z,94334.16
2019-03-17T07:43:30.252Z,94340.30
2019-03-17T07:46:03.199Z,94328.04
2019-03-17T07:48:36.100Z,94322.95
2019-03-17T07:51:09.267Z,94319.06
2019-03-17T07:53:42.156Z,94324.69
2019-03-17T07:56:15.056Z,94317.03
2019-03-17T07:58:47.938Z,94319.43
2019-03-17T08:01:20.867Z,94310.31
2019-03-17T08:03:53.711Z,94305.53
2019-03-17T08:06:26.092Z,94306.05
2019-03-17T08:08:58.955Z,94308.07
2019-03-17T08:11:32.930Z,94297.58
2019-03-17T08:14:05.590Z,94296.40
2019-03-17T08:16:37.761Z,94289.79
2019-03-17T08:19:10.857Z,94289.92
2019-03-17T08:21:43.890Z,94288.06
2019-03-17T08:24:16.938Z,94298.10
2019-03-17T08:26:50.824Z,94290.96
2019-03-17T08:29:23.815Z,94286.36
2019-03-17T08:31:56.712Z,94288.05
2019-03-17T08:34:30.066Z,94282.73
2019-03-17T08:37:02.940Z,94295.11
2019-03-17T08:39:36.947Z,94273.77
2019-03-17T08:42:10.071Z,94279.91
2019-03-17T08:44:43.137Z,94279.13
2019-03-17T08:47:16.204Z,94277.97
2019-03-17T08:49:49.064Z,94284.39
2019-03-17T08:52:24.877Z,94280.89
2019-03-17T08:54:57.893Z,94272.15
2019-03-17T08:57:30.923Z,94273.09
2019-03-17T09:00:04.422Z,94267.05
2019-03-17T09:02:40.498Z,94268.59
2019-03-17T09:05:13.589Z,94273.67
2019-03-17T09:07:46.503Z,94261.77
2019-03-17T09:10:19.385Z,94255.52
2019-03-17T09:12:52.264Z,94265.08
2019-03-17T09:15:25.233Z,94278.92
2019-03-17T09:17:58.765Z,94260.09
2019-03-17T09:20:31.707Z,94259.30
2019-03-17T09:23:04.732Z,94261.97
2019-03-17T09:25:37.735Z,94271.64
2019-03-17T09:28:10.789Z,94274.55
2019-03-17T09:30:43.839Z,94275.95
2019-03-17T09:33:16.820Z,94273.19
2019-03-17T09:35:49.760Z,94277.08
2019-03-17T09:38:22.579Z,94275.73
2019-03-17T09:40:55.511Z,94263.80
2019-03-17T09:43:28.474Z,94274.08
2019-03-17T09:46:01.387Z,94281.72
2019-03-17T09:48:35.532Z,94275.59
2019-03-17T09:51:08.584Z,94273.77
2019-03-17T09:53:41.590Z,94280.02
2019-03-17T09:56:14.658Z,94282.00
2019-03-17T09:58:47.653Z,94278.31
2019-03-17T10:01:19.844Z,94281.20
2019-03-17T10:03:52.735Z,94287.80
2019-03-17T10:06:25.644Z,94290.55
2019-03-17T10:09:00.361Z,94300.73
2019-03-17T10:11:33.586Z,94291.22
2019-03-17T10:14:06.840Z,94302.06
2019-03-17T10:16:39.830Z,94296.41
2019-03-17T10:19:12.914Z,94304.73
2019-03-17T10:21:46.020Z,94297.56
2019-03-17T10:24:19.141Z,94290.47
2019-03-17T10:26:52.168Z,94295.36
2019-03-17T10:29:25.301Z,94288.06
2019-03-17T10:31:57.553Z,94286.03
2019-03-17T10:34:30.494Z,94278.97
2019-03-17T10:37:05.076Z,94295.19
2019-03-17T10:39:38.895Z,94288.55
2019-03-17T10:42:11.802Z,94293.37
2019-03-17T10:44:44.752Z,94281.42
2019-03-17T10:47:17.740Z,94281.64
2019-03-17T10:49:50.740Z,94271.73
2019-03-17T10:52:23.650Z,94279.37
2019-03-17T10:54:56.585Z,94270.02
2019-03-17T10:57:29.534Z,94277.33
2019-03-17T11:00:02.536Z,94281.27
2019-03-17T11:02:35.507Z,94281.46
2019-03-17T11:05:08.942Z,94285.93
2019-03-17T11:07:41.906Z,94280.36
2019-03-17T11:10:15.256Z,94291.13
2019-03-17T11:12:48.180Z,94286.83
2019-03-17T11:15:21.110Z,94287.35
2019-03-17T11:17:54.132Z,94290.92
2019-03-17T11:20:27.164Z,94287.34
2019-03-17T11:23:00.162Z,94291.59
2019-03-17T11:25:33.119Z,94294.08
2019-03-17T11:28:06.134Z,94298.16
2019-03-17T11:30:38.734Z,94289.71
2019-03-17T11:33:11.827Z,94289.78
2019-03-17T11:35:44.933Z,94292.86
2019-03-17T11:38:17.948Z,94284.59
2019-03-17T11:40:50.976Z,94288.95
2019-03-17T11:43:23.905Z,94283.86
2019-03-17T11:45:56.909Z,94285.52
2019-03-17T11:48:29.837Z,94286.43
2019-03-17T11:51:02.995Z,94282.30
2019-03-17T11:53:35.926Z,94292.89
2019-03-17T11:56:09.034Z,94289.32
2019-03-17T11:58:41.904Z,94279.14
2019-03-17T12:01:17.795Z,94290.84
2019-03-17T12:03:49.343Z,94281.44
2019-03-17T12:06:22.359Z,94276.41
2019-03-17T12:08:55.601Z,94288.36
2019-03-17T12:11:27.832Z,94283.58
2019-03-17T12:14:00.697Z,94295.23
2019-03-17T12:16:33.665Z,94281.85
2019-03-17T12:19:06.508Z,94282.56
2019-03-17T12:21:39.446Z,94270.66
2019-03-17T12:24:12.447Z,94265.66
2019-03-17T12:26:47.552Z,94276.20
2019-03-17T12:29:23.491Z,94270.63
2019-03-17T12:31:56.412Z,94265.73
2019-03-17T12:34:29.320Z,94278.89
2019-03-17T12:37:04.323Z,94273.45
2019-03-17T12:39:37.327Z,94282.73
2019-03-17T12:42:10.378Z,94285.66
2019-03-17T12:44:43.413Z,94270.66
2019-03-17T12:47:16.290Z,94276.91
2019-03-17T12:49:49.338Z,94288.72
2019-03-17T12:52:22.341Z,94290.22
2019-03-17T12:54:55.307Z,94305.66
2019-03-17T12:57:28.314Z,94296.89
2019-03-17T13:00:01.340Z,94293.73
2019-03-17T13:02:34.217Z,94313.37
2019-03-17T13:05:07.476Z,94305.81
2019-03-17T13:07:40.466Z,94310.45
2019-03-17T13:10:16.438Z,94301.42
2019-03-17T13:12:49.851Z,94297.14
2019-03-17T13:15:22.821Z,94287.41
2019-03-17T13:17:55.886Z,94291.13
2019-03-17T13:20:29.934Z,94288.47
2019-03-17T13:23:03.235Z,94304.15
2019-03-17T13:25:36.046Z,94300.91
2019-03-17T13:28:09.154Z,94307.61
2019-03-17T13:30:42.149Z,94309.61
2019-03-17T13:33:17.577Z,94316.56
2019-03-17T13:35:50.605Z,94317.10
2019-03-17T13:38:23.625Z,94331.41
2019-03-17T13:40:56.582Z,94353.64
2019-03-17T13:43:29.507Z,94352.98
2019-03-17T13:46:02.377Z,94348.34
2019-03-17T13:48:35.474Z,94352.03
2019-03-17T13:51:08.427Z,94352.34
2019-03-17T13:53:41.359Z,94375.30
2019-03-17T13:56:14.472Z,94374.08
2019-03-17T13:58:47.412Z,94374.97
2019-03-17T14:01:20.473Z,94397.31
2019-03-17T14:03:54.940Z,94410.66
2019-03-17T14:06:28.141Z,94439.57
2019-03-17T14:09:01.385Z,94447.08
2019-03-17T14:11:34.432Z,94444.60
2019-03-17T14:14:07.374Z,94481.84
2019-03-17T14:16:40.139Z,94510.11
2019-03-17T14:19:12.882Z,94517.41
2019-03-17T14:21:45.765Z,94541.20
2019-03-17T14:24:18.540Z,94552.70
2019-03-17T14:26:51.402Z,94578.39
2019-03-17T14:29:24.296Z,94594.87
2019-03-17T14:31:57.561Z,94601.14
2019-03-17T14:34:30.475Z,94608.27
2019-03-17T14:37:03.381Z,94618.55
2019-03-17T14:39:36.386Z,94629.72
2019-03-17T14:42:09.243Z,94646.63
2019-03-17T14:44:41.979Z,94678.30
2019-03-17T14:47:14.886Z,94683.09
2019-03-17T14:49:50.539Z,94680.55
2019-03-17T14:52:23.533Z,94684.16
2019-03-17T14:54:56.297Z,94684.77
2019-03-17T14:57:29.251Z,94691.00
2019-03-17T15:00:02.088Z,94706.80
2019-03-17T15:02:35.007Z,94708.64
2019-03-17T15:05:08.575Z,94725.11
2019-03-17T15:07:41.491Z,94721.95
2019-03-17T15:10:16.904Z,94723.88
2019-03-17T15:12:50.009Z,94720.02
2019-03-17T15:15:23.179Z,94727.70
2019-03-17T15:17:56.077Z,94727.30
2019-03-17T15:20:28.458Z,94741.05
2019-03-17T15:23:01.310Z,94722.83
2019-03-17T15:25:37.071Z,94735.18
2019-03-17T15:28:10.033Z,94752.20
2019-03-17T15:30:42.970Z,94762.08
2019-03-17T15:33:15.989Z,94760.69
2019-03-17T15:35:48.826Z,94740.27
2019-03-17T15:38:21.609Z,94744.39
2019-03-17T15:40:54.659Z,94735.01
2019-03-17T15:43:27.619Z,94738.56
2019-03-17T15:46:00.511Z,94738.28
2019-03-17T15:48:33.474Z,94735.22
2019-03-17T15:51:19.176Z,94742.79
2019-03-17T15:53:42.723Z,94748.44
2019-03-17T15:56:15.033Z,94760.11
2019-03-17T15:58:47.961Z,94762.22
2019-03-17T16:01:20.533Z,94761.78
2019-03-17T16:03:53.673Z,94777.91
2019-03-17T16:06:26.692Z,94785.38
2019-03-17T16:08:59.467Z,94779.73
2019-03-17T16:11:32.393Z,94783.95
2019-03-17T16:14:05.811Z,94796.69
2019-03-17T16:16:38.903Z,94793.80
2019-03-17T16:19:12.774Z,94801.04
2019-03-17T16:21:45.687Z,94805.86
2019-03-17T16:24:18.677Z,94814.24
2019-03-17T16:26:52.627Z,94820.19
2019-03-17T16:29:25.677Z,94818.59
2019-03-17T16:31:58.700Z,94830.00
2019-03-17T16:34:30.867Z,94828.20
2019-03-17T16:37:03.758Z,94828.38
2019-03-17T16:39:36.878Z,94829.80
2019-03-17T16:42:09.417Z,94847.08
2019-03-17T16:44:42.348Z,94838.05
2019-03-17T16:47:15.017Z,94841.92
2019-03-17T16:49:48.283Z,94841.44
2019-03-17T16:52:21.260Z,94846.09
2019-03-17T16:54:54.332Z,94833.37
2019-03-17T16:57:27.652Z,94837.71
2019-03-17T17:00:00.527Z,94839.81
2019-03-17T17:02:33.950Z,94858.18
2019-03-17T17:05:08.980Z,94860.79
2019-03-17T17:07:42.044Z,94854.20
2019-03-17T17:10:16.913Z,94868.05
2019-03-17T17:12:50.089Z,94879.97
2019-03-17T17:15:24.653Z,94891.27
2019-03-17T17:17:57.578Z,94896.76
2019-03-17T17:20:30.911Z,94900.44
2019-03-17T17:23:03.828Z,94910.61
2019-03-17T17:25:36.756Z,94908.36
2019-03-17T17:28:09.767Z,94917.22
2019-03-17T17:30:42.715Z,94919.47
2019-03-17T17:33:15.323Z,94931.25
2019-03-17T17:35:48.273Z,94928.34
2019-03-17T17:38:21.202Z,94933.50
2019-03-17T17:40:54.215Z,94941.07
2019-03-17T17:43:27.305Z,94941.70
2019-03-17T17:46:00.649Z,94942.04
2019-03-17T17:48:33.816Z,94938.33
2019-03-17T17:51:06.785Z,94928.98
2019-03-17T17:53:39.907Z,94940.27
2019-03-17T17:56:12.935Z,94947.21
2019-03-17T17:58:45.920Z,94937.84
2019-03-17T18:01:21.102Z,94952.66
2019-03-17T18:03:56.371Z,94964.77
2019-03-17T18:06:29.221Z,94971.70
2019-03-17T18:09:02.127Z,94977.81
2019-03-17T18:11:35.303Z,94970.56
2019-03-17T18:14:08.267Z,94971.53
2019-03-17T18:16:41.830Z,94994.91
2019-03-17T18:19:16.443Z,95007.31
2019-03-17T18:21:49.576Z,94995.38
2019-03-17T18:24:22.519Z,95003.62
2019-03-17T18:26:55.413Z,95017.15
2019-03-17T18:29:28.378Z,94997.00
2019-03-17T18:32:01.339Z,95006.67
2019-03-17T18:34:36.656Z,95018.42
2019-03-17T18:37:10.107Z,95035.47
2019-03-17T18:39:42.910Z,95051.61
2019-03-17T18:42:15.942Z,95066.94
2019-03-17T18:44:48.947Z,95067.55
2019-03-17T18:47:22.065Z,95079.65
2019-03-17T18:49:55.476Z,95072.89
2019-03-17T18:52:28.315Z,95064.31
2019-03-17T18:55:00.816Z,95066.56
2019-03-17T18:57:37.404Z,95057.70
2019-03-17T19:00:13.853Z,95071.72
2019-03-17T19:02:47.047Z,95064.64
2019-03-17T19:05:20.580Z,95057.20
2019-03-17T19:07:53.621Z,95049.48
2019-03-17T19:10:26.533Z,95044.80
2019-03-17T19:12:59.458Z,95048.03
2019-03-17T19:15:32.305Z,95069.59
2019-03-17T19:18:05.189Z,95083.95
2019-03-17T19:20:38.104Z,95083.66
2019-03-17T19:23:11.135Z,95073.66
2019-03-17T19:25:44.243Z,95078.66
2019-03-17T19:28:17.152Z,95085.76
2019-03-17T19:30:50.178Z,95084.45
2019-03-17T19:33:23.085Z,95084.19
2019-03-17T19:35:59.295Z,95094.30
2019-03-17T19:38:32.188Z,95105.41
2019-03-17T19:41:05.201Z,95102.54
2019-03-17T19:43:38.168Z,95123.16
2019-03-17T19:46:11.341Z,95127.38
2019-03-17T19:48:47.419Z,95133.16
2019-03-17T19:51:20.321Z,95128.50
2019-03-17T19:53:53.275Z,95140.42
2019-03-17T19:56:26.284Z,95129.95
2019-03-17T19:58:59.221Z,95134.58
2019-03-17T20:01:32.258Z,95125.24
2019-03-17T20:04:05.382Z,95141.38
2019-03-17T20:06:38.413Z,95144.08
2019-03-17T20:09:11.987Z,95142.63
2019-03-17T20:11:44.556Z,95141.03
2019-03-17T20:14:17.967Z,95150.23
2019-03-17T20:16:50.926Z,95143.92
2019-03-17T20:19:23.030Z,95147.81
2019-03-17T20:21:56.067Z,95164.09
2019-03-17T20:24:29.148Z,95158.91
2019-03-17T20:27:02.079Z,95147.11
2019-03-17T20:29:35.023Z,95151.78
2019-03-17T20:32:08.223Z,95169.33
2019-03-17T20:34:40.586Z,95170.75
2019-03-17T20:37:13.458Z,95173.02
2019-03-17T20:39:46.611Z,95181.30
2019-03-17T20:42:19.585Z,95184.77
2019-03-17T20:44:52.573Z,95181.78
2019-03-17T20:47:25.674Z,95179.67
2019-03-17T20:49:58.761Z,95173.81
2019-03-17T20:52:31.687Z,95182.19
2019-03-17T20:55:04.879Z,95179.12
2019-03-17T20:57:37.721Z,95177.31
2019-03-17T21:00:13.225Z,95174.89
2019-03-17T21:02:45.770Z,95173.66
2019-03-17T21:05:18.713Z,95178.84
2019-03-17T21:07:51.215Z,95177.20
2019-03-17T21:10:24.160Z,95184.69
2019-03-17T21:12:57.378Z,95177.84
2019-03-17T21:15:30.368Z,95190.55
2019-03-17T21:18:03.234Z,95186.22
2019-03-17T21:20:36.137Z,95184.47
2019-03-17T21:23:09.142Z,95182.66
2019-03-17T21:25:41.986Z,95189.98
2019-03-17T21:28:15.141Z,95189.25
2019-03-17T21:30:48.103Z,95196.54
2019-03-17T21:33:21.091Z,95195.09
2019-03-17T21:35:53.992Z,95193.03
2019-03-17T21:38:26.949Z,95196.45
2019-03-17T23:22:30.123Z,95164.08
2019-03-17T23:25:03.216Z,95155.80
2019-03-17T23:27:36.146Z,95165.17
2019-03-17T23:30:10.082Z,95163.30
2019-03-17T23:32:42.247Z,95159.28
2019-03-17T23:35:15.326Z,95162.53
2019-03-17T23:37:48.259Z,95166.75
2019-03-17T23:40:21.225Z,95151.88
2019-03-17T23:42:54.226Z,95158.06
2019-03-17T23:45:27.093Z,95153.44
2019-03-17T23:48:00.059Z,95152.66
2019-03-17T23:50:32.921Z,95145.25
2019-03-17T23:53:05.129Z,95151.88
2019-03-17T23:55:38.021Z,95147.40
2019-03-17T23:58:11.101Z,95156.09
