createdAt,value
2023-03-13T00:01:17.705Z,5.18
2023-03-13T00:04:19.538Z,5.50
2023-03-13T00:07:21.082Z,5.22
2023-03-13T00:10:22.663Z,5.15
2023-03-13T00:13:24.446Z,5.05
2023-03-13T00:16:27.953Z,5.63
2023-03-13T00:19:29.596Z,4.93
2023-03-13T00:22:31.149Z,5.90
2023-03-13T00:25:32.817Z,5.80
2023-03-13T00:28:36.036Z,5.70
2023-03-13T00:31:37.751Z,5.60
2023-03-13T00:34:39.372Z,6.15
2023-03-13T00:37:40.967Z,5.50
2023-03-13T00:40:42.574Z,5.90
2023-03-13T00:43:45.277Z,6.03
2023-03-13T00:46:47.036Z,5.28
2023-03-13T00:49:48.662Z,6.60
2023-03-13T00:52:50.182Z,5.60
2023-03-13T00:56:13.667Z,5.25
2023-03-13T00:59:15.428Z,6.05
2023-03-13T01:02:17.151Z,6.43
2023-03-13T01:05:18.743Z,5.47
2023-03-13T01:08:20.277Z,5.07
2023-03-13T01:11:25.077Z,5.07
2023-03-13T01:14:26.658Z,5.28
2023-03-13T01:17:28.258Z,5.97
2023-03-13T01:20:30.857Z,4.97
2023-03-13T01:23:32.882Z,5.50
2023-03-13T01:26:34.609Z,5.85
2023-03-13T01:29:36.159Z,5.03
2023-03-13T01:32:37.733Z,6.50
2023-03-13T01:35:39.372Z,5.32
2023-03-13T01:38:41.304Z,5.03
2023-03-13T01:41:42.934Z,5.32
2023-03-13T01:44:50.656Z,6.13
2023-03-13T01:47:52.713Z,5.32
2023-03-13T01:50:56.754Z,5.32
2023-03-13T01:54:01.851Z,5.97
2023-03-13T01:57:08.249Z,5.75
2023-03-13T02:00:17.598Z,6.63
2023-03-13T02:03:20.993Z,6.28
2023-03-13T02:06:22.697Z,5.78
2023-03-13T02:09:26.860Z,5.82
2023-03-13T02:12:33.718Z,5.85
2023-03-13T02:15:35.314Z,6.38
2023-03-13T02:18:38.192Z,5.93
2023-03-13T02:21:54.693Z,5.75
2023-03-13T02:24:59.563Z,5.45
2023-03-13T02:28:05.748Z,5.18
2023-03-13T02:31:08.609Z,5.60
2023-03-13T02:34:10.916Z,5.57
2023-03-13T02:37:14.133Z,5.53
2023-03-13T02:40:20.536Z,5.15
2023-03-13T02:43:30.378Z,5.35
2023-03-13T02:46:43.089Z,5.45
2023-03-13T02:49:44.776Z,4.80
2023-03-13T02:52:50.526Z,4.57
2023-03-13T02:55:52.655Z,4.97
2023-03-13T02:58:54.209Z,4.15
2023-03-13T03:01:55.790Z,4.90
2023-03-13T03:04:57.397Z,4.55
2023-03-13T03:07:58.917Z,4.22
2023-03-13T03:11:00.607Z,3.95
2023-03-13T03:14:02.323Z,4.78
2023-03-13T03:17:03.916Z,4.35
2023-03-13T03:20:11.726Z,3.50
2023-03-13T03:23:13.284Z,4.13
2023-03-13T03:26:14.882Z,3.60
2023-03-13T03:29:16.473Z,4.30
2023-03-13T03:32:18.069Z,3.85
2023-03-13T03:35:19.642Z,3.53
2023-03-13T03:38:21.219Z,4.22
2023-03-13T03:41:22.892Z,3.50
2023-03-13T03:44:24.499Z,3.38
2023-03-13T03:47:26.210Z,3.50
2023-03-13T03:50:28.062Z,3.75
2023-03-13T03:53:29.675Z,3.30
2023-03-13T03:56:31.198Z,3.45
2023-03-13T03:59:32.746Z,3.08
2023-03-13T04:02:34.401Z,3.80
2023-03-13T04:05:36.105Z,3.63
2023-03-13T04:08:37.646Z,2.92
2023-03-13T04:11:39.229Z,2.95
2023-03-13T04:14:40.861Z,3.00
2023-03-13T04:17:42.599Z,2.70
2023-03-13T04:20:44.270Z,3.00
2023-03-13T04:23:45.812Z,2.45
2023-03-13T04:26:47.352Z,3.40
2023-03-13T04:29:48.916Z,2.97
2023-03-13T04:32:51.102Z,3.50
2023-03-13T04:35:52.740Z,3.05
2023-03-13T04:38:54.323Z,2.80
2023-03-13T04:41:56.260Z,2.63
2023-03-13T04:44:57.805Z,2.47
2023-03-13T04:47:59.356Z,2.63
2023-03-13T04:51:00.878Z,2.67
2023-03-13T04:54:02.489Z,3.00
2023-03-13T04:57:04.183Z,2.33
2023-03-13T05:00:08.090Z,2.72
2023-03-13T05:03:09.665Z,2.38
2023-03-13T05:06:11.966Z,2.58
2023-03-13T05:09:13.535Z,2.53
2023-03-13T05:12:15.083Z,2.67
2023-03-13T05:15:16.729Z,3.13
2023-03-13T05:18:18.259Z,3.17
2023-03-13T05:21:19.826Z,3.38
2023-03-13T05:24:21.491Z,2.97
2023-03-13T05:27:23.101Z,3.28
2023-03-13T05:30:25.023Z,3.50
2023-03-13T05:33:26.571Z,3.53
2023-03-13T05:36:28.128Z,3.35
2023-03-13T05:39:29.884Z,3.55
2023-03-13T05:42:31.439Z,4.13
2023-03-13T05:45:33.251Z,3.25
2023-03-13T05:48:34.908Z,3.50
2023-03-13T05:51:36.485Z,3.40
2023-03-13T05:54:38.429Z,4.07
2023-03-13T05:57:39.966Z,3.83
2023-03-13T06:00:43.595Z,3.95
2023-03-13T06:03:45.328Z,3.90
2023-03-13T06:06:47.267Z,4.30
2023-03-13T06:09:48.873Z,3.70
2023-03-13T06:12:55.192Z,3.70
2023-03-13T06:15:58.073Z,4.07
2023-03-13T06:18:59.748Z,3.40
2023-03-13T06:22:01.289Z,3.20
2023-03-13T06:25:03.042Z,3.20
2023-03-13T06:28:04.663Z,3.03
2023-03-13T06:31:07.776Z,3.30
2023-03-13T06:34:13.424Z,2.80
2023-03-13T06:37:15.066Z,2.80
2023-03-13T06:40:16.684Z,2.78
2023-03-13T06:43:19.385Z,3.30
2023-03-13T06:46:23.881Z,3.13
2023-03-13T06:49:25.560Z,2.72
2023-03-13T06:52:41.209Z,2.85
2023-03-13T06:55:45.634Z,2.97
2023-03-13T06:58:48.361Z,2.60
2023-03-13T07:01:49.968Z,2.90
2023-03-13T07:04:51.542Z,2.90
2023-03-13T07:07:53.142Z,3.33
2023-03-13T07:10:59.347Z,2.80
2023-03-13T07:14:15.922Z,2.60
2023-03-13T07:17:18.351Z,2.58
2023-03-13T07:20:24.712Z,2.78
2023-03-13T07:23:28.764Z,3.20
2023-03-13T07:26:30.345Z,3.13
2023-03-13T07:29:31.932Z,2.85
2023-03-13T07:32:34.252Z,3.20
2023-03-13T07:35:35.846Z,2.88
2023-03-13T07:38:37.516Z,3.17
2023-03-13T07:41:40.098Z,3.03
2023-03-13T07:44:41.713Z,3.47
2023-03-13T07:47:43.268Z,2.92
2023-03-13T07:50:44.798Z,2.90
2023-03-13T07:53:50.591Z,3.20
2023-03-13T07:56:52.153Z,3.95
2023-03-13T07:59:53.706Z,3.42
2023-03-13T08:02:55.309Z,3.47
2023-03-13T08:06:01.819Z,3.10
2023-03-13T08:09:05.411Z,3.42
2023-03-13T08:12:07.798Z,3.50
2023-03-13T08:15:09.813Z,3.38
2023-03-13T08:18:11.346Z,3.38
2023-03-13T08:21:18.233Z,3.47
2023-03-13T08:24:22.297Z,3.35
2023-03-13T08:27:25.117Z,3.80
2023-03-13T08:30:26.880Z,3.90
2023-03-13T08:33:28.637Z,3.65
2023-03-13T08:36:35.723Z,4.20
2023-03-13T08:39:37.401Z,3.60
2023-03-13T08:42:40.160Z,3.47
2023-03-13T08:45:41.680Z,3.10
2023-03-13T08:48:43.287Z,3.63
2023-03-13T08:51:45.073Z,3.40
2023-03-13T08:54:48.600Z,4.22
2023-03-13T08:57:50.220Z,3.90
2023-03-13T09:00:52.102Z,3.95
2023-03-13T09:03:53.795Z,3.97
2023-03-13T09:06:55.359Z,4.20
2023-03-13T09:09:56.909Z,3.90
2023-03-13T09:13:00.760Z,4.05
2023-03-13T09:16:03.833Z,3.40
2023-03-13T09:19:05.482Z,3.70
2023-03-13T09:22:07.041Z,4.03
2023-03-13T09:25:09.041Z,3.45
2023-03-13T09:28:10.671Z,4.00
2023-03-13T09:31:15.130Z,3.50
2023-03-13T09:34:16.744Z,4.00
2023-03-13T09:37:18.422Z,3.70
2023-03-13T09:40:23.559Z,3.83
2023-03-13T09:44:04.860Z,3.60
2023-03-13T09:47:23.019Z,4.00
2023-03-13T09:50:30.176Z,3.85
2023-03-13T09:53:41.524Z,4.40
2023-03-13T09:56:56.771Z,4.38
2023-03-13T10:00:12.757Z,3.80
2023-03-13T10:03:39.270Z,4.40
2023-03-13T10:06:44.459Z,3.92
2023-03-13T10:09:46.134Z,4.20
2023-03-13T10:12:52.467Z,3.97
2023-03-13T10:16:01.228Z,3.83
2023-03-13T10:19:12.538Z,3.95
2023-03-13T10:22:21.957Z,4.07
2023-03-13T10:25:35.359Z,3.85
2023-03-13T10:28:36.908Z,4.38
2023-03-13T10:31:39.770Z,3.80
2023-03-13T10:35:01.029Z,3.50
2023-03-13T10:38:06.249Z,3.50
2023-03-13T10:41:22.821Z,3.45
2023-03-13T10:44:31.895Z,3.30
2023-03-13T10:47:34.847Z,3.60
2023-03-13T10:50:36.435Z,3.38
2023-03-13T10:53:37.989Z,3.20
2023-03-13T10:56:39.545Z,2.88
2023-03-13T10:59:45.762Z,2.88
2023-03-13T11:02:47.522Z,2.60
2023-03-13T11:06:00.555Z,2.75
2023-03-13T11:09:10.011Z,2.40
2023-03-13T11:12:20.507Z,2.08
2023-03-13T11:15:41.552Z,2.75
2023-03-13T11:18:57.720Z,2.47
2023-03-13T11:22:14.308Z,2.20
2023-03-13T11:25:36.801Z,2.08
2023-03-13T11:28:49.494Z,1.83
2023-03-13T11:31:57.801Z,1.95
2023-03-13T11:38:31.467Z,1.80
2023-03-13T11:41:36.424Z,1.75
2023-03-13T11:45:20.004Z,1.80
2023-03-13T11:49:01.500Z,2.05
2023-03-13T11:52:28.154Z,1.90
2023-03-13T11:55:56.954Z,1.63
2023-03-13T11:59:34.744Z,1.23
2023-03-13T12:03:09.870Z,1.10
2023-03-13T12:06:36.324Z,1.38
2023-03-13T12:09:45.728Z,1.20
2023-03-13T12:13:00.530Z,1.10
2023-03-13T12:16:10.172Z,0.90
2023-03-13T12:19:32.267Z,1.20
2023-03-13T12:22:51.204Z,1.10
2023-03-13T12:25:58.638Z,1.30
2023-03-13T12:29:30.697Z,1.50
2023-03-13T12:32:57.156Z,1.52
2023-03-13T12:36:32.213Z,1.20
2023-03-13T12:39:41.802Z,1.27
2023-03-13T12:43:15.308Z,1.40
2023-03-13T12:46:19.615Z,1.30
2023-03-13T12:49:54.197Z,1.40
2023-03-13T12:53:10.944Z,1.42
2023-03-13T12:56:22.800Z,1.40
2023-03-13T12:59:32.473Z,1.30
2023-03-13T13:02:34.160Z,1.50
2023-03-13T13:05:36.831Z,1.20
2023-03-13T13:09:06.460Z,1.50
2023-03-13T13:12:22.598Z,1.10
2023-03-13T13:15:28.957Z,1.15
2023-03-13T13:18:32.499Z,1.10
2023-03-13T13:21:34.073Z,1.33
2023-03-13T13:24:49.956Z,1.17
2023-03-13T13:27:51.929Z,1.42
2023-03-13T13:30:56.240Z,1.27
2023-03-13T13:33:57.996Z,1.30
2023-03-13T13:37:14.707Z,1.15
2023-03-13T13:40:16.490Z,1.33
2023-03-13T13:43:23.275Z,1.27
2023-03-13T13:46:33.597Z,1.15
2023-03-13T13:49:37.852Z,1.40
2023-03-13T13:52:40.843Z,1.30
2023-03-13T13:55:44.154Z,1.30
2023-03-13T13:58:47.016Z,1.33
2023-03-13T14:01:51.551Z,1.27
2023-03-13T14:04:56.225Z,1.25
2023-03-13T14:08:07.995Z,1.40
2023-03-13T14:11:32.455Z,1.63
2023-03-13T14:14:34.018Z,1.27
2023-03-13T14:17:52.764Z,1.45
2023-03-13T14:20:54.300Z,1.23
2023-03-13T14:23:56.069Z,1.60
2023-03-13T14:26:57.841Z,1.80
2023-03-13T14:30:09.048Z,1.27
2023-03-13T14:33:11.145Z,1.50
2023-03-13T14:36:12.723Z,1.60
2023-03-13T14:39:31.452Z,1.58
2023-03-13T14:42:45.529Z,1.55
2023-03-13T14:45:49.007Z,1.80
2023-03-13T14:48:55.528Z,1.65
2023-03-13T14:52:14.710Z,1.90
2023-03-13T14:55:24.360Z,1.90
2023-03-13T14:58:30.663Z,3.20
2023-03-13T15:01:32.217Z,2.40
2023-03-13T15:05:06.394Z,2.35
2023-03-13T15:08:19.111Z,2.30
2023-03-13T15:11:33.786Z,2.60
2023-03-13T15:14:37.665Z,1.83
2023-03-13T15:17:39.330Z,1.95
2023-03-13T15:25:14.408Z,1.90
2023-03-13T15:28:21.553Z,1.75
2023-03-13T15:31:27.932Z,1.70
2023-03-13T15:34:30.440Z,1.63
2023-03-13T15:37:32.122Z,1.70
2023-03-13T15:40:33.775Z,1.80
2023-03-13T15:43:35.974Z,1.52
2023-03-13T15:46:37.568Z,1.80
2023-03-13T15:49:39.132Z,1.70
2023-03-13T15:52:40.787Z,1.55
2023-03-13T15:55:43.018Z,1.85
2023-03-13T15:58:45.736Z,1.50
2023-03-13T16:01:48.347Z,1.85
2023-03-13T16:04:50.474Z,1.80
2023-03-13T16:07:52.166Z,1.80
2023-03-13T16:10:54.412Z,1.90
2023-03-13T16:13:56.878Z,1.75
2023-03-13T16:16:59.171Z,1.70
2023-03-13T16:20:00.770Z,1.92
2023-03-13T16:23:03.731Z,1.75
2023-03-13T16:26:13.465Z,1.90
2023-03-13T16:29:16.641Z,2.30
2023-03-13T16:32:20.233Z,2.05
2023-03-13T16:35:22.640Z,1.73
2023-03-13T16:38:25.034Z,1.75
2023-03-13T16:41:28.288Z,1.70
2023-03-13T16:44:29.959Z,2.00
2023-03-13T16:47:31.627Z,1.98
2023-03-13T16:50:36.089Z,1.90
2023-03-13T16:53:37.798Z,2.00
2023-03-13T16:56:42.985Z,2.30
2023-03-13T16:59:45.009Z,2.33
2023-03-13T17:02:46.800Z,2.13
2023-03-13T17:05:48.543Z,2.28
2023-03-13T17:08:50.312Z,2.17
2023-03-13T17:11:52.279Z,2.25
2023-03-13T17:14:53.811Z,2.20
2023-03-13T17:17:56.064Z,2.08
2023-03-13T17:20:57.641Z,2.25
2023-03-13T17:24:02.784Z,2.40
2023-03-13T17:27:04.544Z,2.55
2023-03-13T17:30:26.514Z,2.20
2023-03-13T17:33:28.074Z,2.63
2023-03-13T17:36:29.731Z,2.05
2023-03-13T17:39:31.350Z,2.50
2023-03-13T17:42:32.940Z,2.60
2023-03-13T17:45:36.808Z,2.45
2023-03-13T17:48:38.355Z,2.50
2023-03-13T17:51:41.478Z,2.67
2023-03-13T17:54:44.803Z,2.40
2023-03-13T17:57:48.183Z,2.20
2023-03-13T18:00:50.686Z,2.67
2023-03-13T18:03:52.319Z,2.25
2023-03-13T18:06:53.873Z,2.33
2023-03-13T18:09:55.514Z,2.60
2023-03-13T18:12:57.329Z,2.60
2023-03-13T18:15:58.927Z,2.55
2023-03-13T18:19:00.491Z,3.17
2023-03-13T18:22:02.105Z,2.75
2023-03-13T18:25:03.853Z,2.92
2023-03-13T18:28:06.422Z,2.60
2023-03-13T18:31:11.009Z,2.60
2023-03-13T18:34:12.672Z,2.72
2023-03-13T18:37:34.598Z,2.83
2023-03-13T18:40:36.328Z,2.90
2023-03-13T18:43:38.401Z,2.83
2023-03-13T18:46:40.482Z,2.75
2023-03-13T18:49:42.199Z,2.90
2023-03-13T18:52:43.738Z,2.67
2023-03-13T18:55:45.314Z,2.92
2023-03-13T18:58:50.349Z,2.40
2023-03-13T19:01:52.370Z,2.58
2023-03-13T19:04:53.981Z,2.95
2023-03-13T19:07:55.553Z,2.85
2023-03-13T19:10:57.195Z,2.88
2023-03-13T19:13:59.278Z,2.65
2023-03-13T19:17:00.913Z,2.80
2023-03-13T19:20:04.149Z,3.28
2023-03-13T19:23:05.696Z,2.90
2023-03-13T19:26:21.380Z,2.85
2023-03-13T19:29:25.524Z,5.05
2023-03-13T19:32:27.156Z,3.42
2023-03-13T19:35:28.749Z,3.58
2023-03-13T19:38:30.411Z,3.35
2023-03-13T19:41:31.954Z,3.00
2023-03-13T19:44:34.007Z,2.83
2023-03-13T19:47:35.567Z,2.95
2023-03-13T19:50:37.298Z,2.60
2023-03-13T19:53:39.627Z,2.60
2023-03-13T19:56:44.601Z,3.03
2023-03-13T19:59:46.197Z,3.38
2023-03-13T20:02:47.861Z,3.45
2023-03-13T20:05:51.238Z,3.13
2023-03-13T20:08:58.326Z,2.90
2023-03-13T20:11:59.891Z,2.90
2023-03-13T20:15:01.484Z,3.45
2023-03-13T20:18:03.101Z,2.92
2023-03-13T20:21:05.177Z,3.22
2023-03-13T20:24:07.056Z,3.10
2023-03-13T20:27:08.662Z,3.15
2023-03-13T20:30:10.935Z,3.55
2023-03-13T20:33:12.661Z,2.92
2023-03-13T20:36:16.437Z,2.97
2023-03-13T20:39:17.984Z,3.10
2023-03-13T20:42:20.915Z,2.80
2023-03-13T20:45:22.620Z,3.10
2023-03-13T20:48:26.037Z,2.97
2023-03-13T20:51:28.789Z,3.60
2023-03-13T20:54:30.354Z,3.17
2023-03-13T20:57:31.886Z,2.90
2023-03-13T21:00:35.158Z,3.53
2023-03-13T21:03:54.716Z,2.92
2023-03-13T21:07:02.947Z,3.45
2023-03-13T21:10:04.941Z,3.13
2023-03-13T21:13:07.621Z,3.10
2023-03-13T21:16:09.756Z,2.85
2023-03-13T21:19:14.218Z,3.03
2023-03-13T21:22:15.771Z,3.38
2023-03-13T21:25:19.501Z,3.30
2023-03-13T21:28:21.647Z,3.17
2023-03-13T21:31:23.364Z,3.33
2023-03-13T21:34:25.335Z,3.15
2023-03-13T21:37:28.233Z,3.08
2023-03-13T21:40:30.095Z,2.70
2023-03-13T21:43:33.462Z,2.92
2023-03-13T21:46:38.252Z,2.72
2023-03-13T21:49:39.879Z,3.65
2023-03-13T21:52:42.255Z,3.10
2023-03-13T21:55:43.928Z,2.60
2023-03-13T21:58:45.759Z,3.00
2023-03-13T22:01:48.276Z,3.05
2023-03-13T22:04:49.811Z,2.72
2023-03-13T22:07:51.433Z,2.85
2023-03-13T22:10:54.905Z,3.20
2023-03-13T22:13:56.824Z,2.47
2023-03-13T22:16:58.381Z,2.70
2023-03-13T22:19:59.942Z,3.00
2023-03-13T22:23:01.562Z,3.13
2023-03-13T22:26:03.481Z,2.55
2023-03-13T22:29:05.403Z,2.95
2023-03-13T22:32:06.992Z,2.50
2023-03-13T22:35:08.862Z,2.63
2023-03-13T22:38:10.855Z,2.95
2023-03-13T22:41:13.702Z,2.75
2023-03-13T22:44:16.341Z,2.88
2023-03-13T22:47:17.885Z,2.50
2023-03-13T22:50:20.857Z,3.00
2023-03-13T22:53:22.419Z,2.80
2023-03-13T22:56:26.448Z,3.03
2023-03-13T22:59:28.869Z,2.33
2023-03-13T23:02:30.546Z,3.28
2023-03-13T23:05:32.306Z,4.22
2023-03-13T23:08:34.298Z,3.10
2023-03-13T23:11:36.182Z,3.08
2023-03-13T23:14:38.232Z,2.25
2023-03-13T23:17:40.286Z,3.15
2023-03-13T23:20:41.843Z,2.63
2023-03-13T23:23:44.132Z,2.40
2023-03-13T23:26:45.722Z,2.80
2023-03-13T23:29:47.415Z,2.75
2023-03-13T23:32:49.093Z,3.15
2023-03-13T23:35:50.870Z,2.95
2023-03-13T23:38:54.535Z,2.92
2023-03-13T23:41:56.199Z,2.70
2023-03-13T23:44:57.762Z,2.90
2023-03-13T23:47:59.382Z,2.80
2023-03-13T23:51:05.924Z,2.72
2023-03-13T23:54:07.611Z,3.03
2023-03-13T23:57:09.151Z,2.90
