createdAt,value
2023-04-15T00:04:14.330Z,6.14
2023-04-15T00:14:53.086Z,6.1
2023-04-15T00:20:12.262Z,6.05
2023-04-15T00:25:31.817Z,6.03
2023-04-15T00:30:50.830Z,5.99
2023-04-15T00:36:09.958Z,5.9
2023-04-15T00:41:29.023Z,5.82
2023-04-15T00:46:48.112Z,5.75
2023-04-15T00:52:07.149Z,5.7
2023-04-15T01:02:46.021Z,5.6
2023-04-15T01:08:05.614Z,5.59
2023-04-15T01:13:25.280Z,5.54
2023-04-15T01:18:44.787Z,5.49
2023-04-15T01:29:24.034Z,5.52
2023-04-15T01:34:43.114Z,5.54
2023-04-15T01:45:21.872Z,5.54
2023-04-15T01:56:00.310Z,5.58
2023-04-15T02:01:20.064Z,5.58
2023-04-15T02:06:39.362Z,5.59
2023-04-15T02:11:58.313Z,5.58
2023-04-15T02:17:17.379Z,5.58
2023-04-15T02:27:55.298Z,5.59
2023-04-15T02:33:14.383Z,5.58
2023-04-15T02:38:33.930Z,5.56
2023-04-15T02:43:53.274Z,5.55
2023-04-15T02:49:12.926Z,5.55
2023-04-15T02:54:32.528Z,5.51
2023-04-15T02:59:51.916Z,5.55
2023-04-15T03:10:30.842Z,5.48
2023-04-15T03:21:09.647Z,5.45
2023-04-15T03:26:28.868Z,5.44
2023-04-15T03:37:07.445Z,5.34
2023-04-15T03:42:26.809Z,5.3
2023-04-15T03:47:45.936Z,5.24
2023-04-15T03:53:04.909Z,5.23
2023-04-15T03:58:24.280Z,5.21
2023-04-15T04:03:43.386Z,5.13
2023-04-15T04:09:03.063Z,5.13
2023-04-15T04:14:22.472Z,5.08
2023-04-15T04:19:41.571Z,5.05
2023-04-15T04:30:19.995Z,5.1
2023-04-15T04:35:39.742Z,5.11
2023-04-15T04:46:17.987Z,5.14
2023-04-15T04:51:36.985Z,5.18
2023-04-15T04:56:56.720Z,5.24
2023-04-15T05:02:16.067Z,5.28
2023-04-15T05:07:35.382Z,5.34
2023-04-15T05:12:54.860Z,5.44
2023-04-15T05:18:14.692Z,5.52
2023-04-15T05:28:53.081Z,5.72
2023-04-15T05:34:12.545Z,5.83
2023-04-15T05:39:31.651Z,5.98
2023-04-15T05:44:51.085Z,6.09
2023-04-15T05:50:10.740Z,6.23
2023-04-15T05:55:30.231Z,6.34
2023-04-15T06:00:49.747Z,6.4
2023-04-15T06:11:28.101Z,6.58
2023-04-15T06:16:47.398Z,6.66
2023-04-15T06:22:07.078Z,6.85
2023-04-15T06:27:26.617Z,6.99
2023-04-15T06:38:05.459Z,7.25
2023-04-15T06:43:24.317Z,7.31
2023-04-15T06:54:02.879Z,7.45
2023-04-15T06:59:22.660Z,7.53
2023-04-15T07:10:01.120Z,7.8
2023-04-15T07:15:20.761Z,8.01
2023-04-15T07:20:39.910Z,8.17
2023-04-15T07:25:59.496Z,8.37
2023-04-15T07:31:19.055Z,8.55
2023-04-15T07:36:37.717Z,8.83
2023-04-15T07:41:56.807Z,9.12
2023-04-15T07:52:34.776Z,9.37
2023-04-15T08:03:14.134Z,9.57
2023-04-15T08:08:33.375Z,9.8
2023-04-15T08:13:52.158Z,10.07
2023-04-15T08:19:11.169Z,10.21
2023-04-15T08:24:30.617Z,10.28
2023-04-15T08:29:49.981Z,10.42
2023-04-15T08:35:08.225Z,10.56
2023-04-15T08:40:27.185Z,10.72
2023-04-15T08:45:46.452Z,10.89
2023-04-15T08:51:05.736Z,11.08
2023-04-15T09:01:43.476Z,11.33
2023-04-15T09:07:02.489Z,11.41
2023-04-15T09:12:21.730Z,11.6
2023-04-15T09:17:41.308Z,11.69
2023-04-15T09:23:00.208Z,12.04
2023-04-15T09:33:38.644Z,12.66
2023-04-15T09:38:57.526Z,12.46
2023-04-15T09:44:16.918Z,12.18
2023-04-15T09:49:36.100Z,12.14
2023-04-15T10:00:14.466Z,12.21
2023-04-15T10:05:34.245Z,12.35
2023-04-15T10:16:12.809Z,12.62
2023-04-15T10:21:31.762Z,12.78
2023-04-15T10:26:51.233Z,12.82
2023-04-15T10:32:10.926Z,13.02
2023-04-15T10:37:29.797Z,12.88
2023-04-15T10:42:48.832Z,12.62
2023-04-15T10:48:07.882Z,12.26
2023-04-15T10:53:27.110Z,11.99
2023-04-15T10:58:46.553Z,11.75
2023-04-15T11:04:05.468Z,11.5
2023-04-15T11:09:24.138Z,11.36
2023-04-15T11:14:43.005Z,11.19
2023-04-15T11:20:02.517Z,11.06
2023-04-15T11:25:21.169Z,11.02
2023-04-15T11:30:40.844Z,10.98
2023-04-15T11:36:00.471Z,10.92
2023-04-15T11:41:20.099Z,10.86
2023-04-15T11:46:39.749Z,10.85
2023-04-15T11:51:59.001Z,10.89
2023-04-15T11:57:17.984Z,10.96
2023-04-15T12:02:37.408Z,10.98
2023-04-15T12:07:56.707Z,11
2023-04-15T12:18:34.644Z,11.13
2023-04-15T12:23:54.173Z,10.99
2023-04-15T12:34:31.888Z,10.75
2023-04-15T12:39:50.975Z,10.71
2023-04-15T12:45:09.817Z,10.76
2023-04-15T12:50:29.144Z,10.79
2023-04-15T12:55:48.714Z,10.8
2023-04-15T13:01:08.148Z,10.89
2023-04-15T13:06:27.158Z,10.98
2023-04-15T13:17:06.153Z,10.82
2023-04-15T13:22:33.426Z,10.68
2023-04-15T13:33:03.358Z,10.51
2023-04-15T13:43:41.406Z,10.32
2023-04-15T13:49:00.997Z,10.17
2023-04-15T13:59:39.691Z,9.97
2023-04-15T14:04:59.244Z,10.01
2023-04-15T14:15:37.559Z,9.93
2023-04-15T14:26:16.076Z,10
2023-04-15T14:31:35.563Z,10.04
2023-04-15T14:37:27.431Z,9.97
2023-04-15T14:42:47.054Z,9.91
2023-04-15T14:48:06.200Z,9.83
2023-04-15T14:53:25.067Z,9.76
2023-04-15T14:58:44.173Z,9.7
2023-04-15T15:04:03.944Z,9.66
2023-04-15T15:09:23.054Z,9.6
2023-04-15T15:14:42.740Z,9.6
2023-04-15T15:20:02.099Z,9.59
2023-04-15T15:25:21.001Z,9.51
2023-04-15T15:30:40.748Z,9.47
2023-04-15T15:35:59.588Z,9.42
2023-04-15T15:41:18.935Z,9.39
2023-04-15T15:46:37.804Z,9.37
2023-04-15T15:51:57.271Z,9.35
2023-04-15T15:57:16.590Z,9.33
2023-04-15T16:03:02.333Z,9.39
2023-04-15T16:13:13.889Z,9.35
2023-04-15T16:18:35.146Z,9.33
2023-04-15T16:29:11.147Z,9.25
2023-04-15T16:34:30.607Z,9.22
2023-04-15T16:39:50.219Z,9.22
2023-04-15T16:45:19.264Z,9.18
2023-04-15T16:55:47.195Z,9.1
2023-04-15T17:01:06.747Z,9.09
2023-04-15T17:11:45.591Z,9.01
2023-04-15T17:22:24.328Z,8.99
2023-04-15T17:27:43.581Z,8.97
2023-04-15T17:33:02.823Z,8.91
2023-04-15T17:38:22.489Z,8.88
2023-04-15T17:43:42.035Z,8.79
2023-04-15T17:59:40.524Z,8.68
2023-04-15T18:04:59.990Z,8.67
2023-04-15T18:15:37.733Z,8.62
2023-04-15T18:20:56.914Z,8.6
2023-04-15T18:26:16.721Z,8.55
2023-04-15T18:31:36.477Z,8.57
2023-04-15T18:36:55.594Z,8.52
2023-04-15T18:47:34.855Z,8.5
2023-04-15T18:52:53.630Z,8.47
2023-04-15T18:58:12.671Z,8.47
2023-04-15T19:03:31.662Z,8.47
2023-04-15T19:08:50.484Z,8.45
2023-04-15T19:14:09.506Z,8.45
2023-04-15T19:19:28.873Z,8.41
2023-04-15T19:30:07.640Z,8.41
2023-04-15T19:40:46.370Z,8.39
2023-04-15T19:46:06.120Z,8.38
2023-04-15T19:51:25.772Z,8.41
2023-04-15T19:56:55.055Z,8.38
2023-04-15T20:02:04.159Z,8.35
2023-04-15T20:12:48.954Z,8.39
2023-04-15T20:18:01.699Z,8.38
2023-04-15T20:23:21.098Z,8.38
2023-04-15T20:28:40.542Z,8.38
2023-04-15T20:33:59.631Z,8.37
2023-04-15T20:39:18.538Z,8.37
2023-04-15T20:44:38.072Z,8.34
2023-04-15T20:49:56.940Z,8.34
2023-04-15T20:55:16.457Z,8.34
2023-04-15T21:00:35.641Z,8.34
2023-04-15T21:05:54.683Z,8.31
2023-04-15T21:11:21.012Z,8.3
2023-04-15T21:16:33.942Z,8.28
2023-04-15T21:21:53.512Z,8.3
2023-04-15T21:27:13.467Z,8.28
2023-04-15T21:32:32.501Z,8.3
2023-04-15T21:37:51.852Z,8.28
2023-04-15T21:43:10.846Z,8.28
2023-04-15T21:48:30.541Z,8.3
2023-04-15T21:53:49.948Z,8.28
2023-04-15T21:59:08.797Z,8.27
2023-04-15T22:04:27.653Z,8.27
2023-04-15T22:09:46.608Z,8.27
2023-04-15T22:15:05.532Z,8.26
2023-04-15T22:20:24.913Z,8.28
2023-04-15T22:25:44.623Z,8.27
2023-04-15T22:36:23.053Z,8.26
2023-04-15T22:41:41.813Z,8.26
2023-04-15T22:47:00.640Z,8.24
2023-04-15T22:52:27.436Z,8.26
2023-04-15T22:57:39.500Z,8.27
2023-04-15T23:02:58.983Z,8.27
2023-04-15T23:08:18.428Z,8.27
2023-04-15T23:18:57.374Z,8.3
2023-04-15T23:34:55.222Z,8.3
2023-04-15T23:45:33.867Z,8.27
2023-04-15T23:50:53.367Z,8.28
2023-04-15T23:56:12.830Z,8.27
