createdAt,value
2019-02-07T00:01:46.181Z,17.67
2019-02-07T00:04:15.526Z,17.97
2019-02-07T00:06:44.743Z,20.43
2019-02-07T00:09:14.104Z,16.57
2019-02-07T00:11:43.397Z,15.40
2019-02-07T00:14:12.622Z,17.93
2019-02-07T00:16:41.896Z,15.77
2019-02-07T00:19:11.334Z,14.97
2019-02-07T00:21:40.538Z,17.23
2019-02-07T00:24:10.003Z,18.70
2019-02-07T00:26:40.656Z,18.87
2019-02-07T00:29:10.041Z,17.03
2019-02-07T00:31:39.268Z,21.17
2019-02-07T00:34:08.682Z,16.03
2019-02-07T00:36:37.883Z,17.97
2019-02-07T00:39:09.823Z,18.30
2019-02-07T00:41:40.042Z,15.83
2019-02-07T00:44:09.252Z,18.63
2019-02-07T00:46:38.744Z,19.23
2019-02-07T00:49:07.984Z,19.40
2019-02-07T00:51:37.175Z,17.43
2019-02-07T00:54:06.615Z,17.07
2019-02-07T00:56:36.166Z,19.13
2019-02-07T00:59:05.585Z,17.77
2019-02-07T01:01:35.268Z,15.73
2019-02-07T01:04:04.685Z,13.37
2019-02-07T01:06:33.898Z,16.50
2019-02-07T01:09:03.874Z,15.10
2019-02-07T01:11:33.062Z,15.33
2019-02-07T01:14:02.400Z,10.57
2019-02-07T01:16:31.926Z,16.23
2019-02-07T01:19:01.138Z,17.07
2019-02-07T01:21:30.352Z,13.13
2019-02-07T01:23:59.780Z,10.93
2019-02-07T01:26:29.034Z,11.63
2019-02-07T01:28:59.269Z,16.53
2019-02-07T01:31:28.603Z,18.50
2019-02-07T01:33:57.795Z,16.80
2019-02-07T01:36:27.029Z,14.47
2019-02-07T01:38:56.507Z,14.03
2019-02-07T01:41:25.846Z,14.67
2019-02-07T01:43:55.055Z,17.43
2019-02-07T01:46:24.937Z,14.47
2019-02-07T01:48:54.156Z,20.10
2019-02-07T01:51:23.365Z,14.23
2019-02-07T01:53:52.909Z,13.43
2019-02-07T01:56:22.117Z,14.73
2019-02-07T01:58:51.335Z,17.03
2019-02-07T02:01:20.811Z,13.33
2019-02-07T02:03:50.227Z,13.53
2019-02-07T02:06:19.439Z,14.97
2019-02-07T02:08:48.918Z,10.73
2019-02-07T02:11:18.161Z,11.17
2019-02-07T02:13:47.393Z,11.53
2019-02-07T02:16:16.755Z,11.27
2019-02-07T02:18:45.947Z,13.93
2019-02-07T02:21:15.148Z,12.23
2019-02-07T02:23:44.487Z,13.20
2019-02-07T02:26:13.696Z,15.07
2019-02-07T02:28:42.887Z,11.93
2019-02-07T02:31:12.512Z,10.57
2019-02-07T02:33:41.784Z,12.93
2019-02-07T02:36:11.012Z,10.27
2019-02-07T02:38:40.341Z,11.13
2019-02-07T02:41:09.620Z,11.63
2019-02-07T02:43:38.828Z,11.80
2019-02-07T02:46:08.154Z,10.53
2019-02-07T02:48:37.393Z,10.27
2019-02-07T02:51:06.581Z,10.77
2019-02-07T02:53:36.011Z,7.37
2019-02-07T02:56:06.450Z,9.47
2019-02-07T02:58:35.710Z,9.43
2019-02-07T03:01:27.171Z,10.80
2019-02-07T03:04:18.157Z,8.87
2019-02-07T03:07:15.514Z,12.17
2019-02-07T03:10:05.840Z,10.03
2019-02-07T03:13:03.495Z,9.67
2019-02-07T03:15:58.155Z,10.93
2019-02-07T03:18:44.914Z,9.03
2019-02-07T03:21:32.824Z,8.33
2019-02-07T03:24:27.509Z,9.00
2019-02-07T03:27:18.765Z,9.97
2019-02-07T03:30:13.301Z,12.73
2019-02-07T03:32:58.585Z,12.93
2019-02-07T03:35:40.438Z,14.70
2019-02-07T03:38:27.514Z,16.10
2019-02-07T03:41:27.792Z,16.10
2019-02-07T03:44:22.074Z,11.63
2019-02-07T03:47:25.516Z,13.27
2019-02-07T03:50:13.750Z,14.93
2019-02-07T03:53:05.377Z,16.27
2019-02-07T03:55:41.459Z,14.30
2019-02-07T03:58:33.164Z,14.40
2019-02-07T04:01:30.371Z,10.63
2019-02-07T04:04:24.710Z,16.70
2019-02-07T04:07:18.006Z,16.30
2019-02-07T04:10:11.627Z,15.67
2019-02-07T04:12:52.336Z,17.03
2019-02-07T04:15:41.162Z,19.40
2019-02-07T04:18:31.781Z,20.57
2019-02-07T04:21:26.368Z,15.47
2019-02-07T04:24:17.960Z,21.30
2019-02-07T04:27:23.024Z,19.80
2019-02-07T04:30:08.242Z,25.00
2019-02-07T04:32:55.102Z,25.80
2019-02-07T04:35:41.822Z,22.33
2019-02-07T04:38:33.596Z,23.77
2019-02-07T04:41:20.484Z,26.13
2019-02-07T04:44:16.628Z,22.93
2019-02-07T04:47:04.779Z,19.77
2019-02-07T04:50:02.390Z,20.33
2019-02-07T04:52:50.665Z,23.93
2019-02-07T04:55:38.508Z,29.63
2019-02-07T04:58:26.651Z,21.43
2019-02-07T05:01:21.310Z,25.47
2019-02-07T05:04:01.853Z,25.47
2019-02-07T05:07:05.279Z,24.13
2019-02-07T05:10:05.711Z,23.00
2019-02-07T05:13:06.941Z,26.03
2019-02-07T05:16:07.153Z,22.57
2019-02-07T05:18:58.377Z,30.53
2019-02-07T05:21:43.894Z,23.47
2019-02-07T05:24:39.166Z,26.67
2019-02-07T05:27:35.071Z,23.00
2019-02-07T05:30:23.130Z,27.13
2019-02-07T05:33:20.425Z,29.40
2019-02-07T05:36:08.586Z,31.67
2019-02-07T05:39:01.497Z,25.47
2019-02-07T05:41:44.007Z,24.97
2019-02-07T05:44:31.065Z,26.23
2019-02-07T05:47:11.363Z,29.70
2019-02-07T05:49:49.384Z,34.03
2019-02-07T05:52:42.527Z,35.07
2019-02-07T05:55:42.993Z,34.67
2019-02-07T05:58:34.584Z,30.00
2019-02-07T06:01:21.841Z,36.03
2019-02-07T06:04:23.812Z,32.53
2019-02-07T06:07:12.169Z,28.37
2019-02-07T06:10:08.655Z,31.27
2019-02-07T06:13:08.873Z,28.97
2019-02-07T06:16:15.449Z,24.93
2019-02-07T06:19:06.473Z,24.97
2019-02-07T06:21:55.175Z,25.13
2019-02-07T06:24:43.353Z,26.00
2019-02-07T06:27:26.230Z,22.57
2019-02-07T06:30:08.598Z,26.27
2019-02-07T06:33:05.874Z,15.60
2019-02-07T06:36:02.968Z,18.23
2019-02-07T06:38:51.145Z,14.00
2019-02-07T06:41:36.265Z,16.77
2019-02-07T06:44:12.171Z,13.60
2019-02-07T06:47:01.339Z,17.13
2019-02-07T06:49:48.489Z,14.80
2019-02-07T06:52:28.502Z,14.80
2019-02-07T06:55:24.717Z,14.57
2019-02-07T06:58:20.979Z,10.50
2019-02-07T07:01:09.275Z,11.43
2019-02-07T07:04:08.107Z,12.20
2019-02-07T07:07:15.073Z,11.80
2019-02-07T07:10:06.317Z,15.67
2019-02-07T07:12:54.493Z,10.23
2019-02-07T07:15:42.638Z,10.37
2019-02-07T07:18:30.916Z,13.80
2019-02-07T07:21:25.043Z,10.33
2019-02-07T07:24:12.378Z,6.30
2019-02-07T07:26:52.426Z,10.27
2019-02-07T07:29:45.692Z,8.33
2019-02-07T07:32:38.397Z,8.90
2019-02-07T07:35:21.454Z,7.23
2019-02-07T07:38:15.461Z,6.93
2019-02-07T07:40:53.820Z,6.47
2019-02-07T07:43:54.533Z,4.23
2019-02-07T07:46:52.014Z,6.50
2019-02-07T07:49:33.894Z,5.60
2019-02-07T07:52:40.657Z,4.27
2019-02-07T07:55:31.973Z,6.07
2019-02-07T07:58:19.417Z,5.50
2019-02-07T08:01:13.799Z,7.03
2019-02-07T08:03:58.549Z,6.57
2019-02-07T08:06:35.136Z,5.63
2019-02-07T08:09:23.703Z,4.03
2019-02-07T08:12:14.644Z,6.07
2019-02-07T08:15:01.912Z,5.93
2019-02-07T08:17:55.075Z,6.20
2019-02-07T08:20:49.973Z,7.37
2019-02-07T08:23:29.334Z,8.00
2019-02-07T08:26:16.020Z,7.03
2019-02-07T08:29:16.325Z,6.17
2019-02-07T08:31:55.975Z,4.30
2019-02-07T08:34:38.000Z,5.90
2019-02-07T08:37:24.798Z,6.33
2019-02-07T08:40:12.018Z,5.83
2019-02-07T08:43:06.483Z,5.60
2019-02-07T08:46:13.318Z,4.47
2019-02-07T08:49:08.530Z,6.67
2019-02-07T08:51:55.446Z,5.23
2019-02-07T08:54:42.606Z,3.73
2019-02-07T08:57:33.859Z,6.00
2019-02-07T09:00:21.043Z,4.67
2019-02-07T09:03:07.982Z,5.80
2019-02-07T09:05:58.655Z,3.87
2019-02-07T09:08:59.167Z,4.90
2019-02-07T09:11:50.280Z,3.87
2019-02-07T09:14:47.446Z,5.87
2019-02-07T09:17:27.947Z,4.07
2019-02-07T09:20:22.032Z,5.23
2019-02-07T09:23:22.951Z,4.80
2019-02-07T09:26:18.537Z,4.30
2019-02-07T09:29:16.322Z,4.30
2019-02-07T09:32:16.605Z,4.73
2019-02-07T09:35:10.997Z,5.67
2019-02-07T09:38:20.203Z,4.33
2019-02-07T09:41:09.901Z,6.83
2019-02-07T09:44:10.380Z,5.50
2019-02-07T09:46:55.719Z,5.23
2019-02-07T09:49:45.349Z,5.37
2019-02-07T09:52:24.769Z,6.17
2019-02-07T09:55:12.413Z,4.93
2019-02-07T09:57:52.016Z,5.07
2019-02-07T10:00:53.176Z,8.17
2019-02-07T10:03:55.105Z,5.00
2019-02-07T10:07:01.895Z,5.37
2019-02-07T10:09:58.883Z,5.07
2019-02-07T10:12:46.310Z,4.93
2019-02-07T10:15:37.503Z,5.60
2019-02-07T10:18:32.758Z,3.60
2019-02-07T10:21:11.221Z,3.90
2019-02-07T10:24:01.951Z,3.20
2019-02-07T10:26:59.208Z,4.87
2019-02-07T10:29:46.217Z,3.73
2019-02-07T10:32:43.577Z,2.80
2019-02-07T10:35:47.380Z,4.30
2019-02-07T10:38:47.568Z,3.43
2019-02-07T10:41:35.542Z,2.83
2019-02-07T10:44:30.363Z,2.33
2019-02-07T10:47:20.222Z,3.90
2019-02-07T10:50:03.919Z,4.90
2019-02-07T10:52:49.277Z,6.27
2019-02-07T10:55:45.095Z,6.37
2019-02-07T10:58:42.158Z,4.27
2019-02-07T11:01:20.890Z,5.87
2019-02-07T11:04:06.830Z,5.83
2019-02-07T11:06:54.249Z,4.07
2019-02-07T11:10:01.199Z,5.57
2019-02-07T11:12:49.990Z,4.50
2019-02-07T11:15:29.022Z,1.60
2019-02-07T11:18:26.364Z,5.57
2019-02-07T11:21:14.832Z,3.73
2019-02-07T11:24:01.895Z,4.07
2019-02-07T11:27:08.536Z,5.00
2019-02-07T11:29:55.135Z,1.63
2019-02-07T11:32:44.382Z,3.20
2019-02-07T11:35:26.338Z,6.00
2019-02-07T11:38:10.830Z,3.30
2019-02-07T11:40:53.402Z,2.17
2019-02-07T11:43:44.638Z,5.73
2019-02-07T11:46:26.405Z,4.80
2019-02-07T11:49:13.468Z,4.60
2019-02-07T11:52:02.142Z,4.40
2019-02-07T11:54:56.745Z,8.67
2019-02-07T11:57:53.677Z,7.50
2019-02-07T12:00:51.133Z,6.20
2019-02-07T12:03:42.694Z,4.90
2019-02-07T12:06:28.121Z,6.57
2019-02-07T12:09:08.645Z,4.30
2019-02-07T12:12:01.019Z,6.03
2019-02-07T12:14:38.577Z,6.90
2019-02-07T12:17:26.049Z,6.80
2019-02-07T12:20:07.487Z,5.67
2019-02-07T12:22:54.859Z,7.80
2019-02-07T12:25:52.316Z,5.40
2019-02-07T12:28:37.503Z,4.93
2019-02-07T12:31:14.502Z,7.87
2019-02-07T12:34:09.742Z,4.80
2019-02-07T12:36:46.092Z,4.17
2019-02-07T12:39:33.255Z,5.47
2019-02-07T12:42:14.792Z,5.83
2019-02-07T12:45:03.127Z,5.10
2019-02-07T12:47:47.797Z,4.63
2019-02-07T12:50:48.490Z,5.20
2019-02-07T12:53:42.692Z,9.23
2019-02-07T12:56:43.330Z,8.93
2019-02-07T12:59:34.259Z,5.90
2019-02-07T13:02:34.511Z,9.50
2019-02-07T13:05:26.950Z,6.30
2019-02-07T13:08:14.002Z,9.80
2019-02-07T13:11:07.582Z,5.03
2019-02-07T13:13:58.405Z,7.00
2019-02-07T13:16:58.880Z,5.20
2019-02-07T13:20:05.654Z,6.73
2019-02-07T13:22:45.218Z,8.63
2019-02-07T13:25:25.477Z,9.53
2019-02-07T13:28:13.211Z,8.73
2019-02-07T13:31:08.946Z,5.50
2019-02-07T13:33:58.634Z,4.37
2019-02-07T13:36:36.533Z,8.10
2019-02-07T13:39:37.591Z,6.27
2019-02-07T13:42:24.683Z,5.03
2019-02-07T13:45:13.897Z,7.13
2019-02-07T13:48:01.637Z,8.57
2019-02-07T13:50:58.362Z,4.03
2019-02-07T13:54:05.267Z,5.97
2019-02-07T13:56:52.244Z,3.97
2019-02-07T13:59:38.835Z,9.57
2019-02-07T14:02:37.858Z,4.30
2019-02-07T14:05:26.089Z,7.20
2019-02-07T14:08:13.931Z,8.10
2019-02-07T14:11:01.207Z,6.63
2019-02-07T14:13:48.627Z,5.70
2019-02-07T14:16:36.485Z,9.07
2019-02-07T14:19:37.109Z,8.70
2019-02-07T14:22:23.196Z,6.87
2019-02-07T14:25:10.530Z,9.90
2019-02-07T14:28:02.161Z,16.23
2019-02-07T14:30:50.465Z,10.77
2019-02-07T14:33:37.384Z,6.93
2019-02-07T14:36:37.258Z,8.17
2019-02-07T14:39:37.367Z,12.40
2019-02-07T14:42:17.727Z,13.07
2019-02-07T14:45:08.327Z,16.73
2019-02-07T14:47:37.778Z,10.00
2019-02-07T14:50:14.892Z,13.20
2019-02-07T14:52:39.574Z,12.30
2019-02-07T14:55:09.757Z,13.87
2019-02-07T14:57:39.477Z,14.03
2019-02-07T15:00:13.059Z,11.47
2019-02-07T15:02:42.610Z,15.83
2019-02-07T15:05:12.493Z,15.40
2019-02-07T15:07:43.150Z,16.73
2019-02-07T15:10:14.391Z,10.10
2019-02-07T15:12:43.661Z,12.07
2019-02-07T15:15:14.423Z,13.10
2019-02-07T15:17:43.678Z,12.73
2019-02-07T15:20:13.410Z,15.17
2019-02-07T15:23:08.068Z,13.37
2019-02-07T15:25:44.063Z,12.47
2019-02-07T15:28:22.616Z,17.93
2019-02-07T15:31:00.187Z,15.57
2019-02-07T15:33:40.660Z,8.20
2019-02-07T15:36:21.337Z,14.43
2019-02-07T15:39:03.416Z,10.30
2019-02-07T15:41:53.486Z,13.30
2019-02-07T15:44:23.879Z,13.87
2019-02-07T15:46:53.634Z,16.47
2019-02-07T15:49:29.657Z,15.27
2019-02-07T15:51:58.957Z,11.97
2019-02-07T15:54:29.411Z,11.23
2019-02-07T15:56:58.614Z,11.67
2019-02-07T15:59:47.727Z,13.20
2019-02-07T16:02:55.416Z,10.83
2019-02-07T16:05:40.848Z,14.23
2019-02-07T16:08:10.127Z,17.27
2019-02-07T16:10:44.255Z,9.63
2019-02-07T16:13:21.494Z,11.70
2019-02-07T16:15:58.947Z,16.50
2019-02-07T16:18:31.041Z,13.53
2019-02-07T16:21:08.066Z,18.67
2019-02-07T16:23:49.499Z,15.70
2019-02-07T16:26:22.384Z,11.13
2019-02-07T16:29:01.719Z,14.57
2019-02-07T16:31:38.468Z,13.20
2019-02-07T16:34:15.640Z,11.50
2019-02-07T16:36:47.668Z,11.97
2019-02-07T16:39:23.034Z,13.37
2019-02-07T16:42:05.800Z,9.30
2019-02-07T16:44:30.541Z,10.60
2019-02-07T16:47:02.351Z,9.23
2019-02-07T16:49:35.044Z,16.57
2019-02-07T16:52:13.657Z,12.10
2019-02-07T16:54:48.949Z,10.33
2019-02-07T16:57:22.349Z,12.60
2019-02-07T16:59:59.933Z,14.53
2019-02-07T17:02:29.381Z,9.47
2019-02-07T17:05:00.910Z,8.43
2019-02-07T17:07:30.337Z,12.60
2019-02-07T17:10:01.413Z,12.53
2019-02-07T17:12:38.095Z,11.33
2019-02-07T17:15:10.786Z,12.60
2019-02-07T17:17:42.701Z,11.50
2019-02-07T17:20:29.058Z,11.97
2019-02-07T17:22:59.023Z,10.70
2019-02-07T17:25:37.653Z,9.70
2019-02-07T17:28:10.659Z,12.20
2019-02-07T17:30:40.034Z,10.53
2019-02-07T17:33:11.794Z,14.97
2019-02-07T17:35:43.094Z,15.43
2019-02-07T17:38:12.309Z,10.90
2019-02-07T17:40:46.871Z,12.70
2019-02-07T17:43:19.439Z,14.90
2019-02-07T17:45:50.468Z,19.93
2019-02-07T17:48:20.051Z,18.53
2019-02-07T17:50:49.290Z,13.97
2019-02-07T17:53:18.775Z,15.07
2019-02-07T17:55:52.493Z,14.17
2019-02-07T17:58:25.551Z,13.17
2019-02-07T18:01:00.918Z,11.00
2019-02-07T18:03:30.605Z,14.17
2019-02-07T18:05:59.895Z,13.73
2019-02-07T18:08:29.889Z,9.07
2019-02-07T18:10:59.631Z,13.23
2019-02-07T18:13:31.354Z,18.90
2019-02-07T18:16:04.458Z,11.20
2019-02-07T18:18:35.338Z,13.90
2019-02-07T18:21:07.617Z,13.47
2019-02-07T18:23:39.365Z,17.93
2019-02-07T18:26:09.970Z,15.47
2019-02-07T18:28:39.214Z,12.10
2019-02-07T18:31:11.578Z,33.80
2019-02-07T18:33:41.361Z,20.90
2019-02-07T18:36:13.549Z,12.13
2019-02-07T18:38:45.776Z,9.83
2019-02-07T18:41:16.670Z,11.40
2019-02-07T18:43:49.090Z,13.00
2019-02-07T18:46:20.125Z,11.03
2019-02-07T18:48:52.899Z,11.27
2019-02-07T18:51:22.335Z,11.80
2019-02-07T18:53:51.672Z,9.33
2019-02-07T18:56:21.261Z,10.33
2019-02-07T18:58:51.383Z,10.80
2019-02-07T19:01:23.168Z,10.07
2019-02-07T19:03:59.232Z,9.00
2019-02-07T19:06:30.099Z,9.33
2019-02-07T19:09:09.533Z,13.80
2019-02-07T19:11:44.563Z,13.13
2019-02-07T19:14:24.432Z,10.87
2019-02-07T19:16:58.377Z,14.97
2019-02-07T19:19:29.186Z,9.33
2019-02-07T19:22:00.837Z,10.97
2019-02-07T19:24:31.904Z,10.03
2019-02-07T19:27:03.273Z,9.47
2019-02-07T19:29:33.486Z,8.40
2019-02-07T19:32:02.865Z,13.30
2019-02-07T19:34:32.615Z,10.83
2019-02-07T19:37:05.068Z,9.07
2019-02-07T19:39:37.285Z,9.70
2019-02-07T19:42:06.986Z,12.93
2019-02-07T19:44:39.122Z,8.97
2019-02-07T19:47:09.452Z,8.40
2019-02-07T19:49:38.924Z,8.33
2019-02-07T19:52:09.328Z,9.70
2019-02-07T19:54:39.906Z,8.07
2019-02-07T19:57:09.867Z,10.13
2019-02-07T19:59:39.637Z,6.40
2019-02-07T20:02:10.113Z,5.77
2019-02-07T20:04:39.523Z,7.67
2019-02-07T20:07:12.596Z,4.70
2019-02-07T20:09:43.030Z,5.67
2019-02-07T20:12:12.344Z,3.53
2019-02-07T20:14:45.172Z,4.37
2019-02-07T20:17:18.189Z,3.33
2019-02-07T20:19:47.864Z,2.47
2019-02-07T20:22:20.256Z,3.63
2019-02-07T20:24:48.658Z,2.20
2019-02-07T20:27:23.287Z,2.43
2019-02-07T20:29:55.126Z,2.17
2019-02-07T20:32:24.544Z,2.70
2019-02-07T20:34:57.800Z,2.03
2019-02-07T20:37:27.643Z,2.47
2019-02-07T20:39:57.035Z,3.03
2019-02-07T20:42:30.683Z,3.47
2019-02-07T20:45:08.618Z,4.57
2019-02-07T20:47:45.035Z,2.33
2019-02-07T20:50:32.462Z,3.43
2019-02-07T20:53:05.220Z,3.07
2019-02-07T20:55:34.630Z,2.70
2019-02-07T20:58:05.361Z,3.20
2019-02-07T21:00:38.638Z,3.87
2019-02-07T21:03:09.478Z,2.93
2019-02-07T21:05:39.392Z,3.03
2019-02-07T21:08:11.528Z,3.93
2019-02-07T21:10:40.961Z,5.60
2019-02-07T21:13:10.527Z,5.00
2019-02-07T21:15:39.903Z,4.03
2019-02-07T21:18:09.498Z,5.07
2019-02-07T21:20:38.677Z,4.87
2019-02-07T21:23:08.102Z,3.73
2019-02-07T21:25:40.595Z,4.77
2019-02-07T21:28:10.336Z,4.40
2019-02-07T21:30:39.529Z,6.13
2019-02-07T21:33:14.455Z,7.20
2019-02-07T21:35:45.822Z,6.30
2019-02-07T21:38:19.753Z,8.30
2019-02-07T21:40:49.039Z,10.07
2019-02-07T21:43:19.804Z,10.40
2019-02-07T21:45:53.260Z,9.70
2019-02-07T21:48:36.120Z,11.47
2019-02-07T21:51:08.149Z,16.07
2019-02-07T21:53:38.523Z,18.67
2019-02-07T21:56:12.896Z,20.33
2019-02-07T21:58:42.153Z,24.47
2019-02-07T22:01:24.972Z,23.37
2019-02-07T22:04:12.107Z,27.27
2019-02-07T22:06:41.824Z,28.20
2019-02-07T22:09:13.758Z,28.93
2019-02-07T22:11:46.118Z,30.70
2019-02-07T22:14:19.138Z,29.93
2019-02-07T22:16:51.987Z,33.47
2019-02-07T22:19:21.927Z,34.00
2019-02-07T22:21:51.528Z,34.37
2019-02-07T22:24:22.030Z,34.17
2019-02-07T22:26:51.992Z,36.10
2019-02-07T22:29:23.874Z,29.37
2019-02-07T22:31:54.803Z,33.17
2019-02-07T22:34:24.107Z,37.30
2019-02-07T22:36:55.393Z,35.20
2019-02-07T22:39:25.272Z,32.77
2019-02-07T22:41:54.455Z,34.40
2019-02-07T22:44:23.653Z,34.77
2019-02-07T22:46:55.229Z,34.60
2019-02-07T22:49:24.422Z,32.10
2019-02-07T22:51:53.617Z,31.63
2019-02-07T22:54:23.823Z,30.93
2019-02-07T22:56:53.131Z,32.77
2019-02-07T22:59:22.319Z,29.20
2019-02-07T23:01:55.064Z,34.53
2019-02-07T23:04:25.379Z,31.77
2019-02-07T23:06:54.597Z,33.70
2019-02-07T23:09:24.251Z,30.00
2019-02-07T23:11:54.035Z,30.93
2019-02-07T23:14:23.352Z,30.33
2019-02-07T23:16:53.042Z,30.73
2019-02-07T23:19:22.248Z,32.13
2019-02-07T23:21:51.587Z,32.33
2019-02-07T23:24:20.978Z,30.17
2019-02-07T23:26:51.072Z,28.40
2019-02-07T23:29:20.284Z,31.40
2019-02-07T23:31:49.729Z,30.87
2019-02-07T23:34:18.952Z,30.10
2019-02-07T23:36:48.158Z,32.53
2019-02-07T23:39:17.588Z,30.63
2019-02-07T23:41:47.143Z,27.33
2019-02-07T23:44:16.344Z,29.27
2019-02-07T23:46:45.743Z,30.40
2019-02-07T23:49:14.952Z,27.63
2019-02-07T23:51:44.153Z,29.13
2019-02-07T23:54:13.590Z,29.33
2019-02-07T23:56:43.281Z,25.03
2019-02-07T23:59:12.495Z,27.00
