createdAt,value
2019-03-25T00:15:47.614Z,44.20
2019-03-25T00:18:36.811Z,44.10
2019-03-25T00:21:47.778Z,44.30
2019-03-25T00:24:44.946Z,44.50
2019-03-25T00:27:51.308Z,44.60
2019-03-25T00:31:00.145Z,44.60
2019-03-25T00:33:46.952Z,44.80
2019-03-25T01:19:02.994Z,45.60
2019-03-25T03:52:13.101Z,46.70
2019-03-25T03:55:26.380Z,46.70
2019-03-25T08:26:13.078Z,45.20
2019-03-25T08:30:13.935Z,41.90
2019-03-25T08:33:47.526Z,42.50
2019-03-25T10:23:53.405Z,34.40
2019-03-25T10:26:44.861Z,33.00
2019-03-25T10:29:32.550Z,32.00
2019-03-25T10:35:59.387Z,31.50
2019-03-25T10:38:47.642Z,31.70
2019-03-25T10:52:40.088Z,31.50
2019-03-25T10:56:03.430Z,32.20
2019-03-25T11:43:25.170Z,31.80
2019-03-25T11:51:05.032Z,31.00
2019-03-25T11:54:45.731Z,31.40
2019-03-25T11:58:59.066Z,31.30
2019-03-25T12:25:16.189Z,31.90
2019-03-25T12:28:08.387Z,32.60
2019-03-25T12:31:13.950Z,33.50
2019-03-25T12:45:54.723Z,34.90
2019-03-25T13:00:56.818Z,36.70
2019-03-25T13:07:59.926Z,37.10
2019-03-25T13:11:42.827Z,37.40
2019-03-25T13:18:31.148Z,37.60
2019-03-25T13:21:54.196Z,38.20
2019-03-25T13:24:54.398Z,38.00
2019-03-25T13:35:30.351Z,38.80
2019-03-25T13:39:01.041Z,38.80
2019-03-25T13:42:48.771Z,38.30
2019-03-25T13:50:28.622Z,38.10
2019-03-25T13:53:12.952Z,37.20
2019-03-25T13:56:49.200Z,36.50
2019-03-25T14:07:57.932Z,39.70
2019-03-25T14:15:00.429Z,40.00
2019-03-25T14:17:58.047Z,40.80
2019-03-25T14:20:38.061Z,41.80
2019-03-25T14:23:26.483Z,42.60
2019-03-25T14:26:32.476Z,42.70
2019-03-25T14:29:24.008Z,42.40
2019-03-25T14:32:28.834Z,42.80
2019-03-25T14:35:16.096Z,43.30
2019-03-25T14:38:30.603Z,43.90
2019-03-25T14:41:28.710Z,44.00
2019-03-25T14:44:23.282Z,44.00
2019-03-25T14:47:14.931Z,44.00
2019-03-25T14:50:09.733Z,44.30
2019-03-25T14:52:50.908Z,44.30
2019-03-25T14:55:57.853Z,44.90
2019-03-25T14:58:41.868Z,45.20
2019-03-25T15:01:27.322Z,45.40
2019-03-25T15:04:05.674Z,45.50
2019-03-25T15:06:56.057Z,45.70
2019-03-25T15:09:33.057Z,46.10
2019-03-25T15:12:21.447Z,45.80
2019-03-25T15:15:03.984Z,46.20
2019-03-25T15:18:14.861Z,46.50
2019-03-25T15:21:02.919Z,46.20
2019-03-25T15:24:02.464Z,46.20
2019-03-25T15:26:55.754Z,46.20
2019-03-25T15:30:10.446Z,46.10
2019-03-25T15:33:05.582Z,45.90
2019-03-25T15:36:17.985Z,46.10
2019-03-25T15:39:20.483Z,45.70
2019-03-25T15:42:43.790Z,45.60
2019-03-25T15:46:11.984Z,45.50
2019-03-25T15:50:22.057Z,45.40
2019-03-25T15:54:06.279Z,45.40
2019-03-25T16:33:44.937Z,45.20
2019-03-25T16:37:30.764Z,45.00
2019-03-25T17:00:31.008Z,45.40
2019-03-25T17:12:14.411Z,44.80
2019-03-25T17:45:52.288Z,44.30
2019-03-25T17:53:28.318Z,44.60
2019-03-25T18:11:31.940Z,46.20
2019-03-25T18:14:27.765Z,46.10
2019-03-25T18:17:33.247Z,46.20
2019-03-25T18:20:19.165Z,46.60
2019-03-25T18:23:07.025Z,47.10
2019-03-25T18:26:18.840Z,46.80
2019-03-25T18:29:35.247Z,46.80
2019-03-25T18:32:33.811Z,46.70
2019-03-25T18:35:34.212Z,46.90
2019-03-25T18:38:59.454Z,46.90
2019-03-25T18:42:03.679Z,47.00
2019-03-25T18:45:25.209Z,46.90
2019-03-25T18:48:32.013Z,46.90
2019-03-25T18:51:20.511Z,46.90
2019-03-25T18:54:33.011Z,47.60
2019-03-25T18:58:26.420Z,46.80
2019-03-25T19:05:51.394Z,46.70
2019-03-25T19:09:07.207Z,46.70
2019-03-25T19:12:30.015Z,46.70
2019-03-25T19:15:33.983Z,46.80
2019-03-25T19:18:20.125Z,46.70
2019-03-25T19:26:29.444Z,46.90
2019-03-25T19:34:25.452Z,46.90
2019-03-25T19:45:49.837Z,47.10
2019-03-25T19:49:31.835Z,47.00
2019-03-25T19:53:25.410Z,46.80
2019-03-25T20:00:23.532Z,47.00
2019-03-25T20:03:28.038Z,46.90
2019-03-25T20:06:08.222Z,47.00
2019-03-25T20:08:51.562Z,47.30
2019-03-25T20:11:45.609Z,47.50
2019-03-25T20:14:24.812Z,47.40
2019-03-25T20:17:09.848Z,47.50
2019-03-25T20:19:58.962Z,47.60
2019-03-25T20:22:46.665Z,47.60
2019-03-25T20:25:34.637Z,47.70
2019-03-25T20:28:34.230Z,47.70
2019-03-25T20:31:16.089Z,47.90
2019-03-25T20:34:10.343Z,47.80
2019-03-25T20:36:45.376Z,47.80
2019-03-25T20:39:24.948Z,47.90
2019-03-25T20:42:07.293Z,48.00
2019-03-25T20:44:51.938Z,48.10
2019-03-25T20:47:35.885Z,48.00
2019-03-25T20:50:16.877Z,48.20
2019-03-25T20:52:54.331Z,48.20
2019-03-25T20:55:33.702Z,48.30
2019-03-25T20:58:31.025Z,48.20
2019-03-25T21:01:20.323Z,48.20
2019-03-25T21:04:11.506Z,48.40
2019-03-25T21:07:06.399Z,48.50
2019-03-25T21:09:48.560Z,48.40
2019-03-25T21:12:28.232Z,48.40
2019-03-25T21:15:05.197Z,48.40
2019-03-25T21:17:47.174Z,48.60
2019-03-25T21:20:29.577Z,48.50
2019-03-25T21:23:12.350Z,48.60
2019-03-25T21:25:50.934Z,48.60
2019-03-25T21:28:28.231Z,48.90
2019-03-25T21:31:15.748Z,48.80
2019-03-25T21:33:51.266Z,48.90
2019-03-25T21:36:26.968Z,48.90
2019-03-25T21:39:07.042Z,48.80
2019-03-25T21:41:48.008Z,48.80
2019-03-25T21:44:29.619Z,49.10
2019-03-25T21:47:09.250Z,49.10
2019-03-25T21:49:55.875Z,49.10
2019-03-25T21:52:38.869Z,49.20
2019-03-25T21:55:15.865Z,49.20
2019-03-25T21:57:54.733Z,49.00
2019-03-25T22:00:38.747Z,49.00
2019-03-25T22:03:17.606Z,49.10
2019-03-25T22:05:56.190Z,49.20
2019-03-25T22:08:37.955Z,49.50
2019-03-25T22:11:33.676Z,49.30
2019-03-25T22:14:13.224Z,49.30
2019-03-25T22:16:48.865Z,49.20
2019-03-25T22:19:27.040Z,49.20
2019-03-25T22:22:12.982Z,49.20
2019-03-25T22:24:50.713Z,49.10
2019-03-25T22:27:30.169Z,49.20
2019-03-25T22:30:12.190Z,49.20
2019-03-25T22:32:54.370Z,49.10
2019-03-25T22:35:31.072Z,49.20
2019-03-25T22:38:09.226Z,49.20
2019-03-25T22:40:46.150Z,49.20
2019-03-25T22:43:28.627Z,49.20
2019-03-25T22:46:07.331Z,49.30
2019-03-25T22:48:58.150Z,49.20
2019-03-25T22:51:34.759Z,49.20
2019-03-25T22:54:10.375Z,49.20
2019-03-25T22:56:47.605Z,49.20
2019-03-25T22:59:26.064Z,49.80
2019-03-25T23:02:10.817Z,49.30
2019-03-25T23:04:46.383Z,49.30
2019-03-25T23:07:23.876Z,49.30
2019-03-25T23:09:59.451Z,49.20
2019-03-25T23:12:35.130Z,49.20
2019-03-25T23:15:10.798Z,49.10
2019-03-25T23:17:51.407Z,49.10
2019-03-25T23:20:30.486Z,49.00
2019-03-25T23:23:06.135Z,49.10
2019-03-25T23:25:55.056Z,49.10
2019-03-25T23:28:30.600Z,49.00
2019-03-25T23:31:08.900Z,48.90
2019-03-25T23:34:00.451Z,48.80
2019-03-25T23:36:36.047Z,48.80
2019-03-25T23:39:12.811Z,48.80
2019-03-25T23:41:51.499Z,48.70
2019-03-25T23:44:38.359Z,48.50
2019-03-25T23:47:15.918Z,48.50
2019-03-25T23:49:51.358Z,48.50
2019-03-25T23:52:30.171Z,48.50
2019-03-25T23:55:06.417Z,48.30
2019-03-25T23:57:46.248Z,48.50
