createdAt,value
2022-12-23T00:01:01.970Z,23.9
2022-12-23T00:03:04.066Z,19.4
2022-12-23T00:05:05.892Z,21.3
2022-12-23T00:07:11.097Z,26.3
2022-12-23T00:13:17.067Z,18.7
2022-12-23T00:17:23.141Z,21.9
2022-12-23T00:19:22.990Z,24.8
2022-12-23T00:21:28.062Z,26.1
2022-12-23T00:23:29.928Z,21.3
2022-12-23T00:25:33.356Z,23.3
2022-12-23T00:26:35.814Z,27.1
2022-12-23T00:28:37.816Z,24.2
2022-12-23T00:30:39.826Z,22.7
2022-12-23T00:32:41.774Z,30
2022-12-23T00:34:46.877Z,29.8
2022-12-23T00:36:48.771Z,27.4
2022-12-23T00:38:50.784Z,34.1
2022-12-23T00:44:56.530Z,22.1
2022-12-23T00:46:58.570Z,24.4
2022-12-23T00:49:03.544Z,26.1
2022-12-23T00:51:05.455Z,38.1
2022-12-23T00:53:07.335Z,27.8
2022-12-23T00:55:09.208Z,31.5
2022-12-23T01:03:20.186Z,36.3
2022-12-23T01:07:24.095Z,36
2022-12-23T01:09:26.067Z,32
2022-12-23T01:11:27.956Z,42.6
2022-12-23T01:13:29.839Z,34.7
2022-12-23T01:15:31.734Z,39.7
2022-12-23T01:17:36.771Z,48.4
2022-12-23T01:19:38.743Z,34.3
2022-12-23T01:21:40.595Z,43.8
2022-12-23T01:22:43.105Z,45.5
2022-12-23T01:24:45.020Z,37.4
2022-12-23T01:26:47.017Z,41.7
2022-12-23T01:28:48.985Z,39.3
2022-12-23T01:30:54.202Z,36
2022-12-23T01:32:56.091Z,35.3
2022-12-23T01:34:57.995Z,36.2
2022-12-23T01:36:59.896Z,38.1
2022-12-23T01:39:01.885Z,38.8
2022-12-23T01:41:03.775Z,39.1
2022-12-23T01:43:05.773Z,46.8
2022-12-23T01:45:10.984Z,45.2
2022-12-23T01:51:16.828Z,33.5
2022-12-23T01:53:18.736Z,29.4
2022-12-23T01:55:20.700Z,33
2022-12-23T01:59:27.786Z,36.2
2022-12-23T02:01:29.968Z,32.2
2022-12-23T02:05:33.758Z,32.7
2022-12-23T02:07:35.732Z,32.2
2022-12-23T02:09:37.723Z,24
2022-12-23T02:15:46.795Z,23.3
2022-12-23T02:17:48.683Z,21
2022-12-23T02:18:51.205Z,23.4
2022-12-23T02:20:53.214Z,43.1
2022-12-23T02:22:55.329Z,32.9
2022-12-23T02:24:57.054Z,25.2
2022-12-23T02:31:06.231Z,24.6
2022-12-23T02:33:08.179Z,26.5
2022-12-23T02:35:10.149Z,34.4
2022-12-23T02:37:12.146Z,24.6
2022-12-23T02:39:14.128Z,25.3
2022-12-23T02:45:23.349Z,24.1
2022-12-23T02:47:25.319Z,24
2022-12-23T02:49:27.338Z,20.2
2022-12-23T02:53:31.430Z,28.6
2022-12-23T02:55:36.387Z,25.4
2022-12-23T02:57:38.291Z,20.2
2022-12-23T03:09:53.027Z,21.4
2022-12-23T03:16:25.747Z,25.6
2022-12-23T03:18:27.678Z,27.3
2022-12-23T03:20:29.553Z,26.9
2022-12-23T03:24:36.683Z,22.5
2022-12-23T03:26:38.596Z,27.8
2022-12-23T03:30:42.479Z,19.9
2022-12-23T03:32:44.422Z,21
2022-12-23T03:34:46.416Z,21.9
2022-12-23T03:36:51.541Z,30.5
2022-12-23T03:40:55.416Z,24.8
2022-12-23T03:42:57.388Z,25.8
2022-12-23T03:47:01.370Z,32.4
2022-12-23T03:57:14.513Z,31.9
2022-12-23T03:59:16.481Z,28.4
2022-12-23T04:01:18.597Z,35.1
2022-12-23T04:05:25.693Z,30.2
2022-12-23T04:07:27.718Z,30.7
2022-12-23T04:09:29.670Z,29.7
2022-12-23T04:10:32.275Z,32.4
2022-12-23T04:12:34.230Z,43.3
2022-12-23T04:14:36.262Z,27.1
2022-12-23T04:16:38.201Z,36.2
2022-12-23T04:18:43.380Z,34.6
2022-12-23T04:20:45.319Z,35.7
2022-12-23T04:22:47.306Z,31.3
2022-12-23T04:24:49.321Z,42.3
2022-12-23T04:26:51.301Z,32.2
2022-12-23T04:30:55.288Z,37
2022-12-23T04:33:00.535Z,32.6
2022-12-23T04:39:06.473Z,38.7
2022-12-23T04:41:08.435Z,35.9
2022-12-23T04:43:10.427Z,40.2
2022-12-23T04:45:12.425Z,32.1
2022-12-23T04:47:17.495Z,37.9
2022-12-23T04:49:19.513Z,37.5
2022-12-23T04:51:21.507Z,30.9
2022-12-23T04:53:23.469Z,39.2
2022-12-23T04:55:25.495Z,33.9
2022-12-23T04:57:27.468Z,43.1
2022-12-23T04:59:29.447Z,46.9
2022-12-23T05:01:34.830Z,48.8
2022-12-23T05:03:36.843Z,42.1
2022-12-23T05:05:38.626Z,47
2022-12-23T05:06:41.209Z,53.4
2022-12-23T05:10:45.096Z,48.1
2022-12-23T05:12:47.087Z,53.2
2022-12-23T05:14:52.248Z,46.9
2022-12-23T05:16:54.382Z,55.5
2022-12-23T05:18:56.252Z,60.4
2022-12-23T05:20:58.242Z,43.6
2022-12-23T05:23:00.144Z,48.8
2022-12-23T05:25:01.993Z,70.9
2022-12-23T05:27:03.964Z,65.3
2022-12-23T05:29:09.189Z,64.1
2022-12-23T05:33:13.226Z,57.2
2022-12-23T05:35:15.172Z,53.5
2022-12-23T05:37:17.166Z,56.5
2022-12-23T05:39:19.146Z,67.8
2022-12-23T05:41:21.129Z,63.5
2022-12-23T05:43:26.348Z,62.1
2022-12-23T05:45:28.395Z,65.7
2022-12-23T05:47:30.317Z,63
2022-12-23T05:49:32.303Z,62
2022-12-23T05:51:34.305Z,64.8
2022-12-23T05:53:36.274Z,62.3
2022-12-23T05:55:38.253Z,64.8
2022-12-23T05:57:43.543Z,49.1
2022-12-23T05:59:45.481Z,55.5
2022-12-23T06:01:47.624Z,63.4
2022-12-23T06:02:53.904Z,62.1
2022-12-23T06:04:52.093Z,55.7
2022-12-23T06:06:54.111Z,58.8
2022-12-23T06:08:59.813Z,52
2022-12-23T06:11:01.358Z,58.1
2022-12-23T06:13:03.284Z,70.1
2022-12-23T06:15:05.259Z,54.5
2022-12-23T06:17:08.866Z,60.6
2022-12-23T06:19:10.770Z,66.5
2022-12-23T06:21:12.720Z,65.4
2022-12-23T06:23:14.771Z,52
2022-12-23T06:25:19.960Z,71
2022-12-23T06:27:21.917Z,72.7
2022-12-23T06:29:23.926Z,61.9
2022-12-23T06:31:25.931Z,67
2022-12-23T06:33:27.868Z,62.1
2022-12-23T06:35:29.890Z,51.7
2022-12-23T06:37:31.858Z,50.8
2022-12-23T06:39:37.069Z,63
2022-12-23T06:41:39.070Z,67.6
2022-12-23T06:43:41.057Z,52.4
2022-12-23T06:45:43.062Z,47.6
2022-12-23T06:47:45.015Z,51.3
2022-12-23T06:49:46.972Z,51.8
2022-12-23T06:51:48.989Z,57.8
2022-12-23T06:53:54.192Z,68.5
2022-12-23T06:55:56.207Z,53.2
2022-12-23T06:57:58.309Z,62.1
2022-12-23T07:00:26.823Z,59
2022-12-23T07:02:28.973Z,60.7
2022-12-23T07:04:30.795Z,62.5
2022-12-23T07:06:35.995Z,56
2022-12-23T07:08:37.972Z,59.4
2022-12-23T07:10:39.962Z,60
2022-12-23T07:12:46.015Z,60.9
2022-12-23T07:14:43.921Z,48.1
2022-12-23T07:16:45.974Z,42.8
2022-12-23T07:18:47.874Z,37.6
2022-12-23T07:20:53.098Z,51.3
2022-12-23T07:22:55.052Z,46.3
2022-12-23T07:24:57.046Z,49.4
2022-12-23T07:26:59.042Z,45.1
2022-12-23T07:29:00.987Z,45
2022-12-23T07:31:02.999Z,40.4
2022-12-23T07:33:04.997Z,48.8
2022-12-23T07:37:12.149Z,61.8
2022-12-23T07:39:14.144Z,53.9
2022-12-23T07:43:18.091Z,36.7
2022-12-23T07:45:20.071Z,56.5
2022-12-23T07:47:22.025Z,57
2022-12-23T07:49:27.240Z,61
2022-12-23T07:51:29.212Z,61.7
2022-12-23T07:53:31.183Z,57
2022-12-23T07:54:33.810Z,55.4
2022-12-23T07:56:35.803Z,54.2
2022-12-23T07:58:37.825Z,53
2022-12-23T08:00:39.759Z,65.1
2022-12-23T08:02:45.056Z,66.8
2022-12-23T08:04:46.966Z,63.1
2022-12-23T08:06:48.912Z,70.3
2022-12-23T08:08:50.892Z,74.1
2022-12-23T08:10:52.858Z,66.3
2022-12-23T08:12:54.847Z,63.9
2022-12-23T08:14:56.916Z,66.5
2022-12-23T08:17:02.190Z,69.1
2022-12-23T08:19:04.023Z,62.7
2022-12-23T08:21:06.027Z,60.8
2022-12-23T08:23:08.010Z,64.5
2022-12-23T08:25:10.030Z,70.5
2022-12-23T08:27:11.955Z,75.4
2022-12-23T08:29:13.958Z,70
2022-12-23T08:31:19.223Z,82.1
2022-12-23T08:33:21.124Z,76.6
2022-12-23T08:35:23.118Z,72.6
2022-12-23T08:37:25.139Z,77.5
2022-12-23T08:39:27.098Z,75.1
2022-12-23T08:41:29.058Z,94.2
2022-12-23T08:43:35.719Z,83.5
2022-12-23T08:45:36.207Z,84.8
2022-12-23T08:47:38.219Z,71.9
2022-12-23T08:49:40.184Z,83.2
2022-12-23T08:50:42.824Z,91.8
2022-12-23T08:52:44.766Z,85.8
2022-12-23T08:54:46.741Z,108.1
2022-12-23T08:56:48.721Z,96.8
2022-12-23T08:58:53.933Z,117.9
2022-12-23T09:02:57.976Z,123.8
2022-12-23T09:07:01.836Z,110.9
2022-12-23T09:09:03.807Z,94.9
2022-12-23T09:11:05.800Z,118.3
2022-12-23T09:15:12.938Z,101.5
2022-12-23T09:17:14.926Z,106.4
2022-12-23T09:19:16.898Z,99.6
2022-12-23T09:25:22.811Z,119.3
2022-12-23T09:27:28.024Z,122.5
2022-12-23T09:29:30.033Z,96.2
2022-12-23T09:31:36.888Z,115.5
2022-12-23T09:33:33.986Z,108
2022-12-23T09:35:35.988Z,122.5
2022-12-23T09:37:37.971Z,104.5
2022-12-23T09:39:39.943Z,118.6
2022-12-23T09:41:45.145Z,110.1
2022-12-23T09:43:47.125Z,98.1
2022-12-23T09:45:49.136Z,123.6
2022-12-23T09:48:53.682Z,122
2022-12-23T09:55:02.738Z,120.6
2022-12-23T09:59:06.699Z,110.5
2022-12-23T10:05:12.633Z,97.4
2022-12-23T10:07:14.630Z,104
2022-12-23T10:11:21.800Z,98.2
2022-12-23T10:13:23.790Z,106.8
2022-12-23T10:17:27.754Z,102.8
2022-12-23T10:19:29.708Z,110.6
2022-12-23T10:21:31.709Z,95
2022-12-23T10:23:36.885Z,117.9
2022-12-23T10:25:38.886Z,107.5
2022-12-23T10:27:40.858Z,126.8
2022-12-23T10:29:42.816Z,112
2022-12-23T10:31:44.877Z,102.6
2022-12-23T10:35:48.787Z,101.6
2022-12-23T10:37:54.002Z,107.7
2022-12-23T10:39:55.960Z,99.7
2022-12-23T10:41:58.002Z,129.9
2022-12-23T10:44:26.776Z,108.3
2022-12-23T10:46:28.821Z,99.3
2022-12-23T10:48:30.736Z,115.4
2022-12-23T10:50:35.865Z,98.3
2022-12-23T10:52:37.846Z,109.3
2022-12-23T10:54:39.837Z,94.9
2022-12-23T10:58:43.826Z,115.2
2022-12-23T11:00:45.815Z,139
2022-12-23T11:07:18.104Z,104.6
2022-12-23T11:08:56.962Z,114.3
2022-12-23T11:10:58.778Z,108.1
2022-12-23T11:13:00.740Z,95
2022-12-23T11:15:02.866Z,86
2022-12-23T11:17:04.720Z,83.2
2022-12-23T11:19:09.964Z,92.7
2022-12-23T11:23:13.922Z,91.5
2022-12-23T11:25:15.915Z,95.5
2022-12-23T11:27:17.880Z,94.7
2022-12-23T11:29:19.826Z,93.2
2022-12-23T11:31:21.883Z,84.8
2022-12-23T11:33:27.041Z,86.5
2022-12-23T11:35:29.088Z,69
2022-12-23T11:37:30.999Z,73.8
2022-12-23T11:38:33.572Z,84.8
2022-12-23T11:40:35.535Z,84.7
2022-12-23T11:46:44.747Z,87.2
2022-12-23T11:48:54.412Z,61.8
2022-12-23T11:50:48.622Z,64.1
2022-12-23T11:52:50.589Z,75.8
2022-12-23T11:56:54.802Z,72
2022-12-23T11:58:56.696Z,70.4
2022-12-23T12:03:03.973Z,58.9
2022-12-23T12:05:05.880Z,57
2022-12-23T12:07:07.838Z,58.6
2022-12-23T12:09:11.396Z,49.6
2022-12-23T12:11:13.427Z,60.7
2022-12-23T12:13:15.212Z,45.3
2022-12-23T12:15:20.433Z,53.9
2022-12-23T12:17:22.437Z,45.3
2022-12-23T12:19:24.400Z,62
2022-12-23T12:21:26.516Z,46.7
2022-12-23T12:23:28.364Z,49.9
2022-12-23T12:25:33.885Z,57.2
2022-12-23T12:27:32.322Z,63.7
2022-12-23T12:34:43.996Z,56.7
2022-12-23T12:36:45.998Z,67.7
2022-12-23T12:38:47.930Z,67.7
2022-12-23T12:40:49.899Z,67
2022-12-23T12:42:55.107Z,82.9
2022-12-23T12:44:57.084Z,76.4
2022-12-23T12:46:59.088Z,69
2022-12-23T12:49:01.063Z,77.1
2022-12-23T12:51:03.060Z,89.6
2022-12-23T12:53:05.008Z,67.5
2022-12-23T12:55:06.981Z,75.3
2022-12-23T12:57:12.262Z,74.9
2022-12-23T12:59:14.207Z,91.1
2022-12-23T13:01:16.223Z,116.1
2022-12-23T13:03:18.120Z,93.9
2022-12-23T13:05:20.007Z,89.1
2022-12-23T13:09:23.993Z,83.1
2022-12-23T13:15:33.072Z,97.7
2022-12-23T13:17:35.058Z,109
2022-12-23T13:19:37.029Z,101.6
2022-12-23T13:21:39.003Z,98
2022-12-23T13:23:44.118Z,109.8
2022-12-23T13:25:46.231Z,133.4
2022-12-23T13:27:48.305Z,96.2
2022-12-23T13:29:56.131Z,93.1
2022-12-23T13:30:52.775Z,109
2022-12-23T13:32:54.787Z,117.9
2022-12-23T13:34:56.715Z,109.1
2022-12-23T13:36:58.632Z,107.3
2022-12-23T13:39:03.804Z,116
2022-12-23T13:41:05.797Z,87.7
2022-12-23T13:43:07.793Z,92.5
2022-12-23T13:45:09.737Z,89.5
2022-12-23T13:47:11.720Z,94.9
2022-12-23T13:49:13.718Z,93.3
2022-12-23T13:51:15.711Z,98.4
2022-12-23T13:53:20.942Z,123.6
2022-12-23T13:55:22.897Z,89.6
2022-12-23T13:57:24.873Z,90.6
2022-12-23T13:59:26.862Z,85.2
2022-12-23T14:01:28.930Z,105.6
2022-12-23T14:03:30.793Z,84.9
2022-12-23T14:05:32.777Z,67.4
2022-12-23T14:09:39.900Z,106.4
2022-12-23T14:11:41.897Z,77.4
2022-12-23T14:13:43.881Z,98.7
2022-12-23T14:15:45.910Z,75
2022-12-23T14:17:47.813Z,77.6
2022-12-23T14:19:49.912Z,89.6
2022-12-23T14:21:54.934Z,92.2
2022-12-23T14:24:02.474Z,89.3
2022-12-23T14:25:58.889Z,82.7
2022-12-23T14:28:27.502Z,93
2022-12-23T14:30:29.409Z,81.1
2022-12-23T14:32:31.389Z,109.5
2022-12-23T14:34:36.604Z,92.8
2022-12-23T14:36:38.692Z,75.6
2022-12-23T14:38:40.653Z,95.6
2022-12-23T14:40:42.645Z,85.6
2022-12-23T14:42:44.587Z,86.9
2022-12-23T14:44:46.604Z,81.7
2022-12-23T14:46:48.681Z,68.4
2022-12-23T14:49:15.996Z,85.6
2022-12-23T14:50:55.764Z,81.3
2022-12-23T14:52:57.728Z,77
2022-12-23T14:55:28.436Z,67.9
2022-12-23T14:57:01.695Z,63.3
2022-12-23T14:59:03.724Z,66.9
2022-12-23T15:01:05.675Z,65.9
2022-12-23T15:03:10.966Z,77.7
2022-12-23T15:07:14.880Z,49.6
2022-12-23T15:13:20.878Z,60.1
2022-12-23T15:17:28.002Z,84.1
2022-12-23T15:19:29.994Z,78.3
2022-12-23T15:21:31.975Z,67.8
2022-12-23T15:22:34.588Z,66.7
2022-12-23T15:24:36.574Z,69.9
2022-12-23T15:30:45.798Z,62.4
2022-12-23T15:32:47.756Z,68.3
2022-12-23T15:34:49.762Z,74.1
2022-12-23T15:38:53.733Z,75.7
2022-12-23T15:47:05.020Z,81.2
2022-12-23T15:49:06.948Z,61.3
2022-12-23T15:51:08.916Z,93.9
2022-12-23T15:53:10.952Z,92.5
2022-12-23T15:57:14.846Z,68.6
2022-12-23T16:01:21.988Z,51
2022-12-23T16:03:24.026Z,49.4
2022-12-23T16:05:25.915Z,43.6
2022-12-23T16:07:27.913Z,47
2022-12-23T16:09:29.873Z,55.9
2022-12-23T16:13:41.511Z,44.4
2022-12-23T16:15:38.872Z,49.6
2022-12-23T16:17:40.829Z,41.7
2022-12-23T16:18:47.349Z,44.5
2022-12-23T16:20:45.214Z,45.7
2022-12-23T16:26:54.336Z,41.2
2022-12-23T16:28:56.300Z,48.7
2022-12-23T16:33:00.315Z,88.5
2022-12-23T16:35:02.307Z,136.5
2022-12-23T16:37:04.290Z,147.2
2022-12-23T16:39:06.260Z,62.2
2022-12-23T16:41:11.473Z,59.1
2022-12-23T16:43:13.358Z,52
2022-12-23T16:45:15.328Z,49.7
2022-12-23T16:47:17.340Z,47.2
2022-12-23T16:49:19.309Z,54
2022-12-23T16:51:21.309Z,54.5
2022-12-23T16:53:23.311Z,47.7
2022-12-23T16:55:28.553Z,69.6
2022-12-23T16:57:30.527Z,58.4
2022-12-23T16:59:32.508Z,68.1
2022-12-23T17:01:34.456Z,51
2022-12-23T17:03:36.301Z,57
2022-12-23T17:05:38.307Z,72.6
2022-12-23T17:07:45.050Z,58.5
2022-12-23T17:09:45.508Z,54.3
2022-12-23T17:11:47.586Z,58.8
2022-12-23T17:13:49.568Z,59.6
2022-12-23T17:14:52.017Z,69.5
2022-12-23T17:16:54.072Z,70.9
2022-12-23T17:18:55.957Z,66.9
2022-12-23T17:20:57.940Z,61.4
2022-12-23T17:23:03.063Z,54.2
2022-12-23T17:25:05.093Z,72.7
2022-12-23T17:27:07.082Z,62.5
2022-12-23T17:29:09.052Z,73.1
2022-12-23T17:35:14.950Z,61
2022-12-23T17:37:20.133Z,78.7
2022-12-23T17:41:24.149Z,66.9
2022-12-23T17:43:26.094Z,66.4
2022-12-23T17:45:28.133Z,76.2
2022-12-23T17:47:30.108Z,78.2
2022-12-23T17:51:37.313Z,78.3
2022-12-23T17:53:39.253Z,92
2022-12-23T17:55:41.216Z,77.7
2022-12-23T17:57:43.191Z,84.8
2022-12-23T17:59:47.905Z,75.9
2022-12-23T18:01:48.833Z,69
2022-12-23T18:03:50.654Z,71
2022-12-23T18:06:01.560Z,80.2
2022-12-23T18:07:57.843Z,82.5
2022-12-23T18:09:59.923Z,78.3
2022-12-23T18:12:28.668Z,87.8
2022-12-23T18:14:30.636Z,76.2
2022-12-23T18:16:32.651Z,73.8
2022-12-23T18:18:45.499Z,86
2022-12-23T18:20:39.826Z,81.8
2022-12-23T18:22:41.872Z,67.9
2022-12-23T18:24:43.794Z,66.7
2022-12-23T18:30:49.751Z,60.1
2022-12-23T18:34:56.975Z,59.9
2022-12-23T18:36:58.920Z,65.7
2022-12-23T18:39:00.921Z,67.8
2022-12-23T18:41:02.887Z,71.6
2022-12-23T18:43:04.888Z,53.2
2022-12-23T18:45:06.859Z,56.8
2022-12-23T18:47:11.970Z,63.8
2022-12-23T18:49:13.885Z,64.3
2022-12-23T18:51:15.907Z,63
2022-12-23T18:53:23.521Z,72
2022-12-23T18:55:19.726Z,65.2
2022-12-23T18:57:21.764Z,61.4
2022-12-23T18:59:29.578Z,59
2022-12-23T19:01:29.042Z,57.8
2022-12-23T19:03:30.942Z,60
2022-12-23T19:05:32.947Z,59
2022-12-23T19:12:41.511Z,62.1
2022-12-23T19:14:46.740Z,87.9
2022-12-23T19:16:52.021Z,62
2022-12-23T19:18:50.738Z,73.9
2022-12-23T19:20:52.649Z,56.1
2022-12-23T19:22:54.631Z,49.6
2022-12-23T19:25:05.424Z,58.6
2022-12-23T19:29:03.633Z,75.2
2022-12-23T19:43:20.602Z,70.2
2022-12-23T19:45:22.487Z,77
2022-12-23T19:49:26.378Z,74.1
2022-12-23T19:53:30.195Z,69.2
2022-12-23T19:55:32.039Z,78.3
2022-12-23T19:57:37.081Z,71.2
2022-12-23T20:01:40.968Z,67.9
2022-12-23T20:02:43.538Z,53
2022-12-23T20:04:45.331Z,56.8
2022-12-23T20:06:47.208Z,54
2022-12-23T20:08:49.096Z,62.3
2022-12-23T20:10:54.082Z,57.1
2022-12-23T20:12:56.097Z,59.2
2022-12-23T20:14:58.087Z,49.7
2022-12-23T20:16:59.964Z,44.3
2022-12-23T20:19:01.839Z,58.9
2022-12-23T20:21:03.749Z,52.3
2022-12-23T20:23:05.639Z,54.4
2022-12-23T20:25:10.773Z,60.4
2022-12-23T20:27:15.644Z,75
2022-12-23T20:29:14.621Z,55.1
2022-12-23T20:35:20.273Z,57
2022-12-23T20:37:22.151Z,70.2
2022-12-23T20:39:27.168Z,73.4
2022-12-23T20:41:29.102Z,69.2
2022-12-23T20:43:31.063Z,50.3
2022-12-23T20:55:45.947Z,64.5
2022-12-23T20:57:47.848Z,73.3
2022-12-23T20:58:50.387Z,48.3
2022-12-23T21:00:52.363Z,42.2
2022-12-23T21:02:54.395Z,47.6
2022-12-23T21:04:56.140Z,60.4
2022-12-23T21:07:01.280Z,60.3
2022-12-23T21:09:03.193Z,46.2
2022-12-23T21:11:05.204Z,58.6
2022-12-23T21:13:07.090Z,52.9
2022-12-23T21:15:08.976Z,39.5
2022-12-23T21:17:10.860Z,37.8
2022-12-23T21:19:12.687Z,39.9
2022-12-23T21:21:17.704Z,32.5
2022-12-23T21:23:19.584Z,33.1
2022-12-23T21:25:21.466Z,48.4
2022-12-23T21:27:23.373Z,44
2022-12-23T21:31:27.231Z,35.4
2022-12-23T21:37:36.124Z,38.4
2022-12-23T21:43:41.796Z,45.8
2022-12-23T21:45:43.783Z,45.5
2022-12-23T21:47:45.668Z,30.1
2022-12-23T21:49:50.792Z,23.1
2022-12-23T21:51:52.784Z,42.6
2022-12-23T21:53:54.695Z,30.8
2022-12-23T21:56:23.374Z,50.4
2022-12-23T21:58:25.262Z,35.5
2022-12-23T22:00:27.187Z,28
2022-12-23T22:02:32.269Z,35.2
2022-12-23T22:04:34.047Z,35.2
2022-12-23T22:06:35.972Z,31.4
2022-12-23T22:08:37.864Z,36.2
2022-12-23T22:10:39.867Z,42.9
2022-12-23T22:12:41.717Z,36.3
2022-12-23T22:14:43.638Z,37.4
2022-12-23T22:16:48.825Z,25.2
2022-12-23T22:18:50.738Z,15.2
2022-12-23T22:20:52.660Z,34.4
2022-12-23T22:22:54.529Z,26.7
2022-12-23T22:24:56.398Z,32.9
2022-12-23T22:26:58.411Z,23.4
2022-12-23T22:31:05.440Z,38.6
2022-12-23T22:33:07.307Z,24.8
2022-12-23T22:35:09.170Z,34.5
2022-12-23T22:37:11.091Z,33.6
2022-12-23T22:39:19.388Z,23.1
2022-12-23T22:41:15.056Z,31.1
2022-12-23T22:43:16.950Z,36.2
2022-12-23T22:45:22.046Z,43.4
2022-12-23T22:47:23.926Z,26.9
2022-12-23T22:49:25.925Z,37.3
2022-12-23T22:50:28.543Z,34.7
2022-12-23T22:52:30.514Z,28
2022-12-23T22:54:32.513Z,25
2022-12-23T22:56:34.533Z,31.9
2022-12-23T22:58:39.504Z,28.6
2022-12-23T23:00:41.402Z,23.8
2022-12-23T23:06:47.367Z,25.8
2022-12-23T23:08:49.349Z,21.3
2022-12-23T23:10:51.357Z,38.3
2022-12-23T23:12:56.580Z,36.2
2022-12-23T23:14:58.522Z,47.6
2022-12-23T23:19:02.284Z,24.3
2022-12-23T23:23:06.081Z,25.8
2022-12-23T23:25:08.072Z,38.2
2022-12-23T23:27:13.295Z,31.8
2022-12-23T23:29:15.258Z,27.4
2022-12-23T23:31:44.590Z,44.8
2022-12-23T23:33:19.249Z,30.4
2022-12-23T23:35:21.133Z,27.2
2022-12-23T23:37:22.997Z,26.4
2022-12-23T23:39:24.909Z,40.3
2022-12-23T23:41:30.008Z,35.5
2022-12-23T23:43:32.012Z,29.8
2022-12-23T23:45:34.072Z,38.3
2022-12-23T23:46:36.585Z,33.1
2022-12-23T23:50:40.463Z,54.3
2022-12-23T23:52:44.051Z,30.1
2022-12-23T23:54:49.200Z,59.1
2022-12-23T23:56:51.080Z,44.4
2022-12-23T23:58:53.053Z,25.1
