createdAt,value
2022-11-20T00:01:29.068Z,51.00
2022-11-20T00:03:58.849Z,51.00
2022-11-20T00:06:27.742Z,51.00
2022-11-20T00:08:59.600Z,51.10
2022-11-20T00:11:28.973Z,51.00
2022-11-20T00:14:00.552Z,51.00
2022-11-20T00:16:30.754Z,51.10
2022-11-20T00:18:57.543Z,51.00
2022-11-20T00:21:27.072Z,51.00
2022-11-20T00:23:56.079Z,51.00
2022-11-20T00:26:24.882Z,51.10
2022-11-20T00:28:54.121Z,51.00
2022-11-20T00:31:21.778Z,51.00
2022-11-20T00:33:49.188Z,51.00
2022-11-20T00:36:18.720Z,51.00
2022-11-20T00:38:46.576Z,51.00
2022-11-20T00:41:16.076Z,51.00
2022-11-20T00:43:43.341Z,51.00
2022-11-20T00:46:18.543Z,50.90
2022-11-20T00:48:46.360Z,50.90
2022-11-20T00:51:15.727Z,50.90
2022-11-20T00:53:43.261Z,51.00
2022-11-20T00:56:15.459Z,50.90
2022-11-20T00:58:44.147Z,50.90
2022-11-20T01:01:16.827Z,51.00
2022-11-20T01:03:46.024Z,50.90
2022-11-20T01:06:19.016Z,50.90
2022-11-20T01:08:46.721Z,50.80
2022-11-20T01:11:19.877Z,50.80
2022-11-20T01:13:48.234Z,50.90
2022-11-20T01:16:19.925Z,50.90
2022-11-20T01:18:49.435Z,51.00
2022-11-20T01:21:28.035Z,50.90
2022-11-20T01:23:55.504Z,51.00
2022-11-20T01:26:33.631Z,51.00
2022-11-20T01:29:01.247Z,50.90
2022-11-20T01:31:34.684Z,50.90
2022-11-20T01:34:06.901Z,50.90
2022-11-20T01:36:36.586Z,50.90
2022-11-20T01:39:11.655Z,51.00
2022-11-20T01:41:57.240Z,50.90
2022-11-20T01:45:00.618Z,51.00
2022-11-20T01:47:36.047Z,51.00
2022-11-20T01:50:23.652Z,51.10
2022-11-20T01:52:52.523Z,51.00
2022-11-20T01:55:26.223Z,51.00
2022-11-20T01:57:53.597Z,51.40
2022-11-20T02:00:22.473Z,51.00
2022-11-20T02:03:01.924Z,51.00
2022-11-20T02:05:47.590Z,50.90
2022-11-20T02:08:15.181Z,51.00
2022-11-20T02:10:42.206Z,50.90
2022-11-20T02:13:28.215Z,51.00
2022-11-20T02:15:55.720Z,51.00
2022-11-20T02:18:22.932Z,51.00
2022-11-20T02:20:53.861Z,51.00
2022-11-20T02:23:38.858Z,51.00
2022-11-20T02:26:10.077Z,51.00
2022-11-20T02:28:37.099Z,51.00
2022-11-20T02:31:04.558Z,51.00
2022-11-20T02:33:31.601Z,51.00
2022-11-20T02:35:58.546Z,51.00
2022-11-20T02:38:25.628Z,51.00
2022-11-20T02:40:55.537Z,51.00
2022-11-20T02:43:23.618Z,51.00
2022-11-20T02:45:50.408Z,51.00
2022-11-20T02:48:17.567Z,50.90
2022-11-20T02:50:44.340Z,50.90
2022-11-20T02:53:11.066Z,51.00
2022-11-20T02:55:38.113Z,51.00
2022-11-20T02:58:04.800Z,51.00
2022-11-20T03:00:32.891Z,51.00
2022-11-20T03:03:00.576Z,51.00
2022-11-20T03:05:27.353Z,51.00
2022-11-20T03:07:54.358Z,51.10
2022-11-20T03:10:21.170Z,51.10
2022-11-20T03:12:48.078Z,51.10
2022-11-20T03:15:14.840Z,51.60
2022-11-20T03:17:42.095Z,51.10
2022-11-20T03:20:10.090Z,51.10
2022-11-20T03:22:36.993Z,51.10
2022-11-20T03:25:04.726Z,51.00
2022-11-20T03:27:35.504Z,51.10
2022-11-20T03:30:02.822Z,51.00
2022-11-20T03:32:29.648Z,51.00
2022-11-20T03:34:56.604Z,51.00
2022-11-20T03:37:23.379Z,51.00
2022-11-20T03:39:50.448Z,51.00
2022-11-20T03:42:35.557Z,51.00
2022-11-20T03:45:02.380Z,51.00
2022-11-20T03:47:29.509Z,51.00
2022-11-20T03:49:56.445Z,51.10
2022-11-20T03:52:23.229Z,51.10
2022-11-20T03:54:50.164Z,51.10
2022-11-20T03:57:17.074Z,51.10
2022-11-20T03:59:43.770Z,51.00
2022-11-20T04:02:10.704Z,51.10
2022-11-20T04:04:37.495Z,51.00
2022-11-20T04:07:04.845Z,51.00
2022-11-20T04:09:33.875Z,51.10
2022-11-20T04:12:01.626Z,51.10
2022-11-20T04:14:28.554Z,51.10
2022-11-20T04:16:55.561Z,51.20
2022-11-20T04:19:22.849Z,51.20
2022-11-20T04:21:50.004Z,51.20
2022-11-20T04:24:16.859Z,51.20
2022-11-20T04:26:43.654Z,51.20
2022-11-20T04:29:12.667Z,51.30
2022-11-20T04:31:39.578Z,51.30
2022-11-20T04:34:08.090Z,51.30
2022-11-20T04:36:36.058Z,51.30
2022-11-20T04:39:05.783Z,51.30
2022-11-20T04:41:35.201Z,51.30
2022-11-20T04:44:04.364Z,51.40
2022-11-20T04:46:34.653Z,51.30
2022-11-20T04:49:01.982Z,51.30
2022-11-20T04:51:29.239Z,51.30
2022-11-20T04:53:56.607Z,51.30
2022-11-20T04:56:23.634Z,51.20
2022-11-20T04:58:50.517Z,51.20
2022-11-20T05:01:23.435Z,51.20
2022-11-20T05:03:50.873Z,51.30
2022-11-20T05:06:20.638Z,51.20
2022-11-20T05:08:47.646Z,51.30
2022-11-20T05:11:20.400Z,51.30
2022-11-20T05:13:47.599Z,51.30
2022-11-20T05:16:24.880Z,51.40
2022-11-20T05:18:52.988Z,51.40
2022-11-20T05:21:20.014Z,51.40
2022-11-20T05:23:47.638Z,51.30
2022-11-20T05:26:17.348Z,51.50
2022-11-20T05:28:44.820Z,51.40
2022-11-20T05:31:14.082Z,51.50
2022-11-20T05:33:42.462Z,51.50
2022-11-20T05:36:10.403Z,51.50
2022-11-20T05:38:37.283Z,51.50
2022-11-20T05:41:06.378Z,52.00
2022-11-20T05:43:38.058Z,51.60
2022-11-20T05:46:07.195Z,51.60
2022-11-20T05:48:35.074Z,51.60
2022-11-20T05:51:03.711Z,51.60
2022-11-20T05:53:30.884Z,51.60
2022-11-20T05:56:10.840Z,51.70
2022-11-20T05:58:38.383Z,51.80
2022-11-20T06:01:20.903Z,51.80
2022-11-20T06:03:49.222Z,51.80
2022-11-20T06:06:17.232Z,51.70
2022-11-20T06:08:45.129Z,51.70
2022-11-20T06:11:14.016Z,51.70
2022-11-20T06:13:42.548Z,51.70
2022-11-20T06:16:10.987Z,51.70
2022-11-20T06:18:38.329Z,51.60
2022-11-20T06:21:20.078Z,51.60
2022-11-20T06:23:47.670Z,51.70
2022-11-20T06:26:21.044Z,51.70
2022-11-20T06:28:48.154Z,51.70
2022-11-20T06:31:17.500Z,51.60
2022-11-20T06:33:45.363Z,51.90
2022-11-20T06:36:14.784Z,51.90
2022-11-20T06:38:42.134Z,52.40
2022-11-20T06:41:12.557Z,52.00
2022-11-20T06:43:39.787Z,52.00
2022-11-20T06:46:07.073Z,52.00
2022-11-20T06:48:33.972Z,51.90
2022-11-20T06:51:00.688Z,52.40
2022-11-20T06:53:27.678Z,52.40
2022-11-20T06:55:57.624Z,51.90
2022-11-20T06:58:26.939Z,52.00
2022-11-20T07:00:53.992Z,52.00
2022-11-20T07:03:21.060Z,52.00
2022-11-20T07:05:48.121Z,52.00
2022-11-20T07:08:14.942Z,51.90
2022-11-20T07:10:41.721Z,51.90
2022-11-20T07:13:08.737Z,52.00
2022-11-20T07:15:35.506Z,52.00
2022-11-20T07:18:02.885Z,52.00
2022-11-20T07:20:29.924Z,52.10
2022-11-20T07:22:57.840Z,52.10
2022-11-20T07:25:29.012Z,52.20
2022-11-20T07:27:59.942Z,52.10
2022-11-20T07:30:28.480Z,52.20
2022-11-20T07:32:56.386Z,52.10
2022-11-20T07:35:24.591Z,52.10
2022-11-20T07:37:52.024Z,52.20
2022-11-20T07:40:19.355Z,52.20
2022-11-20T07:42:53.931Z,52.30
2022-11-20T07:45:22.655Z,52.40
2022-11-20T07:47:49.810Z,52.50
2022-11-20T07:50:17.116Z,52.50
2022-11-20T07:52:44.567Z,52.60
2022-11-20T07:55:11.913Z,52.60
2022-11-20T07:57:39.354Z,52.60
2022-11-20T08:00:10.897Z,52.60
2022-11-20T08:02:44.052Z,52.60
2022-11-20T08:05:11.519Z,52.60
2022-11-20T08:07:40.264Z,52.60
2022-11-20T08:10:08.907Z,52.70
2022-11-20T08:12:54.327Z,52.60
2022-11-20T08:15:21.542Z,52.60
2022-11-20T08:18:08.314Z,52.60
2022-11-20T08:20:36.279Z,52.60
2022-11-20T08:23:07.145Z,52.60
2022-11-20T08:25:35.815Z,52.70
2022-11-20T08:28:18.745Z,52.70
2022-11-20T08:30:47.595Z,52.70
2022-11-20T08:33:14.425Z,52.70
2022-11-20T08:35:42.639Z,52.70
2022-11-20T08:38:10.436Z,52.80
2022-11-20T08:40:37.301Z,52.90
2022-11-20T08:43:04.371Z,53.40
2022-11-20T08:45:34.617Z,52.90
2022-11-20T08:48:03.589Z,52.90
2022-11-20T08:50:33.296Z,52.90
2022-11-20T08:53:07.079Z,53.00
2022-11-20T08:55:36.730Z,52.90
2022-11-20T08:58:07.544Z,52.90
2022-11-20T09:00:35.558Z,52.90
2022-11-20T09:03:02.633Z,53.00
2022-11-20T09:05:29.792Z,52.80
2022-11-20T09:08:00.795Z,52.70
2022-11-20T09:10:28.337Z,52.60
2022-11-20T09:12:56.314Z,52.60
2022-11-20T09:15:24.622Z,52.50
2022-11-20T09:17:56.543Z,52.50
2022-11-20T09:20:23.627Z,52.50
2022-11-20T09:22:50.425Z,52.60
2022-11-20T09:25:17.511Z,52.70
2022-11-20T09:27:46.803Z,52.60
2022-11-20T09:30:17.551Z,52.60
2022-11-20T09:32:44.593Z,52.50
2022-11-20T09:35:12.030Z,52.40
2022-11-20T09:37:39.556Z,52.40
2022-11-20T09:40:07.678Z,52.30
2022-11-20T09:42:44.077Z,52.20
2022-11-20T09:45:23.248Z,52.10
2022-11-20T09:48:04.652Z,52.10
2022-11-20T09:50:37.442Z,52.10
2022-11-20T09:53:31.935Z,52.30
2022-11-20T09:56:01.793Z,52.30
2022-11-20T09:58:51.278Z,52.30
2022-11-20T10:01:20.754Z,52.10
2022-11-20T10:04:02.787Z,52.10
2022-11-20T10:06:43.086Z,52.00
2022-11-20T10:09:15.835Z,52.00
2022-11-20T10:12:06.809Z,51.90
2022-11-20T10:14:45.677Z,51.80
2022-11-20T10:17:31.318Z,51.80
2022-11-20T10:20:41.421Z,51.80
2022-11-20T10:23:26.029Z,51.90
2022-11-20T10:26:29.872Z,52.00
2022-11-20T10:29:19.243Z,52.00
2022-11-20T10:31:57.794Z,52.20
2022-11-20T10:34:47.806Z,52.30
2022-11-20T10:37:20.179Z,52.40
2022-11-20T10:40:30.142Z,52.50
2022-11-20T10:43:00.874Z,52.20
2022-11-20T10:45:30.664Z,52.30
2022-11-20T10:48:18.324Z,52.20
2022-11-20T10:51:06.869Z,51.90
2022-11-20T10:53:48.739Z,51.90
2022-11-20T10:56:41.513Z,51.70
2022-11-20T10:59:23.333Z,51.60
2022-11-20T11:01:50.644Z,51.60
2022-11-20T11:04:30.009Z,51.60
2022-11-20T11:07:14.616Z,51.40
2022-11-20T11:09:45.372Z,51.60
2022-11-20T11:12:12.908Z,51.50
2022-11-20T11:14:50.785Z,51.60
2022-11-20T11:17:31.271Z,51.60
2022-11-20T11:20:07.997Z,51.60
2022-11-20T11:22:45.737Z,51.70
2022-11-20T11:25:36.796Z,51.70
2022-11-20T11:28:18.397Z,51.60
2022-11-20T11:30:46.661Z,51.70
2022-11-20T11:33:21.118Z,51.60
2022-11-20T11:35:51.848Z,51.50
2022-11-20T11:38:28.148Z,51.60
2022-11-20T11:40:57.687Z,51.60
2022-11-20T11:43:49.677Z,51.70
2022-11-20T11:46:27.705Z,51.70
2022-11-20T11:49:06.535Z,51.40
2022-11-20T11:52:03.649Z,51.30
2022-11-20T11:54:37.608Z,51.30
2022-11-20T11:57:15.463Z,51.40
2022-11-20T12:00:03.575Z,51.30
2022-11-20T12:02:47.138Z,51.30
2022-11-20T12:05:24.970Z,51.40
2022-11-20T12:08:24.532Z,51.40
2022-11-20T12:11:11.378Z,51.40
2022-11-20T12:13:54.335Z,51.40
2022-11-20T12:16:21.743Z,51.40
2022-11-20T12:18:53.604Z,51.50
2022-11-20T12:21:24.818Z,51.60
2022-11-20T12:24:13.019Z,51.70
2022-11-20T12:26:54.240Z,51.70
2022-11-20T12:29:54.084Z,51.80
2022-11-20T12:32:47.256Z,51.70
2022-11-20T12:35:46.131Z,51.70
2022-11-20T12:38:21.986Z,51.60
2022-11-20T12:41:03.930Z,51.60
2022-11-20T12:43:57.509Z,51.60
2022-11-20T12:46:36.782Z,51.70
2022-11-20T12:49:32.732Z,51.60
2022-11-20T12:52:36.500Z,51.60
2022-11-20T12:55:12.175Z,52.10
2022-11-20T12:57:56.797Z,51.70
2022-11-20T13:00:25.394Z,51.70
2022-11-20T13:03:17.681Z,51.80
2022-11-20T13:06:00.604Z,51.90
2022-11-20T13:08:40.279Z,52.00
2022-11-20T13:11:18.109Z,52.10
2022-11-20T13:13:55.360Z,52.10
2022-11-20T13:16:49.503Z,52.10
2022-11-20T13:19:18.413Z,51.90
2022-11-20T13:21:47.935Z,51.80
2022-11-20T13:24:21.167Z,51.80
2022-11-20T13:26:48.462Z,51.80
2022-11-20T13:29:20.248Z,51.90
2022-11-20T13:31:49.031Z,52.00
2022-11-20T13:34:26.815Z,52.20
2022-11-20T13:36:56.213Z,52.50
2022-11-20T13:39:35.170Z,52.50
2022-11-20T13:42:19.533Z,52.70
2022-11-20T13:44:51.948Z,52.60
2022-11-20T13:47:27.159Z,52.60
2022-11-20T13:49:55.989Z,52.60
2022-11-20T13:52:56.970Z,52.70
2022-11-20T13:55:53.129Z,52.70
2022-11-20T13:58:33.426Z,52.60
2022-11-20T14:01:20.596Z,52.50
2022-11-20T14:04:05.631Z,52.50
2022-11-20T14:06:42.227Z,52.50
2022-11-20T14:09:28.273Z,52.40
2022-11-20T14:11:55.516Z,52.50
2022-11-20T14:14:30.959Z,52.40
2022-11-20T14:17:23.138Z,52.50
2022-11-20T14:19:52.632Z,52.60
2022-11-20T14:22:22.149Z,52.50
2022-11-20T14:25:07.206Z,52.50
2022-11-20T14:27:37.386Z,52.60
2022-11-20T14:30:05.645Z,52.50
2022-11-20T14:32:33.409Z,52.40
2022-11-20T14:35:07.973Z,52.50
2022-11-20T14:37:38.002Z,52.50
2022-11-20T14:40:27.559Z,52.50
2022-11-20T14:42:54.872Z,52.60
2022-11-20T14:45:23.191Z,52.60
2022-11-20T14:47:52.446Z,52.70
2022-11-20T14:50:27.123Z,52.70
2022-11-20T14:52:55.051Z,52.80
2022-11-20T14:55:37.307Z,52.80
2022-11-20T14:58:28.470Z,52.90
2022-11-20T15:01:02.570Z,53.00
2022-11-20T15:03:41.280Z,52.90
2022-11-20T15:06:12.114Z,53.00
2022-11-20T15:08:39.064Z,52.80
2022-11-20T15:11:19.207Z,52.90
2022-11-20T15:13:46.613Z,53.00
2022-11-20T15:16:22.439Z,52.90
2022-11-20T15:18:49.598Z,53.00
2022-11-20T15:21:18.878Z,53.10
2022-11-20T15:23:46.005Z,53.10
2022-11-20T15:26:19.460Z,53.20
2022-11-20T15:28:51.259Z,53.20
2022-11-20T15:31:22.417Z,53.30
2022-11-20T15:33:49.484Z,53.40
2022-11-20T15:36:16.575Z,53.80
2022-11-20T15:38:43.365Z,53.50
2022-11-20T15:41:11.310Z,54.00
2022-11-20T15:43:38.389Z,53.60
2022-11-20T15:46:10.148Z,53.70
2022-11-20T15:48:44.741Z,53.80
2022-11-20T15:51:32.986Z,53.80
2022-11-20T15:54:00.427Z,53.80
2022-11-20T15:56:27.490Z,53.80
2022-11-20T15:58:54.276Z,53.80
2022-11-20T16:01:26.194Z,54.00
2022-11-20T16:03:53.772Z,54.00
2022-11-20T16:06:20.790Z,54.50
2022-11-20T16:08:47.603Z,54.10
2022-11-20T16:11:16.932Z,54.10
2022-11-20T16:14:02.618Z,54.00
2022-11-20T16:16:35.798Z,54.10
2022-11-20T16:19:02.825Z,54.20
2022-11-20T16:21:32.895Z,54.10
2022-11-20T16:24:00.900Z,54.10
2022-11-20T16:26:28.975Z,54.30
2022-11-20T16:28:56.196Z,54.50
2022-11-20T16:31:23.173Z,54.60
2022-11-20T16:33:57.312Z,54.80
2022-11-20T16:36:26.094Z,55.20
2022-11-20T16:38:58.333Z,55.20
2022-11-20T16:41:26.884Z,55.10
2022-11-20T16:43:59.140Z,55.20
2022-11-20T16:46:28.554Z,55.30
2022-11-20T16:49:00.824Z,55.50
2022-11-20T16:51:30.405Z,55.40
2022-11-20T16:53:58.006Z,55.30
2022-11-20T16:56:27.335Z,55.40
2022-11-20T16:58:56.413Z,55.40
2022-11-20T17:01:24.721Z,55.40
2022-11-20T17:04:00.849Z,55.40
2022-11-20T17:06:30.495Z,55.60
2022-11-20T17:08:57.910Z,55.40
2022-11-20T17:11:25.903Z,55.40
2022-11-20T17:13:55.136Z,55.50
2022-11-20T17:16:23.848Z,55.50
2022-11-20T17:18:51.436Z,55.50
2022-11-20T17:21:19.225Z,55.50
2022-11-20T17:23:46.949Z,55.50
2022-11-20T17:26:16.516Z,55.50
2022-11-20T17:28:47.868Z,55.50
2022-11-20T17:31:17.646Z,55.60
2022-11-20T17:33:46.501Z,55.60
2022-11-20T17:36:18.093Z,55.60
2022-11-20T17:38:45.753Z,55.70
2022-11-20T17:41:15.483Z,55.70
2022-11-20T17:43:43.620Z,55.70
2022-11-20T17:46:14.066Z,55.70
2022-11-20T17:48:44.721Z,55.80
2022-11-20T17:51:13.751Z,55.70
2022-11-20T17:53:42.604Z,55.70
2022-11-20T17:56:28.510Z,55.70
2022-11-20T17:58:55.733Z,55.70
2022-11-20T18:01:23.810Z,55.70
2022-11-20T18:03:51.067Z,55.80
2022-11-20T18:06:20.695Z,55.80
2022-11-20T18:08:49.126Z,55.80
2022-11-20T18:11:18.748Z,55.80
2022-11-20T18:14:06.493Z,55.90
2022-11-20T18:16:36.234Z,55.90
2022-11-20T18:19:03.587Z,55.90
2022-11-20T18:21:31.552Z,55.90
2022-11-20T18:23:58.730Z,55.90
2022-11-20T18:26:26.109Z,56.00
2022-11-20T18:28:53.613Z,55.90
2022-11-20T18:31:21.176Z,55.90
2022-11-20T18:33:48.545Z,55.90
2022-11-20T18:36:20.572Z,55.80
2022-11-20T18:38:52.549Z,55.90
2022-11-20T18:41:39.831Z,55.90
2022-11-20T18:44:31.631Z,56.00
2022-11-20T18:46:58.681Z,55.90
2022-11-20T18:49:25.582Z,55.80
2022-11-20T18:51:52.638Z,55.90
2022-11-20T18:54:19.584Z,56.20
2022-11-20T18:56:46.478Z,55.90
2022-11-20T18:59:14.358Z,56.00
2022-11-20T19:01:41.442Z,56.00
2022-11-20T19:04:14.440Z,56.00
2022-11-20T19:06:43.109Z,56.20
2022-11-20T19:09:11.718Z,56.10
2022-11-20T19:11:42.404Z,56.20
2022-11-20T19:14:09.731Z,56.30
2022-11-20T19:16:36.793Z,56.30
2022-11-20T19:19:05.381Z,56.50
2022-11-20T19:21:33.277Z,56.40
2022-11-20T19:24:02.242Z,56.60
2022-11-20T19:26:29.623Z,56.50
2022-11-20T19:28:57.383Z,56.50
2022-11-20T19:31:28.922Z,56.70
2022-11-20T19:34:05.288Z,56.80
2022-11-20T19:36:34.778Z,56.80
2022-11-20T19:39:05.624Z,57.10
2022-11-20T19:41:33.927Z,57.30
2022-11-20T19:44:05.593Z,57.10
2022-11-20T19:46:34.525Z,57.40
2022-11-20T19:49:02.787Z,57.20
2022-11-20T19:51:33.204Z,56.90
2022-11-20T19:54:01.373Z,56.80
2022-11-20T19:56:29.673Z,57.30
2022-11-20T19:58:57.675Z,57.30
2022-11-20T20:01:27.687Z,57.10
2022-11-20T20:03:56.621Z,57.10
2022-11-20T20:06:26.319Z,57.10
2022-11-20T20:09:01.767Z,57.20
2022-11-20T20:11:31.290Z,57.10
2022-11-20T20:14:21.379Z,57.00
2022-11-20T20:16:48.562Z,57.00
2022-11-20T20:19:16.483Z,56.90
2022-11-20T20:21:44.079Z,57.20
2022-11-20T20:24:11.619Z,56.90
2022-11-20T20:26:38.510Z,56.80
2022-11-20T20:29:05.172Z,57.20
2022-11-20T20:31:33.500Z,57.50
2022-11-20T20:34:01.978Z,57.20
2022-11-20T20:36:32.630Z,57.00
2022-11-20T20:38:59.886Z,57.20
2022-11-20T20:41:27.165Z,57.30
2022-11-20T20:44:13.354Z,57.00
2022-11-20T20:46:41.295Z,57.20
2022-11-20T20:49:08.947Z,57.00
2022-11-20T20:51:36.769Z,57.00
2022-11-20T20:54:04.685Z,57.10
2022-11-20T20:56:31.931Z,57.10
2022-11-20T20:58:58.899Z,57.00
2022-11-20T21:01:28.931Z,57.00
2022-11-20T21:03:57.071Z,57.00
2022-11-20T21:06:24.693Z,57.30
2022-11-20T21:08:51.699Z,57.10
2022-11-20T21:11:20.293Z,57.00
2022-11-20T21:13:48.261Z,57.00
2022-11-20T21:16:17.300Z,57.00
2022-11-20T21:18:44.418Z,56.90
2022-11-20T21:21:34.817Z,57.20
2022-11-20T21:24:02.539Z,57.00
2022-11-20T21:26:29.796Z,56.80
2022-11-20T21:28:57.603Z,57.20
2022-11-20T21:31:26.822Z,57.10
2022-11-20T21:33:56.205Z,57.00
2022-11-20T21:36:27.617Z,57.30
2022-11-20T21:38:55.770Z,57.00
2022-11-20T21:41:24.102Z,57.30
2022-11-20T21:44:23.681Z,57.50
2022-11-20T21:46:40.796Z,57.20
2022-11-20T21:49:08.633Z,57.40
2022-11-20T21:51:35.641Z,57.20
2022-11-20T21:54:02.563Z,57.10
2022-11-20T21:56:29.560Z,57.10
2022-11-20T21:58:56.615Z,57.20
2022-11-20T22:01:26.395Z,57.10
2022-11-20T22:03:57.501Z,57.70
2022-11-20T22:06:32.788Z,57.40
2022-11-20T22:09:00.324Z,57.70
2022-11-20T22:11:28.093Z,58.00
2022-11-20T22:14:13.430Z,57.50
2022-11-20T22:16:40.869Z,57.40
2022-11-20T22:19:08.305Z,57.30
2022-11-20T22:21:35.419Z,57.60
2022-11-20T22:24:02.667Z,57.70
2022-11-20T22:26:37.337Z,57.50
2022-11-20T22:29:06.555Z,57.50
2022-11-20T22:31:33.865Z,57.50
2022-11-20T22:34:03.218Z,57.40
2022-11-20T22:36:31.580Z,57.30
2022-11-20T22:38:59.082Z,57.30
2022-11-20T22:41:28.276Z,57.30
2022-11-20T22:43:59.785Z,57.30
2022-11-20T22:46:28.580Z,57.70
2022-11-20T22:48:57.463Z,57.40
2022-11-20T22:51:33.030Z,57.50
2022-11-20T22:54:00.776Z,57.50
2022-11-20T22:56:27.862Z,57.30
2022-11-20T22:58:54.843Z,57.30
2022-11-20T23:01:33.358Z,57.30
2022-11-20T23:04:02.687Z,57.20
2022-11-20T23:06:30.761Z,57.60
2022-11-20T23:08:57.447Z,57.40
2022-11-20T23:11:27.066Z,57.30
2022-11-20T23:13:58.667Z,57.20
2022-11-20T23:16:27.446Z,57.20
2022-11-20T23:18:56.423Z,57.20
2022-11-20T23:21:23.571Z,57.10
2022-11-20T23:23:52.445Z,57.10
2022-11-20T23:26:24.651Z,57.10
2022-11-20T23:28:54.095Z,57.10
2022-11-20T23:31:21.506Z,57.10
2022-11-20T23:33:48.194Z,57.10
2022-11-20T23:36:15.179Z,57.10
2022-11-20T23:38:42.563Z,57.00
2022-11-20T23:41:09.459Z,57.00
2022-11-20T23:43:36.439Z,57.00
2022-11-20T23:46:04.262Z,56.90
2022-11-20T23:48:33.857Z,57.00
2022-11-20T23:51:01.435Z,57.00
2022-11-20T23:53:28.913Z,56.90
2022-11-20T23:56:01.835Z,57.00
2022-11-20T23:58:35.367Z,57.00
