createdAt,value
2023-03-22T00:00:30.360Z,26.21
2023-03-22T00:01:30.364Z,26.22
2023-03-22T00:02:30.401Z,26.24
2023-03-22T00:03:30.322Z,26.23
2023-03-22T00:04:30.299Z,26.24
2023-03-22T00:05:30.310Z,26.22
2023-03-22T00:06:30.276Z,26.21
2023-03-22T00:07:30.265Z,26.23
2023-03-22T00:08:30.258Z,26.21
2023-03-22T00:09:30.233Z,26.24
2023-03-22T00:10:30.210Z,26.23
2023-03-22T00:11:30.207Z,26.23
2023-03-22T00:12:30.204Z,26.22
2023-03-22T00:13:30.180Z,26.24
2023-03-22T00:14:30.174Z,26.23
2023-03-22T00:15:30.176Z,26.22
2023-03-22T00:16:30.223Z,26.21
2023-03-22T00:17:30.140Z,26.22
2023-03-22T00:18:30.124Z,26.21
2023-03-22T00:19:30.118Z,26.21
2023-03-22T00:20:30.125Z,26.22
2023-03-22T00:21:30.125Z,26.21
2023-03-22T00:22:30.094Z,26.21
2023-03-22T00:23:30.092Z,26.24
2023-03-22T00:24:30.077Z,26.22
2023-03-22T00:25:30.057Z,26.22
2023-03-22T00:26:30.064Z,26.22
2023-03-22T00:27:30.036Z,26.24
2023-03-22T00:28:30.020Z,26.23
2023-03-22T00:29:30.045Z,26.23
2023-03-22T00:30:29.998Z,26.23
2023-03-22T00:31:30.040Z,26.21
2023-03-22T00:32:29.973Z,26.23
2023-03-22T00:33:29.969Z,26.23
2023-03-22T00:34:29.945Z,26.25
2023-03-22T00:35:29.984Z,26.23
2023-03-22T00:36:29.936Z,26.23
2023-03-22T00:37:29.934Z,26.22
2023-03-22T00:38:41.421Z,26.24
2023-03-22T00:39:30.906Z,26.23
2023-03-22T00:40:29.911Z,26.23
2023-03-22T00:41:29.888Z,26.23
2023-03-22T00:42:29.885Z,26.25
2023-03-22T00:43:29.883Z,26.22
2023-03-22T00:44:29.865Z,26.23
2023-03-22T00:45:29.848Z,26.24
2023-03-22T00:46:29.863Z,26.22
2023-03-22T00:47:29.832Z,26.22
2023-03-22T00:48:29.827Z,26.21
2023-03-22T00:49:29.800Z,26.24
2023-03-22T00:50:29.791Z,26.24
2023-03-22T00:51:29.773Z,26.24
2023-03-22T00:52:29.765Z,26.23
2023-03-22T00:53:29.780Z,26.25
2023-03-22T00:54:29.739Z,26.25
2023-03-22T00:55:29.711Z,26.25
2023-03-22T00:56:29.697Z,26.22
2023-03-22T00:57:29.709Z,26.24
2023-03-22T00:58:29.675Z,26.24
2023-03-22T00:59:29.673Z,26.25
2023-03-22T01:00:29.669Z,26.24
2023-03-22T01:01:29.719Z,26.26
2023-03-22T01:02:29.632Z,26.26
2023-03-22T01:03:29.679Z,26.25
2023-03-22T01:04:29.609Z,26.28
2023-03-22T01:05:29.598Z,26.27
2023-03-22T01:06:29.585Z,26.24
2023-03-22T01:07:29.579Z,26.25
2023-03-22T01:08:29.556Z,26.26
2023-03-22T01:09:29.548Z,26.26
2023-03-22T01:10:29.524Z,26.26
2023-03-22T01:11:29.516Z,26.26
2023-03-22T01:12:29.520Z,26.27
2023-03-22T01:13:29.494Z,26.26
2023-03-22T01:14:29.494Z,26.26
2023-03-22T01:15:29.492Z,26.27
2023-03-22T01:16:29.499Z,26.24
2023-03-22T01:17:29.466Z,26.23
2023-03-22T01:18:29.440Z,26.25
2023-03-22T01:19:29.432Z,26.23
2023-03-22T01:20:29.435Z,26.23
2023-03-22T01:21:29.430Z,26.24
2023-03-22T01:22:29.419Z,26.24
2023-03-22T01:23:29.400Z,26.24
2023-03-22T01:24:29.386Z,26.24
2023-03-22T01:25:29.367Z,26.24
2023-03-22T01:26:29.368Z,26.22
2023-03-22T01:27:29.344Z,26.25
2023-03-22T01:28:29.363Z,26.25
2023-03-22T01:29:29.321Z,26.25
2023-03-22T01:30:29.334Z,26.23
2023-03-22T01:31:29.309Z,26.23
2023-03-22T01:32:29.292Z,26.24
2023-03-22T01:33:29.276Z,26.25
2023-03-22T01:34:29.259Z,26.25
2023-03-22T01:35:29.273Z,26.22
2023-03-22T01:36:29.256Z,26.22
2023-03-22T01:37:29.249Z,26.24
2023-03-22T01:38:29.238Z,26.23
2023-03-22T01:39:29.200Z,26.23
2023-03-22T01:40:29.188Z,26.24
2023-03-22T01:41:29.177Z,26.25
2023-03-22T01:42:29.196Z,26.24
2023-03-22T01:43:29.164Z,26.26
2023-03-22T01:44:29.140Z,26.25
2023-03-22T01:45:29.139Z,26.24
2023-03-22T01:46:29.145Z,26.24
2023-03-22T01:47:29.110Z,26.24
2023-03-22T01:48:29.104Z,26.24
2023-03-22T01:49:29.087Z,26.22
2023-03-22T01:50:29.056Z,26.25
2023-03-22T01:51:29.057Z,26.25
2023-03-22T01:52:29.045Z,26.26
2023-03-22T01:53:29.058Z,26.25
2023-03-22T01:54:29.023Z,26.24
2023-03-22T01:55:29.008Z,26.24
2023-03-22T01:56:28.988Z,26.25
2023-03-22T01:57:28.964Z,26.25
2023-03-22T01:58:28.954Z,26.25
2023-03-22T01:59:28.934Z,26.24
2023-03-22T02:00:28.925Z,26.27
2023-03-22T02:01:28.961Z,26.26
2023-03-22T02:02:28.888Z,26.27
2023-03-22T02:03:28.915Z,26.25
2023-03-22T02:04:28.859Z,26.25
2023-03-22T02:05:28.860Z,26.25
2023-03-22T02:06:28.837Z,26.26
2023-03-22T02:07:28.834Z,26.27
2023-03-22T02:08:28.829Z,26.26
2023-03-22T02:09:28.815Z,26.28
2023-03-22T02:10:28.798Z,26.27
2023-03-22T02:11:28.798Z,26.27
2023-03-22T02:12:28.780Z,26.28
2023-03-22T02:13:28.770Z,26.26
2023-03-22T02:14:28.762Z,26.26
2023-03-22T02:15:28.750Z,26.27
2023-03-22T02:16:28.724Z,26.26
2023-03-22T02:17:28.736Z,26.26
2023-03-22T02:18:28.719Z,26.27
2023-03-22T02:19:28.710Z,26.27
2023-03-22T02:20:28.694Z,26.27
2023-03-22T02:21:28.690Z,26.28
2023-03-22T02:22:28.678Z,26.25
2023-03-22T02:23:28.670Z,26.26
2023-03-22T02:24:28.664Z,26.26
2023-03-22T02:25:28.619Z,26.25
2023-03-22T02:26:28.617Z,26.25
2023-03-22T02:27:28.601Z,26.25
2023-03-22T02:28:28.611Z,26.25
2023-03-22T02:29:28.594Z,26.26
2023-03-22T02:30:28.570Z,26.25
2023-03-22T02:31:28.623Z,26.25
2023-03-22T02:32:28.570Z,26.27
2023-03-22T02:33:28.539Z,26.24
2023-03-22T02:34:28.562Z,26.25
2023-03-22T02:35:28.592Z,26.26
2023-03-22T02:36:28.498Z,26.25
2023-03-22T02:37:28.492Z,26.24
2023-03-22T02:38:28.487Z,26.25
2023-03-22T02:39:28.479Z,26.25
2023-03-22T02:40:28.453Z,26.24
2023-03-22T02:41:28.451Z,26.25
2023-03-22T02:42:28.433Z,26.26
2023-03-22T02:43:28.424Z,26.25
2023-03-22T02:44:28.398Z,26.24
2023-03-22T02:45:28.384Z,26.25
2023-03-22T02:46:28.387Z,26.24
2023-03-22T02:47:28.349Z,26.26
2023-03-22T02:48:28.327Z,26.26
2023-03-22T02:49:28.318Z,26.23
2023-03-22T02:50:28.318Z,26.22
2023-03-22T02:51:28.296Z,26.24
2023-03-22T02:52:28.293Z,26.23
2023-03-22T02:53:28.268Z,26.22
2023-03-22T02:54:28.271Z,26.25
2023-03-22T02:55:28.247Z,26.23
2023-03-22T02:56:28.235Z,26.09
2023-03-22T02:57:28.239Z,25.80
2023-03-22T02:58:28.211Z,25.63
2023-03-22T02:59:28.211Z,25.30
2023-03-22T03:00:28.194Z,25.02
2023-03-22T03:01:28.169Z,24.88
2023-03-22T03:02:28.238Z,24.80
2023-03-22T03:03:28.148Z,24.69
2023-03-22T03:04:28.140Z,24.62
2023-03-22T03:05:28.133Z,24.51
2023-03-22T03:06:28.122Z,24.43
2023-03-22T03:07:28.123Z,24.38
2023-03-22T03:08:28.113Z,24.31
2023-03-22T03:09:28.109Z,24.21
2023-03-22T03:10:28.094Z,24.16
2023-03-22T03:11:28.109Z,24.06
2023-03-22T03:12:28.114Z,24.01
2023-03-22T03:13:28.093Z,23.96
2023-03-22T03:14:28.087Z,23.91
2023-03-22T03:15:28.078Z,23.89
2023-03-22T03:16:28.068Z,23.87
2023-03-22T03:17:28.074Z,23.81
2023-03-22T03:18:28.060Z,23.76
2023-03-22T03:19:28.074Z,23.69
2023-03-22T03:20:28.040Z,23.67
2023-03-22T03:21:28.044Z,23.60
2023-03-22T03:22:28.055Z,23.57
2023-03-22T03:23:28.064Z,23.55
2023-03-22T03:24:28.042Z,23.50
2023-03-22T03:25:28.037Z,23.47
2023-03-22T03:26:28.037Z,23.43
2023-03-22T03:27:28.033Z,23.40
2023-03-22T03:28:28.033Z,23.39
2023-03-22T03:29:28.047Z,23.34
2023-03-22T03:30:28.021Z,23.35
2023-03-22T03:31:28.086Z,23.28
2023-03-22T03:32:28.019Z,23.29
2023-03-22T03:33:27.992Z,23.28
2023-03-22T03:34:27.997Z,23.23
2023-03-22T03:35:27.989Z,23.21
2023-03-22T03:36:27.964Z,23.18
2023-03-22T03:37:27.950Z,23.18
2023-03-22T03:38:27.960Z,23.14
2023-03-22T03:39:27.953Z,23.17
2023-03-22T03:40:27.958Z,23.14
2023-03-22T03:41:27.942Z,23.12
2023-03-22T03:42:27.962Z,23.08
2023-03-22T03:43:27.950Z,23.08
2023-03-22T03:44:27.940Z,23.04
2023-03-22T03:45:27.991Z,23.04
2023-03-22T03:46:27.941Z,23.02
2023-03-22T03:47:27.947Z,23.00
2023-03-22T03:48:27.963Z,22.98
2023-03-22T03:49:27.955Z,22.97
2023-03-22T03:50:27.962Z,22.98
2023-03-22T03:51:27.957Z,22.98
2023-03-22T03:52:27.941Z,22.96
2023-03-22T03:53:27.941Z,22.93
2023-03-22T03:54:27.966Z,22.93
2023-03-22T03:55:27.966Z,22.93
2023-03-22T03:56:27.969Z,22.90
2023-03-22T03:57:27.980Z,22.87
2023-03-22T03:58:27.967Z,22.89
2023-03-22T03:59:27.960Z,22.88
2023-03-22T04:00:27.971Z,22.88
2023-03-22T04:01:27.966Z,22.85
2023-03-22T04:02:28.030Z,22.82
2023-03-22T04:03:27.973Z,22.85
2023-03-22T04:04:28.107Z,22.79
2023-03-22T04:05:27.982Z,22.79
2023-03-22T04:06:27.977Z,22.76
2023-03-22T04:07:27.966Z,22.79
2023-03-22T04:08:27.976Z,22.76
2023-03-22T04:09:27.980Z,22.76
2023-03-22T04:10:27.974Z,22.76
2023-03-22T04:11:27.958Z,22.76
2023-03-22T04:12:27.968Z,22.73
2023-03-22T04:13:27.980Z,22.73
2023-03-22T04:14:27.985Z,22.76
2023-03-22T04:15:28.238Z,22.71
2023-03-22T04:16:27.988Z,22.73
2023-03-22T04:17:27.966Z,22.71
2023-03-22T04:18:27.986Z,22.69
2023-03-22T04:19:27.971Z,22.69
2023-03-22T04:20:27.980Z,22.69
2023-03-22T04:21:27.971Z,22.66
2023-03-22T04:22:27.966Z,22.68
2023-03-22T04:23:27.968Z,22.69
2023-03-22T04:24:27.984Z,22.70
2023-03-22T04:25:27.959Z,22.69
2023-03-22T04:26:27.972Z,22.68
2023-03-22T04:27:27.963Z,22.68
2023-03-22T04:28:27.968Z,22.68
2023-03-22T04:29:27.956Z,22.68
2023-03-22T04:30:27.972Z,22.67
2023-03-22T04:31:28.007Z,22.67
2023-03-22T04:32:27.975Z,22.69
2023-03-22T04:33:27.971Z,22.69
2023-03-22T04:34:27.973Z,22.70
2023-03-22T04:35:27.997Z,22.68
2023-03-22T04:36:27.993Z,22.63
2023-03-22T04:37:27.980Z,22.64
2023-03-22T04:38:27.974Z,22.65
2023-03-22T04:39:27.982Z,22.62
2023-03-22T04:40:27.976Z,22.60
2023-03-22T04:41:29.477Z,22.61
2023-03-22T04:42:27.968Z,22.63
2023-03-22T04:43:27.973Z,22.63
2023-03-22T04:44:27.977Z,22.64
2023-03-22T04:45:27.972Z,22.63
2023-03-22T04:46:28.023Z,22.60
2023-03-22T04:47:27.986Z,22.62
2023-03-22T04:48:28.024Z,22.61
2023-03-22T04:49:27.997Z,22.56
2023-03-22T04:50:28.001Z,22.56
2023-03-22T04:51:28.008Z,22.55
2023-03-22T04:52:28.020Z,22.53
2023-03-22T04:53:28.068Z,22.52
2023-03-22T04:54:28.030Z,22.53
2023-03-22T04:55:28.030Z,22.56
2023-03-22T04:56:28.037Z,22.55
2023-03-22T04:57:28.046Z,22.55
2023-03-22T04:58:28.053Z,22.53
2023-03-22T04:59:28.032Z,22.54
2023-03-22T05:00:28.036Z,22.52
2023-03-22T05:01:28.068Z,22.51
2023-03-22T05:02:28.066Z,22.50
2023-03-22T05:03:28.043Z,22.48
2023-03-22T05:04:28.059Z,22.50
2023-03-22T05:05:28.041Z,22.50
2023-03-22T05:06:28.043Z,22.48
2023-03-22T05:07:28.043Z,22.49
2023-03-22T05:08:28.050Z,22.47
2023-03-22T05:09:28.050Z,22.45
2023-03-22T05:10:28.072Z,22.47
2023-03-22T05:11:28.079Z,22.47
2023-03-22T05:12:28.061Z,22.50
2023-03-22T05:13:28.067Z,22.50
2023-03-22T05:14:28.126Z,22.49
2023-03-22T05:15:28.077Z,22.46
2023-03-22T05:16:28.242Z,22.46
2023-03-22T05:17:28.074Z,22.45
2023-03-22T05:18:28.100Z,22.43
2023-03-22T05:19:28.083Z,22.39
2023-03-22T05:20:28.091Z,22.42
2023-03-22T05:21:28.086Z,22.40
2023-03-22T05:22:28.103Z,22.38
2023-03-22T05:23:28.093Z,22.42
2023-03-22T05:24:28.095Z,22.36
2023-03-22T05:25:28.105Z,22.37
2023-03-22T05:26:28.112Z,22.36
2023-03-22T05:27:28.116Z,22.35
2023-03-22T05:28:28.111Z,22.35
2023-03-22T05:29:28.111Z,22.33
2023-03-22T05:30:28.113Z,22.35
2023-03-22T05:31:28.133Z,22.35
2023-03-22T05:32:28.127Z,22.31
2023-03-22T05:33:28.118Z,22.31
2023-03-22T05:34:28.128Z,22.30
2023-03-22T05:35:28.170Z,22.30
2023-03-22T05:36:28.138Z,22.29
2023-03-22T05:37:28.133Z,22.28
2023-03-22T05:38:28.137Z,22.30
2023-03-22T05:39:28.136Z,22.30
2023-03-22T05:40:28.159Z,22.28
2023-03-22T05:41:28.160Z,22.28
2023-03-22T05:42:28.179Z,22.28
2023-03-22T05:43:28.168Z,22.28
2023-03-22T05:44:28.187Z,22.27
2023-03-22T05:45:28.195Z,22.26
2023-03-22T05:46:28.276Z,22.28
2023-03-22T05:47:28.207Z,22.25
2023-03-22T05:48:28.208Z,22.27
2023-03-22T05:49:28.209Z,22.26
2023-03-22T05:50:28.216Z,22.23
2023-03-22T05:51:28.217Z,22.35
2023-03-22T05:52:28.217Z,22.37
2023-03-22T05:53:28.218Z,22.50
2023-03-22T05:54:28.217Z,22.64
2023-03-22T05:55:28.219Z,22.60
2023-03-22T05:56:28.223Z,22.61
2023-03-22T05:57:28.219Z,22.52
2023-03-22T05:58:28.224Z,22.61
2023-03-22T05:59:28.225Z,22.81
2023-03-22T06:00:28.233Z,22.98
2023-03-22T06:01:28.208Z,23.06
2023-03-22T06:02:28.213Z,23.11
2023-03-22T06:03:28.289Z,23.19
2023-03-22T06:04:28.277Z,23.30
2023-03-22T06:05:28.198Z,23.69
2023-03-22T06:06:28.239Z,23.85
2023-03-22T06:07:28.203Z,23.93
2023-03-22T06:08:28.198Z,23.88
2023-03-22T06:09:28.204Z,23.99
2023-03-22T06:10:28.194Z,24.14
2023-03-22T06:11:28.187Z,24.21
2023-03-22T06:12:30.087Z,24.11
2023-03-22T06:13:28.214Z,24.01
2023-03-22T06:14:28.195Z,23.85
2023-03-22T06:15:28.219Z,23.72
2023-03-22T06:16:28.245Z,23.67
2023-03-22T06:17:28.199Z,23.70
2023-03-22T06:18:28.192Z,23.81
2023-03-22T06:19:28.195Z,23.89
2023-03-22T06:20:28.180Z,23.97
2023-03-22T06:21:28.168Z,23.93
2023-03-22T06:22:28.168Z,23.89
2023-03-22T06:23:28.163Z,23.90
2023-03-22T06:24:28.170Z,23.77
2023-03-22T06:25:28.154Z,23.64
2023-03-22T06:26:28.151Z,23.58
2023-03-22T06:27:28.168Z,23.47
2023-03-22T06:28:28.146Z,23.64
2023-03-22T06:29:28.146Z,23.49
2023-03-22T06:30:28.175Z,23.76
2023-03-22T06:31:28.162Z,23.80
2023-03-22T06:32:28.150Z,24.01
2023-03-22T06:33:28.150Z,24.66
2023-03-22T06:34:28.162Z,24.85
2023-03-22T06:35:28.145Z,24.65
2023-03-22T06:36:28.157Z,24.13
2023-03-22T06:37:28.156Z,24.40
2023-03-22T06:38:28.167Z,24.94
2023-03-22T06:39:28.136Z,25.17
2023-03-22T06:40:28.160Z,25.21
2023-03-22T06:41:28.143Z,25.14
2023-03-22T06:42:28.155Z,25.49
2023-03-22T06:43:28.146Z,25.52
2023-03-22T06:44:28.160Z,25.50
2023-03-22T06:45:28.143Z,25.64
2023-03-22T06:46:28.189Z,25.99
2023-03-22T06:47:28.205Z,26.22
2023-03-22T06:48:28.193Z,25.68
2023-03-22T06:49:28.167Z,24.50
2023-03-22T06:50:28.174Z,23.99
2023-03-22T06:51:28.179Z,24.01
2023-03-22T06:52:28.177Z,24.72
2023-03-22T06:53:28.201Z,24.77
2023-03-22T06:54:28.194Z,25.06
2023-03-22T06:55:28.240Z,23.95
2023-03-22T06:56:28.221Z,24.65
2023-03-22T06:57:28.231Z,24.46
2023-03-22T06:58:28.225Z,24.35
2023-03-22T06:59:28.197Z,24.56
2023-03-22T07:00:28.218Z,23.66
2023-03-22T07:01:28.304Z,23.82
2023-03-22T07:02:28.273Z,23.54
2023-03-22T07:03:28.244Z,23.80
2023-03-22T07:04:28.352Z,23.85
2023-03-22T07:05:28.257Z,23.91
2023-03-22T07:06:28.300Z,24.14
2023-03-22T07:07:28.256Z,23.76
2023-03-22T07:08:28.267Z,23.82
2023-03-22T07:09:28.261Z,23.94
2023-03-22T07:10:28.267Z,23.74
2023-03-22T07:11:28.278Z,23.72
2023-03-22T07:12:28.346Z,23.80
2023-03-22T07:13:28.279Z,23.99
2023-03-22T07:14:28.283Z,23.99
2023-03-22T07:15:28.304Z,24.22
2023-03-22T07:16:28.480Z,24.22
2023-03-22T07:17:28.283Z,24.25
2023-03-22T07:18:28.290Z,23.98
2023-03-22T07:19:28.288Z,23.64
2023-03-22T07:20:28.866Z,23.90
2023-03-22T07:21:28.298Z,23.55
2023-03-22T07:22:28.297Z,23.63
2023-03-22T07:23:28.295Z,24.12
2023-03-22T07:24:28.301Z,24.13
2023-03-22T07:25:28.292Z,24.07
2023-03-22T07:26:28.301Z,24.27
2023-03-22T07:27:28.306Z,24.33
2023-03-22T07:28:28.314Z,24.30
2023-03-22T07:29:28.308Z,24.36
2023-03-22T07:30:28.340Z,24.48
2023-03-22T07:31:28.305Z,24.68
2023-03-22T07:32:28.464Z,24.66
2023-03-22T07:33:28.316Z,24.87
2023-03-22T07:34:28.330Z,24.97
2023-03-22T07:35:28.350Z,24.96
2023-03-22T07:36:28.288Z,25.07
2023-03-22T07:37:28.318Z,25.23
2023-03-22T07:38:28.302Z,25.15
2023-03-22T07:39:28.310Z,25.26
2023-03-22T07:40:28.287Z,25.14
2023-03-22T07:41:28.286Z,25.38
2023-03-22T07:42:28.301Z,25.70
2023-03-22T07:43:28.274Z,25.27
2023-03-22T07:44:28.291Z,24.99
2023-03-22T07:45:28.291Z,25.36
2023-03-22T09:31:49.351Z,27.41
2023-03-22T09:32:49.288Z,26.87
2023-03-22T09:33:49.231Z,26.12
2023-03-22T09:34:49.161Z,24.94
2023-03-22T09:35:49.185Z,23.34
2023-03-22T09:36:49.025Z,23.74
2023-03-22T11:30:39.649Z,21.64
2023-03-22T11:31:39.070Z,21.61
2023-03-22T12:13:35.033Z,20.80
2023-03-22T12:14:34.911Z,20.81
2023-03-22T12:15:34.925Z,20.77
2023-03-22T12:16:34.871Z,20.76
2023-03-22T12:17:34.661Z,20.74
2023-03-22T12:18:34.560Z,20.70
2023-03-22T12:19:34.453Z,20.70
2023-03-22T12:20:34.359Z,20.73
2023-03-22T12:21:34.268Z,20.70
2023-03-22T12:22:34.170Z,20.67
2023-03-22T12:23:34.073Z,20.76
2023-03-22T12:24:33.974Z,20.60
2023-03-22T12:25:33.865Z,20.69
2023-03-22T12:26:33.800Z,20.68
2023-03-22T12:27:33.666Z,20.67
2023-03-22T12:28:33.591Z,20.67
2023-03-22T12:29:33.469Z,20.65
2023-03-22T12:30:33.390Z,20.61
2023-03-22T12:31:33.353Z,20.62
2023-03-22T12:32:33.252Z,20.63
2023-03-22T12:33:33.122Z,20.66
2023-03-22T12:34:32.995Z,20.72
2023-03-22T12:35:32.908Z,20.68
2023-03-22T12:36:32.821Z,20.67
2023-03-22T12:37:32.691Z,20.71
2023-03-22T12:38:32.609Z,20.72
2023-03-22T12:39:32.525Z,20.73
2023-03-22T12:40:32.422Z,20.74
2023-03-22T12:41:32.331Z,20.77
2023-03-22T12:42:34.730Z,20.78
2023-03-22T12:43:32.407Z,21.17
2023-03-22T12:44:32.212Z,21.07
2023-03-22T12:45:32.113Z,21.03
2023-03-22T12:46:32.038Z,21.03
2023-03-22T12:47:31.988Z,21.13
2023-03-22T12:48:31.977Z,21.15
2023-03-22T12:49:31.724Z,21.11
2023-03-22T12:50:31.625Z,21.13
2023-03-22T12:51:31.519Z,21.17
2023-03-22T12:52:34.847Z,21.20
2023-03-22T12:53:32.317Z,21.23
2023-03-22T12:54:31.212Z,21.21
2023-03-22T12:55:31.130Z,21.29
2023-03-22T12:56:31.027Z,21.31
2023-03-22T12:57:30.962Z,21.33
2023-03-22T12:58:30.850Z,21.51
2023-03-22T12:59:30.750Z,25.83
2023-03-22T13:00:30.685Z,26.79
2023-03-22T13:01:30.609Z,24.14
2023-03-22T13:02:30.594Z,23.84
2023-03-22T13:03:30.596Z,23.48
2023-03-22T13:04:30.258Z,23.88
2023-03-22T13:05:30.165Z,24.03
2023-03-22T13:06:30.052Z,24.10
2023-03-22T13:07:29.952Z,24.19
2023-03-22T13:08:31.835Z,24.30
2023-03-22T13:09:29.760Z,24.32
2023-03-22T13:10:29.700Z,24.34
2023-03-22T13:11:29.567Z,24.35
2023-03-22T13:12:29.466Z,24.34
2023-03-22T13:13:29.378Z,24.33
2023-03-22T13:14:29.277Z,24.28
2023-03-22T13:15:40.460Z,24.22
2023-03-22T13:16:30.120Z,24.19
2023-03-22T13:17:29.002Z,24.11
2023-03-22T13:18:30.538Z,24.06
2023-03-22T13:19:28.824Z,23.98
2023-03-22T13:20:28.684Z,23.97
2023-03-22T13:21:28.587Z,23.88
2023-03-22T13:22:28.489Z,23.89
2023-03-22T13:23:28.390Z,23.86
2023-03-22T13:24:28.288Z,23.80
2023-03-22T13:25:28.186Z,23.73
2023-03-22T13:26:28.086Z,23.58
2023-03-22T13:27:27.996Z,23.59
2023-03-22T13:28:27.903Z,23.61
2023-03-22T13:29:27.806Z,23.61
2023-03-22T13:30:27.687Z,23.58
2023-03-22T13:31:27.636Z,23.53
2023-03-22T13:32:27.515Z,23.47
2023-03-22T13:33:27.446Z,23.42
2023-03-22T13:34:27.328Z,23.39
2023-03-22T13:35:27.219Z,23.38
2023-03-22T13:36:27.121Z,23.35
2023-03-22T13:37:27.008Z,23.30
2023-03-22T13:38:26.900Z,23.30
2023-03-22T13:39:26.815Z,23.28
2023-03-22T13:40:26.695Z,23.26
2023-03-22T13:41:26.605Z,23.23
2023-03-22T13:42:26.490Z,23.20
2023-03-22T13:43:26.394Z,23.17
2023-03-22T13:44:26.305Z,23.13
2023-03-22T13:45:26.240Z,23.14
2023-03-22T13:46:26.181Z,23.11
2023-03-22T13:47:26.057Z,23.09
2023-03-22T13:48:25.994Z,23.06
2023-03-22T13:49:25.817Z,23.03
2023-03-22T13:50:25.700Z,23.01
2023-03-22T13:51:25.729Z,23.02
2023-03-22T13:52:25.512Z,22.97
2023-03-22T13:53:25.408Z,22.97
2023-03-22T13:54:25.424Z,22.95
2023-03-22T13:55:25.207Z,22.95
2023-03-22T13:56:25.094Z,22.91
2023-03-22T13:57:24.999Z,22.92
2023-03-22T13:58:24.904Z,22.93
2023-03-22T13:59:24.801Z,22.93
2023-03-22T14:00:24.722Z,22.90
2023-03-22T14:01:24.657Z,22.90
2023-03-22T14:02:24.671Z,22.86
2023-03-22T14:03:24.620Z,22.85
2023-03-22T14:04:24.291Z,22.86
2023-03-22T14:05:24.204Z,22.87
2023-03-22T14:06:24.108Z,22.85
2023-03-22T14:07:23.998Z,22.84
2023-03-22T14:08:23.894Z,22.84
2023-03-22T14:09:23.795Z,22.83
2023-03-22T14:10:23.751Z,22.83
2023-03-22T14:11:23.601Z,22.81
2023-03-22T14:12:23.523Z,22.84
2023-03-22T14:13:23.391Z,22.83
2023-03-22T14:14:23.280Z,22.83
2023-03-22T14:15:23.188Z,22.83
2023-03-22T14:16:23.178Z,22.84
2023-03-22T14:17:23.001Z,22.80
2023-03-22T14:18:22.883Z,22.81
2023-03-22T14:19:22.779Z,22.80
2023-03-22T14:20:22.684Z,22.82
2023-03-22T14:21:22.569Z,22.84
2023-03-22T14:46:12.044Z,22.97
2023-03-22T14:47:12.014Z,22.94
2023-03-22T14:51:11.917Z,22.92
2023-03-22T14:52:11.883Z,22.93
2023-03-22T14:53:11.855Z,22.94
2023-03-22T15:00:11.666Z,22.98
2023-03-22T15:01:11.640Z,22.98
2023-03-22T15:03:13.707Z,22.97
2023-03-22T15:04:11.667Z,22.98
2023-03-22T15:05:11.655Z,22.99
2023-03-22T15:06:11.636Z,23.00
2023-03-22T15:11:12.284Z,23.01
2023-03-22T15:13:11.457Z,23.02
2023-03-22T15:15:11.398Z,23.03
2023-03-22T15:16:11.457Z,23.02
2023-03-22T15:17:11.349Z,23.04
2023-03-22T15:21:11.230Z,23.04
2023-03-22T15:22:11.210Z,23.06
2023-03-22T15:25:11.113Z,23.08
2023-03-22T15:26:11.088Z,23.09
2023-03-22T15:27:11.059Z,23.12
2023-03-22T15:28:11.046Z,23.11
2023-03-22T15:31:10.988Z,23.15
2023-03-22T15:32:10.927Z,23.15
2023-03-22T15:36:10.812Z,23.18
2023-03-22T15:37:10.769Z,23.21
2023-03-22T15:38:10.738Z,23.23
2023-03-22T15:40:10.702Z,23.25
2023-03-22T15:42:10.640Z,23.26
2023-03-22T15:45:10.567Z,23.27
2023-03-22T15:46:10.620Z,23.29
2023-03-22T15:49:10.461Z,23.33
2023-03-22T15:50:10.445Z,23.32
2023-03-22T15:51:10.423Z,23.35
2023-03-22T15:52:10.385Z,23.37
2023-03-22T15:53:10.358Z,23.38
2023-03-22T15:56:10.300Z,23.38
2023-03-22T15:57:10.292Z,23.40
2023-03-22T15:59:10.207Z,23.42
2023-03-22T16:02:10.140Z,23.44
2023-03-22T16:03:10.142Z,23.45
2023-03-22T16:06:10.049Z,23.44
2023-03-22T16:07:09.994Z,23.45
2023-03-22T16:08:09.966Z,23.47
2023-03-22T16:09:09.947Z,23.46
2023-03-22T16:13:09.845Z,23.48
2023-03-22T16:14:09.817Z,23.49
2023-03-22T16:17:09.749Z,23.52
2023-03-22T16:18:09.731Z,23.53
2023-03-22T16:19:09.710Z,23.53
2023-03-22T16:24:09.591Z,23.54
2023-03-22T16:26:09.531Z,23.56
2023-03-22T16:27:09.521Z,23.54
2023-03-22T16:28:09.503Z,23.55
2023-03-22T16:29:09.463Z,23.56
2023-03-22T16:34:09.367Z,23.60
2023-03-22T16:35:09.342Z,23.59
2023-03-22T16:37:09.332Z,23.60
2023-03-22T16:38:09.273Z,23.61
2023-03-22T16:40:09.239Z,23.61
2023-03-22T16:44:09.125Z,23.63
2023-03-22T16:45:09.093Z,23.63
2023-03-22T16:46:09.100Z,23.63
2023-03-22T16:47:09.047Z,23.66
2023-03-22T16:48:09.020Z,23.66
2023-03-22T16:52:08.925Z,23.69
2023-03-22T16:55:10.127Z,23.70
2023-03-22T16:56:08.851Z,23.70
2023-03-22T16:57:08.841Z,23.73
2023-03-22T16:58:08.791Z,23.72
2023-03-22T16:59:08.755Z,23.73
2023-03-22T17:03:08.661Z,23.76
2023-03-22T17:05:08.678Z,23.76
2023-03-22T17:07:08.574Z,23.78
2023-03-22T17:08:08.540Z,23.79
2023-03-22T17:09:08.517Z,23.79
2023-03-22T17:14:08.384Z,23.83
2023-03-22T17:16:08.377Z,23.83
2023-03-22T17:17:08.328Z,23.85
2023-03-22T17:18:08.290Z,23.85
2023-03-22T17:19:08.419Z,23.87
2023-03-22T17:20:08.240Z,23.88
2023-03-22T17:23:08.154Z,23.89
2023-03-22T17:24:08.125Z,23.87
2023-03-22T17:28:08.036Z,23.91
2023-03-22T17:30:08.000Z,23.93
2023-03-22T17:32:12.955Z,23.95
2023-03-22T17:34:08.034Z,23.93
2023-03-22T17:37:07.809Z,23.95
2023-03-22T17:38:09.264Z,23.96
2023-03-22T17:41:08.044Z,23.97
2023-03-22T17:42:07.683Z,24.00
2023-03-22T17:44:07.645Z,24.00
2023-03-22T17:45:07.718Z,24.01
2023-03-22T17:46:48.972Z,24.02
2023-03-22T17:47:35.306Z,24.03
2023-03-22T17:48:08.557Z,24.03
2023-03-22T17:49:07.518Z,24.04
2023-03-22T17:53:20.980Z,24.05
2023-03-22T17:56:43.199Z,24.08
2023-03-22T17:57:36.323Z,24.06
2023-03-22T17:59:08.251Z,24.08
2023-03-22T18:02:07.232Z,24.09
2023-03-22T18:05:07.112Z,24.09
2023-03-22T18:06:07.089Z,24.09
2023-03-22T18:07:07.069Z,24.10
2023-03-22T18:09:07.037Z,24.10
2023-03-22T18:10:07.009Z,24.12
2023-03-22T18:13:06.930Z,24.12
2023-03-22T18:14:21.166Z,24.13
2023-03-22T18:15:07.872Z,24.13
2023-03-22T18:16:06.856Z,24.13
2023-03-22T18:22:06.716Z,24.14
2023-03-22T18:23:06.695Z,24.14
2023-03-22T18:26:12.423Z,24.16
2023-03-22T18:27:11.391Z,24.15
2023-03-22T18:29:06.561Z,24.18
2023-03-22T18:31:06.533Z,24.18
2023-03-22T18:34:06.407Z,24.18
2023-03-22T18:37:06.389Z,24.17
2023-03-22T18:38:07.544Z,24.18
2023-03-22T18:39:30.569Z,24.17
2023-03-22T18:40:51.069Z,24.19
2023-03-22T18:46:18.769Z,24.19
2023-03-22T18:48:06.036Z,24.21
2023-03-22T18:49:06.005Z,24.21
2023-03-22T18:50:05.978Z,24.22
2023-03-22T18:51:11.611Z,24.23
2023-03-22T18:54:05.897Z,24.23
2023-03-22T18:57:05.804Z,24.22
2023-03-22T18:58:05.772Z,24.21
2023-03-22T18:59:05.762Z,24.20
2023-03-22T19:00:05.726Z,24.22
2023-03-22T19:01:05.758Z,24.21
2023-03-22T19:04:05.622Z,24.22
2023-03-22T19:08:19.656Z,24.24
2023-03-22T19:10:05.457Z,24.24
2023-03-22T19:15:04.800Z,24.26
2023-03-22T19:16:06.326Z,24.27
2023-03-22T19:17:05.313Z,24.28
2023-03-22T19:18:05.278Z,24.27
2023-03-22T19:19:05.264Z,24.26
2023-03-22T19:24:05.145Z,24.29
2023-03-22T19:25:05.121Z,24.28
2023-03-22T19:27:16.232Z,24.26
2023-03-22T19:29:05.033Z,24.28
2023-03-22T19:30:05.553Z,24.26
2023-03-22T19:31:04.996Z,24.28
2023-03-22T19:35:04.923Z,24.29
2023-03-22T19:38:04.839Z,24.29
2023-03-22T19:39:10.271Z,24.28
2023-03-22T19:41:14.893Z,24.30
2023-03-22T19:41:38.775Z,24.30
2023-03-22T19:46:04.674Z,24.31
2023-03-22T19:48:04.738Z,24.31
2023-03-22T19:50:04.619Z,24.30
2023-03-22T19:51:04.588Z,24.29
2023-03-22T19:53:33.015Z,24.30
2023-03-22T19:58:04.452Z,24.31
2023-03-22T19:59:04.568Z,24.30
2023-03-22T20:00:43.984Z,24.30
2023-03-22T20:01:05.389Z,24.30
2023-03-22T20:05:14.847Z,24.31
2023-03-22T20:06:06.512Z,24.30
2023-03-22T20:07:04.280Z,24.34
2023-03-22T20:08:04.236Z,24.35
2023-03-22T20:10:04.194Z,24.32
2023-03-22T20:15:04.081Z,24.31
2023-03-22T20:16:04.056Z,24.33
2023-03-22T20:17:06.837Z,24.33