createdAt,value
2022-11-29T00:00:48.697Z,56.12
2022-11-29T00:01:48.748Z,60.36
2022-11-29T00:02:48.776Z,55.50
2022-11-29T00:03:48.681Z,54.97
2022-11-29T00:04:48.668Z,49.77
2022-11-29T00:05:48.662Z,45.53
2022-11-29T00:06:49.473Z,62.94
2022-11-29T00:07:48.671Z,62.98
2022-11-29T00:08:49.455Z,54.58
2022-11-29T00:09:48.629Z,51.30
2022-11-29T00:10:48.616Z,50.50
2022-11-29T00:11:48.620Z,56.84
2022-11-29T00:12:48.606Z,58.35
2022-11-29T00:13:48.594Z,54.04
2022-11-29T00:14:48.588Z,60.34
2022-11-29T00:15:48.604Z,57.17
2022-11-29T00:16:48.623Z,54.23
2022-11-29T00:17:48.575Z,53.42
2022-11-29T00:18:48.551Z,63.13
2022-11-29T00:19:48.547Z,59.80
2022-11-29T00:20:48.536Z,47.05
2022-11-29T00:21:48.528Z,63.00
2022-11-29T00:22:48.525Z,55.54
2022-11-29T00:23:48.516Z,46.24
2022-11-29T00:24:48.507Z,64.20
2022-11-29T00:25:48.496Z,56.31
2022-11-29T00:26:48.494Z,58.79
2022-11-29T00:29:29.137Z,55.44
2022-11-29T00:30:29.201Z,62.76
2022-11-29T00:31:29.112Z,52.29
2022-11-29T00:32:29.101Z,54.44
2022-11-29T00:33:29.091Z,55.49
2022-11-29T00:34:30.995Z,49.11
2022-11-29T00:35:30.168Z,53.48
2022-11-29T00:36:30.160Z,51.86
2022-11-29T00:37:30.153Z,51.30
2022-11-29T00:38:31.150Z,57.13
2022-11-29T00:39:30.143Z,52.41
2022-11-29T00:40:30.137Z,55.28
2022-11-29T00:41:30.111Z,57.39
2022-11-29T00:42:30.109Z,60.92
2022-11-29T00:43:30.102Z,44.51
2022-11-29T00:44:30.092Z,44.19
2022-11-29T00:45:30.096Z,49.15
2022-11-29T00:46:30.094Z,48.68
2022-11-29T00:47:30.069Z,54.70
2022-11-29T00:48:30.064Z,53.85
2022-11-29T00:49:30.060Z,59.20
2022-11-29T00:50:30.054Z,57.55
2022-11-29T00:51:30.064Z,48.42
2022-11-29T00:52:30.027Z,66.74
2022-11-29T00:53:31.023Z,63.10
2022-11-29T00:54:30.027Z,52.42
2022-11-29T00:55:30.592Z,44.41
2022-11-29T00:56:30.023Z,41.41
2022-11-29T00:57:30.000Z,41.61
2022-11-29T00:58:29.991Z,48.54
2022-11-29T00:59:29.997Z,52.61
2022-11-29T01:00:29.979Z,69.54
2022-11-29T01:01:30.016Z,50.66
2022-11-29T01:02:29.971Z,65.16
2022-11-29T01:03:29.949Z,59.99
2022-11-29T01:04:29.941Z,48.10
2022-11-29T01:05:29.954Z,43.29
2022-11-29T01:06:29.930Z,54.18
2022-11-29T01:07:29.946Z,50.24
2022-11-29T01:08:29.912Z,62.14
2022-11-29T01:09:29.903Z,55.70
2022-11-29T01:10:29.903Z,50.78
2022-11-29T01:11:29.894Z,63.35
2022-11-29T01:12:29.888Z,53.02
2022-11-29T01:13:29.869Z,54.70
2022-11-29T01:14:29.858Z,52.91
2022-11-29T01:15:29.856Z,61.93
2022-11-29T01:16:29.896Z,52.77
2022-11-29T01:17:29.841Z,45.13
2022-11-29T01:18:29.831Z,42.97
2022-11-29T01:19:29.827Z,57.86
2022-11-29T01:20:29.819Z,60.25
2022-11-29T01:21:29.809Z,43.84
2022-11-29T01:22:29.797Z,48.51
2022-11-29T01:23:29.789Z,52.77
2022-11-29T01:24:29.786Z,64.86
2022-11-29T01:25:29.778Z,56.28
2022-11-29T01:26:29.772Z,65.30
2022-11-29T01:27:29.756Z,52.69
2022-11-29T01:28:30.769Z,56.51
2022-11-29T01:29:29.739Z,55.21
2022-11-29T01:30:29.808Z,61.79
2022-11-29T01:31:29.738Z,47.09
2022-11-29T01:32:29.719Z,42.06
2022-11-29T01:33:30.500Z,52.90
2022-11-29T01:34:29.701Z,54.62
2022-11-29T01:35:29.694Z,47.34
2022-11-29T01:36:29.681Z,58.89
2022-11-29T01:37:29.674Z,51.13
2022-11-29T01:38:29.678Z,57.38
2022-11-29T01:39:30.493Z,53.03
2022-11-29T01:40:29.651Z,53.30
2022-11-29T01:41:29.633Z,58.14
2022-11-29T01:42:29.644Z,58.25
2022-11-29T01:43:29.628Z,54.47
2022-11-29T01:44:29.624Z,47.89
2022-11-29T01:45:29.627Z,56.67
2022-11-29T01:46:29.717Z,53.85
2022-11-29T01:47:29.607Z,44.43
2022-11-29T01:48:29.587Z,50.57
2022-11-29T01:49:29.587Z,58.50
2022-11-29T01:50:29.575Z,58.67
2022-11-29T01:51:29.564Z,52.41
2022-11-29T01:52:29.566Z,48.22
2022-11-29T01:53:29.548Z,53.61
2022-11-29T01:54:29.565Z,64.12
2022-11-29T01:55:29.533Z,63.53
2022-11-29T01:56:29.536Z,58.98
2022-11-29T01:57:29.526Z,59.63
2022-11-29T01:58:29.519Z,58.86
2022-11-29T01:59:30.078Z,46.15
2022-11-29T02:00:29.494Z,62.29
2022-11-29T02:01:29.561Z,49.87
2022-11-29T02:02:29.556Z,55.29
2022-11-29T02:03:29.469Z,63.43
2022-11-29T02:04:30.508Z,55.75
2022-11-29T02:05:29.475Z,45.46
2022-11-29T02:06:29.447Z,44.65
2022-11-29T02:07:29.488Z,52.81
2022-11-29T02:08:29.433Z,52.41
2022-11-29T02:09:29.418Z,57.26
2022-11-29T02:10:29.414Z,50.35
2022-11-29T02:11:29.406Z,47.12
2022-11-29T02:12:29.396Z,44.72
2022-11-29T02:13:29.394Z,44.73
2022-11-29T02:14:29.385Z,52.49
2022-11-29T02:15:29.439Z,47.52
2022-11-29T02:16:29.374Z,60.53
2022-11-29T02:17:29.369Z,47.48
2022-11-29T02:18:29.347Z,43.78
2022-11-29T02:19:29.344Z,49.72
2022-11-29T02:20:30.004Z,54.54
2022-11-29T02:21:29.341Z,60.02
2022-11-29T02:22:29.314Z,51.70
2022-11-29T02:23:29.336Z,47.98
2022-11-29T02:24:29.303Z,46.62
2022-11-29T02:25:29.300Z,63.42
2022-11-29T02:26:29.303Z,57.42
2022-11-29T02:27:29.285Z,44.20
2022-11-29T02:28:30.087Z,50.29
2022-11-29T02:29:29.272Z,56.02
2022-11-29T02:30:29.351Z,56.85
2022-11-29T02:31:29.275Z,50.43
2022-11-29T02:32:29.251Z,44.21
2022-11-29T02:33:29.244Z,58.39
2022-11-29T02:34:29.235Z,60.30
2022-11-29T02:35:29.230Z,59.41
2022-11-29T02:36:29.220Z,47.35
2022-11-29T02:37:29.240Z,53.21
2022-11-29T02:38:29.205Z,65.40
2022-11-29T02:39:29.206Z,58.49
2022-11-29T02:40:29.186Z,52.36
2022-11-29T02:41:29.171Z,54.92
2022-11-29T02:42:30.171Z,64.64
2022-11-29T02:43:29.161Z,60.46
2022-11-29T02:44:29.153Z,54.96
2022-11-29T02:45:29.147Z,61.58
2022-11-29T02:46:29.186Z,48.78
2022-11-29T02:47:29.140Z,47.09
2022-11-29T02:48:29.138Z,55.96
2022-11-29T02:49:29.122Z,60.17
2022-11-29T02:50:29.117Z,43.24
2022-11-29T02:51:29.093Z,51.16
2022-11-29T02:52:29.098Z,57.06
2022-11-29T02:53:30.010Z,53.33
2022-11-29T02:54:29.078Z,41.84
2022-11-29T02:55:29.081Z,52.13
2022-11-29T02:56:29.056Z,57.77
2022-11-29T02:57:29.068Z,56.64
2022-11-29T02:58:29.043Z,58.68
2022-11-29T02:59:29.040Z,52.91
2022-11-29T03:00:29.041Z,43.78
2022-11-29T03:01:29.053Z,42.61
2022-11-29T03:02:29.142Z,44.04
2022-11-29T03:03:29.006Z,58.71
2022-11-29T03:04:29.000Z,60.60
2022-11-29T03:05:28.990Z,64.10
2022-11-29T03:06:29.515Z,64.97
2022-11-29T03:07:29.136Z,56.90
2022-11-29T03:08:28.969Z,56.22
2022-11-29T03:09:29.957Z,49.67
2022-11-29T03:10:28.964Z,60.52
2022-11-29T03:11:28.947Z,54.07
2022-11-29T03:12:28.942Z,52.40
2022-11-29T03:13:29.920Z,54.81
2022-11-29T03:14:28.921Z,52.19
2022-11-29T03:15:28.942Z,60.00
2022-11-29T03:16:28.901Z,46.00
2022-11-29T03:17:28.900Z,60.17
2022-11-29T03:18:28.893Z,55.51
2022-11-29T03:19:28.881Z,52.71
2022-11-29T03:20:29.514Z,53.72
2022-11-29T03:21:28.862Z,54.54
2022-11-29T03:22:28.871Z,54.80
2022-11-29T03:23:28.847Z,51.45
2022-11-29T03:24:28.850Z,59.40
2022-11-29T03:25:29.592Z,46.99
2022-11-29T03:26:28.825Z,49.33
2022-11-29T03:27:28.828Z,57.28
2022-11-29T03:28:28.818Z,50.72
2022-11-29T03:29:29.516Z,49.45
2022-11-29T03:30:28.815Z,56.68
2022-11-29T03:31:28.879Z,64.20
2022-11-29T03:32:28.780Z,61.97
2022-11-29T03:33:28.778Z,55.21
2022-11-29T03:34:28.772Z,52.71
2022-11-29T03:35:29.526Z,56.38
2022-11-29T03:36:29.520Z,53.13
2022-11-29T03:37:28.739Z,58.19
2022-11-29T03:38:28.746Z,56.51
2022-11-29T03:39:29.595Z,54.87
2022-11-29T03:40:28.715Z,56.72
2022-11-29T03:41:28.706Z,61.55
2022-11-29T03:42:28.696Z,56.80
2022-11-29T03:43:28.700Z,50.97
2022-11-29T03:44:28.687Z,48.72
2022-11-29T03:45:28.681Z,64.93
2022-11-29T03:46:28.714Z,61.97
2022-11-29T03:47:28.661Z,57.75
2022-11-29T03:48:28.649Z,57.92
2022-11-29T03:49:28.648Z,60.96
2022-11-29T03:50:28.641Z,63.07
2022-11-29T03:51:28.639Z,60.74
2022-11-29T03:52:28.620Z,60.40
2022-11-29T03:53:29.525Z,64.11
2022-11-29T03:54:28.604Z,60.60
2022-11-29T03:55:28.595Z,57.97
2022-11-29T03:56:28.598Z,59.88
2022-11-29T03:57:28.581Z,58.28
2022-11-29T03:58:28.580Z,61.86
2022-11-29T03:59:28.575Z,60.21
2022-11-29T04:00:28.558Z,49.90
2022-11-29T04:01:28.693Z,50.75
2022-11-29T04:02:28.642Z,60.06
2022-11-29T04:03:28.535Z,61.25
2022-11-29T04:04:28.528Z,55.72
2022-11-29T04:05:28.520Z,59.61
2022-11-29T04:06:28.520Z,57.00
2022-11-29T04:07:28.566Z,60.18
2022-11-29T04:08:28.499Z,59.56
2022-11-29T04:09:30.032Z,63.89
2022-11-29T04:10:28.501Z,63.35
2022-11-29T04:11:28.487Z,56.78
2022-11-29T04:12:28.457Z,66.25
2022-11-29T04:13:28.450Z,61.71
2022-11-29T04:14:28.445Z,60.69
2022-11-29T04:15:29.107Z,62.26
2022-11-29T04:16:28.431Z,65.92
2022-11-29T04:17:28.416Z,59.66
2022-11-29T04:18:28.410Z,58.89
2022-11-29T04:19:28.406Z,61.52
2022-11-29T04:20:28.401Z,64.26
2022-11-29T04:21:28.399Z,63.58
2022-11-29T04:22:28.402Z,64.32
2022-11-29T04:23:28.373Z,66.21
2022-11-29T04:24:28.364Z,63.15
2022-11-29T04:25:28.361Z,60.81
2022-11-29T04:26:33.549Z,62.82
2022-11-29T04:27:30.352Z,65.58
2022-11-29T04:28:28.340Z,60.27
2022-11-29T04:29:29.106Z,66.34
2022-11-29T04:30:29.036Z,66.69
2022-11-29T04:31:28.379Z,61.05
2022-11-29T04:32:28.318Z,63.18
2022-11-29T04:33:28.295Z,64.07
2022-11-29T04:34:28.292Z,63.82
2022-11-29T04:35:28.282Z,63.71
2022-11-29T04:36:28.283Z,67.40
2022-11-29T04:37:28.269Z,63.73
2022-11-29T04:38:28.264Z,63.58
2022-11-29T04:39:28.238Z,67.57
2022-11-29T04:40:30.116Z,66.85
2022-11-29T04:41:29.231Z,68.91
2022-11-29T04:42:28.230Z,68.69
2022-11-29T04:43:28.225Z,59.32
2022-11-29T04:44:29.120Z,66.99
2022-11-29T04:45:28.198Z,65.37
2022-11-29T04:46:28.242Z,64.33
2022-11-29T04:47:28.187Z,56.94
2022-11-29T04:48:29.174Z,63.58
2022-11-29T04:49:28.177Z,64.53
2022-11-29T04:50:28.161Z,64.62
2022-11-29T04:51:28.155Z,64.86
2022-11-29T04:52:29.040Z,67.62
2022-11-29T04:53:28.150Z,62.41
2022-11-29T04:54:28.150Z,61.75
2022-11-29T04:55:31.035Z,62.41
2022-11-29T04:56:30.126Z,65.48
2022-11-29T04:57:28.111Z,63.44
2022-11-29T04:58:28.102Z,61.40
2022-11-29T04:59:28.099Z,63.48
2022-11-29T05:00:28.098Z,66.16
2022-11-29T05:01:28.150Z,61.64
2022-11-29T05:02:28.111Z,65.63
2022-11-29T05:03:28.065Z,66.82
2022-11-29T05:04:29.035Z,64.96
2022-11-29T05:05:28.050Z,66.67
2022-11-29T05:06:28.032Z,61.53
2022-11-29T05:07:28.080Z,61.37
2022-11-29T05:08:28.029Z,64.54
2022-11-29T05:09:28.013Z,64.08
2022-11-29T05:10:28.024Z,63.65
2022-11-29T05:11:27.999Z,62.00
2022-11-29T05:12:27.996Z,65.44
2022-11-29T05:13:27.985Z,64.42
2022-11-29T05:14:27.979Z,62.83
2022-11-29T05:15:27.974Z,61.74
2022-11-29T05:16:27.993Z,60.96
2022-11-29T05:17:27.965Z,64.35
2022-11-29T05:18:27.947Z,69.29
2022-11-29T05:19:27.947Z,67.34
2022-11-29T05:20:29.610Z,67.45
2022-11-29T05:21:27.921Z,67.78
2022-11-29T05:22:27.922Z,65.11
2022-11-29T05:23:27.914Z,65.63
2022-11-29T05:24:28.625Z,65.28
2022-11-29T05:25:27.891Z,66.01
2022-11-29T05:26:28.675Z,67.94
2022-11-29T05:27:27.878Z,68.08
2022-11-29T05:28:28.618Z,65.38
2022-11-29T05:29:27.864Z,65.61
2022-11-29T05:30:27.849Z,66.18
2022-11-29T05:31:27.864Z,64.97
2022-11-29T05:32:27.842Z,67.11
2022-11-29T05:33:27.826Z,65.02
2022-11-29T05:34:34.552Z,67.17
2022-11-29T05:35:29.816Z,66.98
2022-11-29T05:36:27.805Z,68.08
2022-11-29T05:37:27.794Z,67.03
2022-11-29T05:38:27.797Z,70.27
2022-11-29T05:39:27.798Z,66.53
2022-11-29T05:40:27.775Z,62.84
2022-11-29T05:41:27.777Z,63.56
2022-11-29T05:42:27.779Z,68.85
2022-11-29T05:43:29.632Z,65.03
2022-11-29T05:44:27.772Z,64.67
2022-11-29T05:45:27.734Z,64.91
2022-11-29T05:46:28.707Z,64.90
2022-11-29T05:49:35.170Z,65.71
2022-11-29T05:50:35.103Z,69.24
2022-11-29T05:51:36.485Z,68.88
2022-11-29T05:52:35.083Z,64.02
2022-11-29T05:53:35.076Z,66.04
2022-11-29T05:54:36.966Z,69.27
2022-11-29T05:55:35.065Z,64.30
2022-11-29T05:56:35.058Z,67.97
2022-11-29T05:57:35.056Z,67.18
2022-11-29T05:58:35.037Z,65.03
2022-11-29T05:59:35.088Z,67.52
2022-11-29T06:00:35.019Z,67.80
2022-11-29T06:01:37.146Z,65.80
2022-11-29T06:02:36.148Z,68.67
2022-11-29T06:03:36.089Z,69.98
2022-11-29T06:04:36.087Z,68.62
2022-11-29T06:05:36.077Z,66.54
2022-11-29T06:06:36.100Z,68.28
2022-11-29T06:07:38.670Z,64.16
2022-11-29T06:08:37.560Z,68.58
2022-11-29T06:09:36.554Z,67.09
2022-11-29T06:10:36.035Z,66.82
2022-11-29T06:11:36.027Z,69.28
2022-11-29T06:12:37.574Z,68.51
2022-11-29T06:13:36.010Z,66.30
2022-11-29T06:14:36.078Z,68.43
2022-11-29T06:15:35.994Z,69.05
2022-11-29T06:16:36.056Z,65.30
2022-11-29T06:17:39.255Z,67.84
2022-11-29T06:18:36.968Z,67.97
2022-11-29T06:19:35.994Z,67.95
2022-11-29T06:20:35.960Z,68.13
2022-11-29T06:21:37.559Z,69.20
2022-11-29T06:22:35.939Z,66.04
2022-11-29T06:23:35.945Z,67.87
2022-11-29T06:24:35.930Z,68.00
2022-11-29T06:25:35.918Z,70.57
2022-11-29T06:26:38.988Z,68.40
2022-11-29T06:27:35.912Z,68.29
2022-11-29T06:28:36.488Z,66.49
2022-11-29T06:29:36.485Z,66.32
2022-11-29T06:30:35.891Z,68.71
2022-11-29T06:31:36.917Z,68.01
2022-11-29T06:32:35.870Z,70.63
2022-11-29T06:33:35.852Z,71.06
2022-11-29T06:34:35.864Z,68.13
2022-11-29T06:35:35.861Z,66.93
2022-11-29T06:36:35.875Z,69.39
2022-11-29T06:37:35.830Z,68.57
2022-11-29T06:38:35.819Z,68.68
2022-11-29T06:39:35.802Z,70.58
2022-11-29T06:40:35.820Z,70.77
2022-11-29T06:41:35.800Z,67.71
2022-11-29T06:42:35.781Z,68.16
2022-11-29T06:43:35.774Z,67.41
2022-11-29T06:44:35.775Z,68.30
2022-11-29T06:45:35.763Z,69.22
2022-11-29T06:46:35.817Z,65.35
2022-11-29T06:47:35.737Z,66.72
2022-11-29T06:48:35.752Z,68.06
2022-11-29T06:49:35.721Z,67.90
2022-11-29T06:50:35.744Z,69.24
2022-11-29T06:51:35.718Z,67.93
2022-11-29T06:52:35.748Z,67.98
2022-11-29T06:53:35.697Z,67.98
2022-11-29T06:54:35.683Z,67.66
2022-11-29T06:55:35.679Z,68.97
2022-11-29T06:56:40.965Z,69.67
2022-11-29T06:57:39.483Z,67.50
2022-11-29T06:58:36.338Z,69.81
2022-11-29T06:59:39.506Z,73.16
2022-11-29T07:00:35.671Z,73.46
2022-11-29T07:01:35.665Z,69.79
2022-11-29T07:02:35.623Z,71.32
2022-11-29T07:03:35.617Z,66.38
2022-11-29T07:04:35.618Z,66.22
2022-11-29T07:05:35.600Z,70.45
2022-11-29T07:06:35.605Z,70.45
2022-11-29T07:07:35.640Z,69.58
2022-11-29T07:08:35.582Z,65.99
2022-11-29T07:09:35.564Z,67.51
2022-11-29T07:10:36.176Z,69.39
2022-11-29T07:11:35.556Z,68.91
2022-11-29T07:12:35.539Z,70.30
2022-11-29T07:13:35.531Z,66.70
2022-11-29T07:14:35.537Z,68.69
2022-11-29T07:15:35.522Z,66.84
2022-11-29T07:16:35.557Z,68.12
2022-11-29T07:17:36.073Z,68.50
2022-11-29T07:18:35.493Z,68.88
2022-11-29T07:19:35.485Z,68.87
2022-11-29T07:20:35.999Z,69.66
2022-11-29T07:21:35.480Z,70.11
2022-11-29T07:22:35.470Z,68.19
2022-11-29T07:23:37.129Z,68.43
2022-11-29T07:24:36.990Z,67.72
2022-11-29T07:25:35.438Z,68.29
2022-11-29T07:26:35.430Z,68.49
2022-11-29T07:27:36.057Z,69.64
2022-11-29T07:28:37.073Z,70.21
2022-11-29T07:29:35.415Z,67.05
2022-11-29T07:30:35.402Z,67.21
2022-11-29T07:31:35.478Z,68.99
2022-11-29T07:32:35.384Z,68.95
2022-11-29T07:33:36.073Z,68.09
2022-11-29T07:34:35.381Z,68.83
2022-11-29T07:35:35.366Z,68.15
2022-11-29T07:36:35.355Z,69.73
2022-11-29T07:37:35.341Z,68.76
2022-11-29T07:38:35.330Z,68.02
2022-11-29T07:39:35.336Z,69.25
2022-11-29T07:40:37.774Z,67.21
2022-11-29T07:41:36.313Z,65.66
2022-11-29T07:42:35.305Z,67.04
2022-11-29T07:43:35.298Z,68.90
2022-11-29T07:44:35.279Z,66.71
2022-11-29T07:45:35.279Z,68.46
2022-11-29T07:46:35.345Z,68.11
2022-11-29T07:47:36.109Z,67.29
2022-11-29T07:48:36.258Z,67.89
2022-11-29T07:49:35.248Z,67.07
2022-11-29T07:50:35.245Z,68.68
2022-11-29T07:51:35.231Z,68.59
2022-11-29T07:52:35.231Z,68.33
2022-11-29T07:53:35.219Z,68.30
2022-11-29T07:54:35.210Z,68.62
2022-11-29T07:55:35.204Z,66.19
2022-11-29T07:56:35.188Z,67.86
2022-11-29T07:57:35.213Z,67.40
2022-11-29T07:58:35.206Z,67.61
2022-11-29T07:59:35.174Z,68.17
2022-11-29T08:00:35.270Z,70.17
2022-11-29T08:01:35.146Z,68.52
2022-11-29T08:02:35.186Z,68.06
2022-11-29T08:03:35.143Z,68.38
2022-11-29T08:04:35.131Z,66.26
2022-11-29T08:05:35.118Z,67.58
2022-11-29T08:06:36.076Z,66.07
2022-11-29T08:07:35.146Z,68.71
2022-11-29T08:08:37.887Z,66.07
2022-11-29T08:09:37.082Z,66.66
2022-11-29T08:10:35.999Z,64.55
2022-11-29T08:11:35.067Z,65.29
2022-11-29T08:12:35.064Z,66.49
2022-11-29T08:13:41.004Z,65.08
2022-11-29T08:14:36.574Z,68.12
2022-11-29T08:15:36.152Z,66.44
2022-11-29T08:18:44.566Z,69.15
2022-11-29T08:19:44.545Z,65.03
2022-11-29T08:20:45.638Z,66.91
2022-11-29T08:21:45.625Z,68.41
2022-11-29T08:22:45.632Z,70.15
2022-11-29T08:23:45.606Z,68.57
2022-11-29T08:24:45.816Z,68.26
2022-11-29T08:25:45.598Z,67.28
2022-11-29T08:26:46.500Z,65.54
2022-11-29T08:27:46.580Z,68.57
2022-11-29T08:28:45.569Z,67.35
2022-11-29T08:29:45.606Z,66.51
2022-11-29T08:30:45.546Z,67.71
2022-11-29T08:31:45.604Z,67.21
2022-11-29T08:32:51.125Z,68.35
2022-11-29T08:33:47.537Z,67.06
2022-11-29T08:34:45.869Z,66.23
2022-11-29T08:35:45.513Z,68.25
2022-11-29T08:36:45.515Z,68.93
2022-11-29T08:37:45.493Z,67.05
2022-11-29T08:38:45.489Z,67.35
2022-11-29T08:39:45.477Z,66.95
2022-11-29T08:40:45.478Z,69.02
2022-11-29T08:41:45.474Z,68.38
2022-11-29T08:42:45.477Z,69.08
2022-11-29T08:43:45.456Z,66.26
2022-11-29T08:44:45.797Z,67.98
2022-11-29T08:45:47.139Z,65.46
2022-11-29T08:46:45.425Z,67.00
2022-11-29T08:47:46.012Z,66.24
2022-11-29T08:48:45.431Z,66.96
2022-11-29T08:49:45.416Z,67.00
2022-11-29T08:50:45.414Z,68.34
2022-11-29T08:51:46.397Z,68.40
2022-11-29T08:52:45.412Z,68.24
2022-11-29T08:53:45.374Z,66.62
2022-11-29T08:54:45.671Z,66.80
2022-11-29T08:55:45.374Z,68.84
2022-11-29T08:57:31.478Z,67.46
2022-11-29T08:57:47.341Z,67.09
2022-11-29T08:58:45.334Z,69.05
2022-11-29T08:59:45.325Z,67.00
2022-11-29T09:00:46.167Z,69.32
2022-11-29T09:01:45.323Z,67.79
2022-11-29T09:02:45.298Z,68.30
2022-11-29T09:03:45.284Z,67.66
2022-11-29T09:04:45.549Z,66.97
2022-11-29T09:05:45.298Z,67.90
2022-11-29T09:06:45.301Z,67.73
2022-11-29T09:07:46.208Z,66.55
2022-11-29T09:08:45.248Z,66.80
2022-11-29T09:09:45.237Z,66.88
2022-11-29T09:10:45.230Z,67.84
2022-11-29T09:11:49.269Z,64.50
2022-11-29T09:12:46.241Z,67.00
2022-11-29T09:13:45.224Z,66.82
2022-11-29T09:14:45.602Z,66.22
2022-11-29T09:15:45.204Z,67.35
2022-11-29T09:16:45.327Z,67.16
2022-11-29T09:17:45.175Z,69.84
2022-11-29T09:18:51.205Z,68.18
2022-11-29T09:19:47.157Z,67.18
2022-11-29T09:20:45.168Z,67.99
2022-11-29T09:21:45.151Z,69.83
2022-11-29T09:22:45.148Z,68.22
2022-11-29T09:23:45.135Z,67.63
2022-11-29T09:24:45.424Z,64.97
2022-11-29T09:25:45.198Z,68.45
2022-11-29T09:26:45.309Z,66.47
2022-11-29T09:27:45.330Z,67.11
2022-11-29T09:28:46.309Z,67.15
2022-11-29T09:29:46.982Z,66.70
2022-11-29T09:30:45.094Z,68.15
2022-11-29T09:31:45.114Z,66.05
2022-11-29T09:32:45.057Z,67.74
2022-11-29T09:33:45.044Z,69.50
2022-11-29T09:34:45.464Z,68.91
2022-11-29T09:35:45.040Z,68.12
2022-11-29T09:36:45.054Z,67.47
2022-11-29T09:37:45.028Z,68.24
2022-11-29T09:38:45.014Z,64.73
2022-11-29T09:39:45.004Z,66.27
2022-11-29T09:40:45.027Z,67.55
2022-11-29T09:41:48.354Z,65.95
2022-11-29T09:42:47.513Z,67.06
2022-11-29T09:43:44.973Z,68.44
2022-11-29T09:44:45.124Z,66.79
2022-11-29T09:45:44.970Z,67.05
2022-11-29T09:46:44.972Z,68.75
2022-11-29T09:47:44.931Z,70.34
2022-11-29T09:48:44.933Z,70.37
2022-11-29T09:49:45.002Z,65.21
2022-11-29T09:50:44.928Z,71.58
2022-11-29T09:51:44.906Z,67.42
2022-11-29T09:52:45.593Z,65.56
2022-11-29T09:53:44.893Z,66.35
2022-11-29T09:54:45.999Z,68.81
2022-11-29T09:55:44.900Z,67.64
2022-11-29T09:56:44.883Z,66.18
2022-11-29T09:57:44.885Z,69.19
2022-11-29T09:58:44.852Z,65.39
2022-11-29T09:59:44.843Z,68.07
2022-11-29T10:00:45.518Z,68.02
2022-11-29T10:01:44.833Z,67.01
2022-11-29T10:02:44.920Z,69.82
2022-11-29T10:03:46.606Z,66.08
2022-11-29T10:04:45.131Z,66.09
2022-11-29T10:05:44.801Z,73.32
2022-11-29T10:06:44.814Z,68.75
2022-11-29T10:07:44.819Z,65.28
2022-11-29T10:08:44.785Z,68.41
2022-11-29T10:09:44.807Z,68.40
2022-11-29T10:10:44.748Z,67.35
2022-11-29T10:11:44.744Z,65.03
2022-11-29T10:12:44.731Z,67.38
2022-11-29T10:13:44.738Z,68.99
2022-11-29T10:14:45.002Z,68.85
2022-11-29T10:15:45.526Z,66.98
2022-11-29T10:16:45.684Z,67.82
2022-11-29T10:17:44.702Z,70.26
2022-11-29T10:18:44.694Z,69.54
2022-11-29T10:19:44.698Z,68.70
2022-11-29T10:20:48.801Z,70.17
2022-11-29T10:21:45.723Z,67.97
2022-11-29T10:22:45.647Z,68.24
2022-11-29T10:23:45.652Z,70.64
2022-11-29T10:24:44.958Z,68.92
2022-11-29T10:25:44.641Z,67.74
2022-11-29T10:26:44.629Z,67.64
2022-11-29T10:27:45.522Z,67.32
2022-11-29T10:28:44.605Z,67.53
2022-11-29T10:29:46.107Z,68.95
2022-11-29T10:30:44.671Z,68.65
2022-11-29T10:31:44.595Z,68.62
2022-11-29T10:32:44.573Z,67.17
2022-11-29T10:33:44.572Z,70.14
2022-11-29T10:34:44.886Z,68.93
2022-11-29T10:35:44.548Z,67.82
2022-11-29T10:36:44.555Z,67.18
2022-11-29T10:38:01.409Z,67.29
2022-11-29T10:38:46.528Z,70.46
2022-11-29T10:39:44.512Z,67.87
2022-11-29T10:40:44.519Z,67.25
2022-11-29T10:41:44.512Z,66.18
2022-11-29T10:42:44.496Z,66.54
2022-11-29T10:43:44.499Z,68.02
2022-11-29T10:44:44.635Z,67.75
2022-11-29T10:45:44.549Z,68.82
2022-11-29T10:46:44.457Z,65.10
2022-11-29T10:47:44.452Z,66.22
2022-11-29T10:48:44.523Z,65.69
2022-11-29T10:49:44.439Z,68.70
2022-11-29T10:50:44.425Z,65.82
2022-11-29T10:51:44.424Z,71.20
2022-11-29T10:52:44.410Z,68.58
2022-11-29T10:53:44.435Z,67.71
2022-11-29T10:56:55.371Z,67.92
2022-11-29T10:57:53.000Z,67.97
2022-11-29T10:58:54.044Z,67.48
2022-11-29T10:59:54.051Z,66.98
2022-11-29T11:00:54.118Z,67.96
2022-11-29T11:01:57.845Z,67.65
2022-11-29T11:05:00.866Z,72.90
2022-11-29T11:06:00.888Z,67.21
2022-11-29T11:07:00.839Z,66.47
2022-11-29T11:08:00.889Z,67.80
2022-11-29T11:09:00.842Z,66.72
2022-11-29T11:10:01.932Z,67.32
2022-11-29T11:11:02.349Z,67.15
2022-11-29T11:12:01.904Z,68.51
2022-11-29T11:13:01.912Z,66.92
2022-11-29T11:14:02.815Z,67.48
2022-11-29T11:15:01.872Z,68.47
2022-11-29T11:16:01.870Z,69.41
2022-11-29T11:17:01.900Z,66.13
2022-11-29T11:18:01.853Z,68.68
2022-11-29T11:19:03.300Z,70.20
2022-11-29T11:20:02.839Z,69.83
2022-11-29T11:21:01.824Z,71.80
2022-11-29T11:22:01.817Z,69.30
2022-11-29T11:23:02.347Z,69.57
2022-11-29T11:24:01.822Z,70.99
2022-11-29T11:25:02.751Z,67.30
2022-11-29T11:26:01.803Z,67.87
2022-11-29T11:27:01.779Z,68.35
2022-11-29T11:28:01.785Z,68.45
2022-11-29T11:29:01.760Z,67.50
2022-11-29T11:30:04.347Z,67.77
2022-11-29T11:31:02.797Z,67.80
2022-11-29T11:32:01.763Z,65.90
2022-11-29T11:33:01.755Z,67.64
2022-11-29T11:34:01.721Z,67.94
2022-11-29T11:36:49.124Z,69.14
2022-11-29T11:37:49.119Z,68.89
2022-11-29T11:38:49.103Z,67.62
2022-11-29T11:39:50.219Z,68.84
2022-11-29T11:40:53.650Z,66.18
2022-11-29T11:41:52.162Z,65.22
2022-11-29T11:42:50.979Z,69.26
2022-11-29T11:43:50.159Z,66.78
2022-11-29T11:44:50.157Z,67.16
2022-11-29T11:45:50.221Z,66.98
2022-11-29T11:46:51.099Z,65.51
2022-11-29T11:47:50.165Z,66.49
2022-11-29T11:48:50.576Z,66.42
2022-11-29T11:49:50.991Z,65.79
2022-11-29T11:50:50.095Z,67.97
2022-11-29T11:51:50.081Z,69.15
2022-11-29T11:52:50.960Z,68.84
2022-11-29T11:53:51.065Z,65.98
2022-11-29T11:54:51.081Z,68.70
2022-11-29T11:55:50.062Z,65.76
2022-11-29T11:56:51.557Z,68.42
2022-11-29T11:57:50.632Z,68.50
2022-11-29T11:58:50.237Z,67.23
2022-11-29T11:59:50.035Z,67.28
2022-11-29T12:02:57.918Z,68.92
2022-11-29T12:03:57.838Z,69.32
2022-11-29T12:04:57.835Z,67.93
2022-11-29T12:05:57.825Z,67.98
2022-11-29T12:06:57.837Z,67.60
2022-11-29T12:08:07.837Z,68.39
2022-11-29T12:09:00.940Z,66.66
2022-11-29T12:10:00.715Z,65.82
2022-11-29T12:11:01.552Z,66.43
2022-11-29T12:12:00.869Z,67.70
2022-11-29T12:12:58.861Z,67.31
2022-11-29T12:13:58.859Z,69.59
2022-11-29T12:15:04.719Z,69.85
2022-11-29T12:15:59.876Z,68.80
2022-11-29T12:17:03.785Z,68.80
2022-11-29T12:20:13.493Z,73.72
2022-11-29T12:21:13.469Z,72.63
2022-11-29T12:22:13.473Z,71.24
2022-11-29T12:23:13.549Z,68.75
2022-11-29T12:24:13.481Z,69.48
2022-11-29T12:25:13.438Z,68.97
2022-11-29T12:26:19.286Z,69.10
2022-11-29T12:27:16.371Z,69.10
2022-11-29T12:28:18.713Z,68.07
2022-11-29T12:29:16.513Z,68.36
2022-11-29T12:30:14.529Z,66.53
2022-11-29T12:31:14.540Z,67.47
2022-11-29T12:32:16.352Z,65.90
2022-11-29T12:33:14.502Z,68.89
2022-11-29T12:34:20.962Z,66.53
2022-11-29T12:35:18.791Z,66.50
2022-11-29T12:36:15.449Z,72.46
2022-11-29T12:37:14.449Z,66.14
2022-11-29T12:38:14.466Z,68.10
2022-11-29T12:39:15.459Z,67.37
2022-11-29T12:40:14.422Z,68.35
2022-11-29T12:41:14.442Z,69.97
2022-11-29T12:42:14.503Z,68.86
2022-11-29T12:43:14.384Z,69.69
2022-11-29T12:44:14.389Z,68.82
2022-11-29T12:45:14.396Z,67.20
2022-11-29T12:46:14.401Z,67.21
2022-11-29T12:47:35.340Z,68.93
2022-11-29T12:48:16.353Z,66.93
2022-11-29T12:49:14.358Z,66.79
2022-11-29T12:50:14.340Z,66.99
2022-11-29T12:51:14.326Z,67.87
2022-11-29T12:52:14.328Z,66.12
2022-11-29T12:53:14.307Z,68.55
2022-11-29T12:54:14.329Z,68.97
2022-11-29T12:55:14.293Z,66.83
2022-11-29T12:56:14.296Z,70.17
2022-11-29T12:57:14.279Z,65.90
2022-11-29T12:58:14.955Z,69.87
2022-11-29T12:59:15.273Z,67.59
2022-11-29T13:00:14.277Z,67.81
2022-11-29T13:01:14.380Z,68.95
2022-11-29T13:02:14.266Z,68.56
2022-11-29T13:05:22.981Z,67.19
2022-11-29T13:06:21.155Z,66.71
2022-11-29T13:07:22.032Z,68.02
2022-11-29T13:08:21.109Z,69.10
2022-11-29T13:09:21.101Z,68.42
2022-11-29T13:10:21.093Z,67.92
2022-11-29T13:11:21.999Z,67.49