createdAt,value
2018-04-13T00:01:20.623Z,64.90
2018-04-13T00:03:47.026Z,65.23
2018-04-13T00:06:13.572Z,66.21
2018-04-13T00:08:40.128Z,67.29
2018-04-13T00:11:06.722Z,69.33
2018-04-13T00:13:33.157Z,70.17
2018-04-13T00:15:59.639Z,71.00
2018-04-13T00:18:26.043Z,73.59
2018-04-13T00:20:52.440Z,71.31
2018-04-13T00:23:18.877Z,73.82
2018-04-13T00:25:46.343Z,72.83
2018-04-13T00:28:12.775Z,72.54
2018-04-13T00:30:39.173Z,73.41
2018-04-13T00:33:05.559Z,75.23
2018-04-13T00:35:32.035Z,73.57
2018-04-13T00:37:58.458Z,73.62
2018-04-13T00:40:24.864Z,72.71
2018-04-13T00:42:51.280Z,71.20
2018-04-13T00:45:17.871Z,69.43
2018-04-13T00:47:44.345Z,70.32
2018-04-13T00:50:10.757Z,70.03
2018-04-13T00:52:37.203Z,70.37
2018-04-13T00:55:03.719Z,70.31
2018-04-13T00:57:30.240Z,70.87
2018-04-13T00:59:56.711Z,70.51
2018-04-13T01:02:23.115Z,71.94
2018-04-13T01:04:49.639Z,73.17
2018-04-13T01:07:16.027Z,73.66
2018-04-13T01:09:42.421Z,73.01
2018-04-13T01:12:08.906Z,75.86
2018-04-13T01:14:35.363Z,76.06
2018-04-13T01:17:01.836Z,76.14
2018-04-13T01:19:28.243Z,75.57
2018-04-13T01:21:54.742Z,75.06
2018-04-13T01:24:21.194Z,75.67
2018-04-13T01:26:47.725Z,75.81
2018-04-13T01:29:14.173Z,75.75
2018-04-13T01:31:40.593Z,75.04
2018-04-13T01:34:07.009Z,75.77
2018-04-13T01:36:33.490Z,76.43
2018-04-13T01:38:59.903Z,77.12
2018-04-13T01:41:26.389Z,79.06
2018-04-13T01:43:52.811Z,79.44
2018-04-13T01:46:19.324Z,78.85
2018-04-13T01:48:45.718Z,77.70
2018-04-13T01:51:12.143Z,79.12
2018-04-13T01:53:38.572Z,79.91
2018-04-13T01:56:05.034Z,80.32
2018-04-13T01:58:31.578Z,81.07
2018-04-13T02:00:57.986Z,79.15
2018-04-13T02:03:24.367Z,79.17
2018-04-13T02:05:50.959Z,79.58
2018-04-13T02:08:17.374Z,78.29
2018-04-13T02:10:43.774Z,79.74
2018-04-13T02:13:10.228Z,80.93
2018-04-13T02:15:36.674Z,80.91
2018-04-13T02:18:03.078Z,80.50
2018-04-13T02:20:29.543Z,81.47
2018-04-13T02:22:55.879Z,81.98
2018-04-13T02:25:22.270Z,81.38
2018-04-13T02:27:48.758Z,82.76
2018-04-13T02:30:15.091Z,80.91
2018-04-13T02:32:41.421Z,81.03
2018-04-13T02:35:07.798Z,82.49
2018-04-13T02:37:34.135Z,81.33
2018-04-13T02:40:00.495Z,81.97
2018-04-13T02:42:26.925Z,82.82
2018-04-13T02:44:54.420Z,80.35
2018-04-13T02:47:20.727Z,82.51
2018-04-13T02:49:47.112Z,82.35
2018-04-13T02:52:13.484Z,82.45
2018-04-13T02:54:39.803Z,80.89
2018-04-13T02:57:07.243Z,82.02
2018-04-13T02:59:33.552Z,82.33
2018-04-13T03:01:59.891Z,83.51
2018-04-13T03:04:26.282Z,84.19
2018-04-13T03:06:52.653Z,83.64
2018-04-13T03:09:19.010Z,82.99
2018-04-13T03:11:45.374Z,82.83
2018-04-13T03:14:11.667Z,83.54
2018-04-13T03:16:39.217Z,83.85
2018-04-13T03:19:05.552Z,83.36
2018-04-13T03:21:32.033Z,82.87
2018-04-13T03:23:58.355Z,82.43
2018-04-13T03:26:24.753Z,83.95
2018-04-13T03:28:51.120Z,83.02
2018-04-13T03:31:17.483Z,81.05
2018-04-13T03:33:43.863Z,82.16
2018-04-13T03:36:10.326Z,82.79
2018-04-13T03:38:36.736Z,82.55
2018-04-13T03:41:03.111Z,82.86
2018-04-13T03:43:29.537Z,83.41
2018-04-13T03:45:56.014Z,83.29
2018-04-13T03:48:22.349Z,84.30
2018-04-13T03:50:48.778Z,82.59
2018-04-13T03:53:15.089Z,82.66
2018-04-13T03:55:41.538Z,83.65
2018-04-13T03:58:07.912Z,82.96
2018-04-13T04:00:34.338Z,81.94
2018-04-13T04:03:00.735Z,82.73
2018-04-13T04:05:27.216Z,81.45
2018-04-13T04:07:53.524Z,81.34
2018-04-13T04:10:19.871Z,80.23
2018-04-13T04:12:46.373Z,80.09
2018-04-13T04:15:12.900Z,78.99
2018-04-13T04:17:39.264Z,78.54
2018-04-13T04:20:18.659Z,79.37
2018-04-13T04:22:57.260Z,78.21
2018-04-13T04:25:35.956Z,77.99
2018-04-13T04:28:03.277Z,76.06
2018-04-13T04:30:29.722Z,75.36
2018-04-13T04:32:56.084Z,72.30
2018-04-13T04:35:22.497Z,70.69
2018-04-13T04:37:48.926Z,69.63
2018-04-13T04:40:15.370Z,65.17
2018-04-13T04:42:41.672Z,65.27
2018-04-13T04:45:08.017Z,59.65
2018-04-13T04:47:34.509Z,57.90
2018-04-13T04:50:00.873Z,57.62
2018-04-13T04:52:27.289Z,60.74
2018-04-13T04:54:53.745Z,59.23
2018-04-13T04:57:20.232Z,54.82
2018-04-13T04:59:46.616Z,51.95
2018-04-13T05:02:13.029Z,52.64
2018-04-13T05:04:39.445Z,53.52
2018-04-13T05:07:05.835Z,56.24
2018-04-13T05:09:32.240Z,54.36
2018-04-13T05:11:58.586Z,56.14
2018-04-13T05:14:24.950Z,54.53
2018-04-13T05:16:51.405Z,52.52
2018-04-13T05:19:17.808Z,51.59
2018-04-13T05:21:44.142Z,56.27
2018-04-13T05:24:10.592Z,52.30
2018-04-13T05:26:37.100Z,54.06
2018-04-13T05:29:03.496Z,52.77
2018-04-13T05:31:29.856Z,49.46
2018-04-13T05:33:56.163Z,48.53
2018-04-13T05:36:22.616Z,47.08
2018-04-13T05:38:48.983Z,47.40
2018-04-13T05:41:15.472Z,47.36
2018-04-13T05:43:41.806Z,49.56
2018-04-13T05:46:08.266Z,50.29
2018-04-13T05:48:34.601Z,48.00
2018-04-13T05:51:01.086Z,46.77
2018-04-13T05:53:27.618Z,47.25
2018-04-13T05:55:54.071Z,48.54
2018-04-13T05:58:20.484Z,50.22
2018-04-13T06:00:46.878Z,48.67
2018-04-13T06:03:13.252Z,53.05
2018-04-13T06:05:39.741Z,52.38
2018-04-13T06:08:06.109Z,53.49
2018-04-13T06:10:32.465Z,53.86
2018-04-13T06:12:58.848Z,50.16
2018-04-13T06:15:25.304Z,52.56
2018-04-13T06:17:51.652Z,47.70
2018-04-13T06:20:18.017Z,52.26
2018-04-13T06:22:44.400Z,46.41
2018-04-13T06:25:10.779Z,46.91
2018-04-13T06:27:37.090Z,51.22
2018-04-13T06:30:03.518Z,55.10
2018-04-13T06:32:29.876Z,54.32
2018-04-13T06:34:56.214Z,55.73
2018-04-13T06:37:22.692Z,53.54
2018-04-13T06:39:49.128Z,52.48
2018-04-13T06:42:15.452Z,52.27
2018-04-13T06:44:41.820Z,52.58
2018-04-13T06:47:08.266Z,52.60
2018-04-13T06:49:34.712Z,51.97
2018-04-13T06:52:01.129Z,51.56
2018-04-13T06:54:27.501Z,50.07
2018-04-13T06:56:54.035Z,51.73
2018-04-13T06:59:20.586Z,50.90
2018-04-13T07:01:47.191Z,51.10
2018-04-13T07:04:13.775Z,50.96
2018-04-13T07:06:40.188Z,52.60
2018-04-13T07:09:06.517Z,51.07
2018-04-13T07:11:32.819Z,46.28
2018-04-13T07:13:59.214Z,49.91
2018-04-13T07:16:25.710Z,50.63
2018-04-13T07:18:52.058Z,49.88
2018-04-13T07:21:18.749Z,49.40
2018-04-13T07:23:45.088Z,50.70
2018-04-13T07:26:11.595Z,49.13
2018-04-13T07:28:37.983Z,47.11
2018-04-13T07:31:04.341Z,47.62
2018-04-13T07:33:30.682Z,46.40
2018-04-13T07:35:57.217Z,46.66
2018-04-13T07:38:23.583Z,47.36
2018-04-13T07:40:49.975Z,45.53
2018-04-13T07:43:16.471Z,49.12
2018-04-13T07:45:42.841Z,44.25
2018-04-13T07:48:09.155Z,44.21
2018-04-13T07:50:35.583Z,47.08
2018-04-13T07:53:01.986Z,52.48
2018-04-13T07:55:28.407Z,46.40
2018-04-13T07:57:54.771Z,45.27
2018-04-13T08:00:21.439Z,48.43
2018-04-13T08:02:47.946Z,47.29
2018-04-13T08:05:14.137Z,44.25
2018-04-13T08:07:40.588Z,46.74
2018-04-13T08:10:06.955Z,48.20
2018-04-13T08:12:33.669Z,45.89
2018-04-13T08:15:00.729Z,41.18
2018-04-13T08:17:27.094Z,46.05
2018-04-13T08:19:53.643Z,42.08
2018-04-13T08:22:19.985Z,43.80
2018-04-13T08:24:46.307Z,41.04
2018-04-13T08:27:12.823Z,43.81
2018-04-13T08:29:39.281Z,44.39
2018-04-13T08:32:05.567Z,43.09
2018-04-13T08:34:31.926Z,43.13
2018-04-13T08:36:58.276Z,45.72
2018-04-13T08:39:24.637Z,39.82
2018-04-13T08:41:51.016Z,42.70
2018-04-13T08:44:17.385Z,40.54
2018-04-13T08:46:43.937Z,38.51
2018-04-13T08:49:10.465Z,44.23
2018-04-13T08:51:36.663Z,43.04
2018-04-13T08:54:03.040Z,38.96
2018-04-13T08:56:29.532Z,39.85
2018-04-13T08:58:55.863Z,41.16
2018-04-13T09:01:22.245Z,41.23
2018-04-13T09:03:48.667Z,41.93
2018-04-13T09:06:15.147Z,40.26
2018-04-13T09:08:41.513Z,38.74
2018-04-13T09:11:07.948Z,41.88
2018-04-13T09:13:34.416Z,39.80
2018-04-13T09:16:00.966Z,40.72
2018-04-13T09:18:27.371Z,38.01
2018-04-13T09:20:53.788Z,34.04
2018-04-13T09:23:20.169Z,37.09
2018-04-13T09:25:46.610Z,35.54
2018-04-13T09:28:12.963Z,37.47
2018-04-13T09:30:39.320Z,39.69
2018-04-13T09:33:05.689Z,38.61
2018-04-13T09:35:32.069Z,38.19
2018-04-13T09:37:58.525Z,33.34
2018-04-13T09:40:25.206Z,34.34
2018-04-13T09:42:51.630Z,32.05
2018-04-13T09:45:18.032Z,29.35
2018-04-13T09:47:44.462Z,31.58
2018-04-13T09:50:10.837Z,28.79
2018-04-13T09:52:37.193Z,26.30
2018-04-13T09:55:03.690Z,27.80
2018-04-13T09:57:30.218Z,28.92
2018-04-13T09:59:56.621Z,26.54
2018-04-13T10:02:25.101Z,26.75
2018-04-13T10:04:55.482Z,28.16
2018-04-13T10:07:22.776Z,27.14
2018-04-13T10:09:49.268Z,28.17
2018-04-13T10:12:15.662Z,31.53
2018-04-13T10:14:42.334Z,28.84
2018-04-13T10:17:09.003Z,26.16
2018-04-13T10:19:35.366Z,28.80
2018-04-13T10:22:01.720Z,24.39
2018-04-13T10:24:28.095Z,25.62
2018-04-13T10:26:54.559Z,27.31
2018-04-13T10:29:20.962Z,24.85
2018-04-13T10:31:47.359Z,26.16
2018-04-13T10:34:13.869Z,27.29
2018-04-13T10:36:40.388Z,24.89
2018-04-13T10:39:06.760Z,25.29
2018-04-13T10:41:33.127Z,27.37
2018-04-13T10:43:59.487Z,28.67
2018-04-13T10:46:26.065Z,27.24
2018-04-13T10:48:52.565Z,28.92
2018-04-13T10:51:18.916Z,29.59
2018-04-13T10:53:45.383Z,26.70
2018-04-13T10:56:11.805Z,27.79
2018-04-13T10:58:38.223Z,27.45
2018-04-13T11:01:04.603Z,28.42
2018-04-13T11:03:31.357Z,27.36
2018-04-13T11:05:57.841Z,27.08
2018-04-13T11:08:24.243Z,27.07
2018-04-13T11:10:50.624Z,26.32
2018-04-13T11:13:16.987Z,28.01
2018-04-13T11:15:43.619Z,26.66
2018-04-13T11:18:09.972Z,28.00
2018-04-13T11:20:36.337Z,25.61
2018-04-13T11:23:02.772Z,25.33
2018-04-13T11:25:29.107Z,26.29
2018-04-13T11:27:55.579Z,28.05
2018-04-13T11:30:22.014Z,28.25
2018-04-13T11:32:48.612Z,26.80
2018-04-13T11:35:14.976Z,24.26
2018-04-13T11:37:41.414Z,25.99
2018-04-13T11:40:07.774Z,25.97
2018-04-13T11:42:34.148Z,26.60
2018-04-13T11:45:00.520Z,27.09
2018-04-13T11:47:27.012Z,27.55
2018-04-13T11:49:53.688Z,26.55
2018-04-13T11:52:20.120Z,26.58
2018-04-13T11:54:46.628Z,28.22
2018-04-13T11:57:13.116Z,26.22
2018-04-13T11:59:40.166Z,27.01
2018-04-13T12:02:06.670Z,25.82
2018-04-13T12:04:33.083Z,25.31
2018-04-13T12:06:59.743Z,28.26
2018-04-13T12:09:26.172Z,24.35
2018-04-13T12:11:52.560Z,24.65
2018-04-13T12:14:19.000Z,25.91
2018-04-13T12:16:45.427Z,24.88
2018-04-13T12:19:12.427Z,25.41
2018-04-13T12:21:39.183Z,26.37
2018-04-13T12:24:05.924Z,26.00
2018-04-13T12:26:32.566Z,25.76
2018-04-13T12:28:59.349Z,25.39
2018-04-13T12:31:26.415Z,25.22
2018-04-13T12:33:52.845Z,23.52
2018-04-13T12:36:19.506Z,25.61
2018-04-13T12:38:45.957Z,27.44
2018-04-13T12:41:12.328Z,26.89
2018-04-13T12:43:38.748Z,23.89
2018-04-13T12:46:05.182Z,25.14
2018-04-13T12:48:31.511Z,26.79
2018-04-13T12:50:58.031Z,23.96
2018-04-13T12:53:24.401Z,28.05
2018-04-13T12:55:51.197Z,28.73
2018-04-13T12:58:17.803Z,27.71
2018-04-13T13:00:44.287Z,27.05
2018-04-13T13:03:10.651Z,25.32
2018-04-13T13:05:37.107Z,26.38
2018-04-13T13:08:03.532Z,28.13
2018-04-13T13:10:30.042Z,27.84
2018-04-13T13:12:56.459Z,25.10
2018-04-13T13:15:22.839Z,24.95
2018-04-13T13:17:49.295Z,26.97
2018-04-13T13:20:15.914Z,24.51
2018-04-13T13:22:42.645Z,27.01
2018-04-13T13:25:09.228Z,26.59
2018-04-13T13:27:35.869Z,25.62
2018-04-13T13:30:02.413Z,28.50
2018-04-13T13:32:29.083Z,26.89
2018-04-13T13:34:55.843Z,25.55
2018-04-13T13:37:22.360Z,29.57
2018-04-13T13:39:48.972Z,29.83
2018-04-13T13:42:16.059Z,29.06
2018-04-13T13:44:42.481Z,28.39
2018-04-13T13:47:09.010Z,28.53
2018-04-13T13:49:35.556Z,31.63
2018-04-13T13:52:02.132Z,28.93
2018-04-13T13:54:28.561Z,30.48
2018-04-13T13:56:55.511Z,29.09
2018-04-13T13:59:21.977Z,27.97
2018-04-13T14:01:48.374Z,28.45
2018-04-13T14:04:15.771Z,28.11
2018-04-13T14:06:42.222Z,27.71
2018-04-13T14:09:08.650Z,29.17
2018-04-13T14:11:35.350Z,29.93
2018-04-13T14:14:01.856Z,29.54
2018-04-13T14:16:28.456Z,29.54
2018-04-13T14:18:54.946Z,30.57
2018-04-13T14:21:21.437Z,29.35
2018-04-13T14:23:47.947Z,28.28
2018-04-13T14:26:14.625Z,30.64
2018-04-13T14:28:41.272Z,28.91
2018-04-13T14:31:08.215Z,29.51
2018-04-13T14:33:34.816Z,29.87
2018-04-13T14:36:01.416Z,30.29
2018-04-13T14:38:28.012Z,29.08
2018-04-13T14:40:54.616Z,29.88
2018-04-13T14:43:21.183Z,31.96
2018-04-13T14:45:47.805Z,30.92
2018-04-13T14:48:14.482Z,32.68
2018-04-13T14:50:41.174Z,30.07
2018-04-13T14:53:07.903Z,31.01
2018-04-13T14:55:34.719Z,29.57
2018-04-13T14:58:01.491Z,29.86
2018-04-13T15:00:28.060Z,29.80
2018-04-13T15:02:54.666Z,32.19
2018-04-13T15:05:21.409Z,31.73
2018-04-13T15:07:48.079Z,30.35
2018-04-13T15:10:14.873Z,32.41
2018-04-13T15:12:41.600Z,31.35
2018-04-13T15:15:08.360Z,32.59
2018-04-13T15:17:35.214Z,31.64
2018-04-13T15:20:01.935Z,31.59
2018-04-13T15:22:28.674Z,32.22
2018-04-13T15:24:55.656Z,31.08
2018-04-13T15:27:22.124Z,31.24
2018-04-13T15:29:48.606Z,31.21
2018-04-13T15:32:15.140Z,34.07
2018-04-13T15:34:41.487Z,33.03
2018-04-13T15:37:07.911Z,32.49
2018-04-13T15:39:34.279Z,34.18
2018-04-13T15:42:00.655Z,33.54
2018-04-13T15:44:27.024Z,33.27
2018-04-13T15:46:54.361Z,35.07
2018-04-13T15:49:21.856Z,36.23
2018-04-13T15:51:48.867Z,37.68
2018-04-13T15:54:15.604Z,41.73
2018-04-13T15:56:42.163Z,42.64
2018-04-13T15:59:08.590Z,44.93
2018-04-13T16:01:35.024Z,45.52
2018-04-13T16:04:01.711Z,45.02
2018-04-13T16:06:28.198Z,45.92
2018-04-13T16:08:54.600Z,46.25
2018-04-13T16:11:21.057Z,46.37
2018-04-13T16:13:47.677Z,46.51
2018-04-13T16:16:14.206Z,47.27
2018-04-13T16:18:40.625Z,47.61
2018-04-13T16:21:07.365Z,47.98
2018-04-13T16:23:33.966Z,48.97
2018-04-13T16:26:00.450Z,48.97
2018-04-13T16:28:26.889Z,48.53
2018-04-13T16:30:53.608Z,49.40
2018-04-13T16:33:20.184Z,49.43
2018-04-13T16:35:47.115Z,48.98
2018-04-13T16:38:14.347Z,48.70
2018-04-13T16:40:42.021Z,48.55
2018-04-13T16:43:08.793Z,49.21
2018-04-13T16:45:38.176Z,50.50
2018-04-13T16:48:06.562Z,50.24
2018-04-13T16:50:35.369Z,51.45
2018-04-13T16:53:02.500Z,51.62
2018-04-13T16:55:29.162Z,51.77
2018-04-13T16:57:57.329Z,52.00
2018-04-13T17:00:23.723Z,52.54
2018-04-13T17:02:51.484Z,53.24
2018-04-13T17:05:18.208Z,52.91
2018-04-13T17:07:44.993Z,53.72
2018-04-13T17:10:13.271Z,53.89
2018-04-13T17:12:40.115Z,54.82
2018-04-13T17:15:06.752Z,55.02
2018-04-13T17:17:33.856Z,55.47
2018-04-13T17:20:00.837Z,55.47
2018-04-13T17:22:27.981Z,55.50
2018-04-13T17:24:54.448Z,55.87
2018-04-13T17:27:21.558Z,56.45
2018-04-13T17:29:48.405Z,56.15
2018-04-13T17:32:15.031Z,56.93
2018-04-13T17:34:41.579Z,57.14
2018-04-13T17:37:08.330Z,57.47
2018-04-13T17:39:34.965Z,57.91
2018-04-13T17:42:01.675Z,57.73
2018-04-13T17:44:28.077Z,58.51
2018-04-13T17:46:54.955Z,58.54
2018-04-13T17:49:21.638Z,58.75
2018-04-13T17:51:48.643Z,58.42
2018-04-13T17:54:16.056Z,59.85
2018-04-13T17:56:43.099Z,59.59
2018-04-13T17:59:10.843Z,60.32
2018-04-13T18:01:38.134Z,61.33
2018-04-13T18:04:05.080Z,60.15
2018-04-13T18:06:33.245Z,61.43
2018-04-13T18:09:00.060Z,61.69
2018-04-13T18:11:27.192Z,61.44
2018-04-13T18:13:54.154Z,62.07
2018-04-13T18:16:22.146Z,62.31
2018-04-13T18:18:50.671Z,64.05
2018-04-13T18:21:18.569Z,63.37
2018-04-13T18:23:46.470Z,62.40
2018-04-13T18:26:12.993Z,63.65
2018-04-13T18:28:39.554Z,64.71
2018-04-13T18:31:06.018Z,63.60
2018-04-13T18:33:33.240Z,64.84
2018-04-13T18:35:59.967Z,63.76
2018-04-13T18:38:26.963Z,65.41
2018-04-13T18:40:55.846Z,65.39
2018-04-13T18:43:22.381Z,66.52
2018-04-13T18:45:48.985Z,65.63
2018-04-13T18:48:16.569Z,67.76
2018-04-13T18:50:43.280Z,66.93
2018-04-13T18:53:11.610Z,67.52
2018-04-13T18:55:38.266Z,68.18
2018-04-13T18:58:05.154Z,67.67
2018-04-13T19:00:31.888Z,67.35
2018-04-13T19:02:59.591Z,67.55
2018-04-13T19:05:27.120Z,66.89
2018-04-13T19:07:55.147Z,67.31
2018-04-13T19:10:23.191Z,68.65
2018-04-13T19:12:50.973Z,67.50
2018-04-13T19:15:18.391Z,67.67
2018-04-13T19:17:46.236Z,69.31
2018-04-13T19:20:13.324Z,68.54
2018-04-13T19:22:41.926Z,69.22
2018-04-13T19:25:11.138Z,68.82
2018-04-13T19:27:39.116Z,70.29
2018-04-13T19:30:07.438Z,69.20
2018-04-13T19:32:34.436Z,69.77
2018-04-13T19:35:01.785Z,69.97
2018-04-13T19:37:28.374Z,70.99
2018-04-13T19:39:55.368Z,70.15
2018-04-13T19:42:21.979Z,69.98
2018-04-13T19:44:48.591Z,70.09
2018-04-13T19:47:16.502Z,70.62
2018-04-13T19:49:43.485Z,71.49
2018-04-13T19:52:10.125Z,71.45
2018-04-13T19:54:36.681Z,71.60
2018-04-13T19:57:03.203Z,71.68
2018-04-13T19:59:29.952Z,71.78
2018-04-13T20:01:56.507Z,73.17
2018-04-13T20:04:24.281Z,73.16
2018-04-13T20:06:51.958Z,72.69
2018-04-13T20:09:19.630Z,73.07
2018-04-13T20:11:46.035Z,73.26
2018-04-13T20:14:23.849Z,73.09
2018-04-13T20:16:50.569Z,73.99
2018-04-13T20:19:17.317Z,74.21
2018-04-13T20:21:44.312Z,74.70
2018-04-13T20:24:10.732Z,75.14
2018-04-13T20:26:37.447Z,74.31
2018-04-13T20:29:04.640Z,74.67
2018-04-13T20:31:31.541Z,75.32
2018-04-13T20:33:57.966Z,75.93
2018-04-13T20:36:24.375Z,75.55
2018-04-13T20:38:51.050Z,76.34
2018-04-13T20:41:18.052Z,76.88
2018-04-13T20:43:44.590Z,76.62
2018-04-13T20:46:11.125Z,77.00
2018-04-13T20:48:37.517Z,76.51
2018-04-13T20:51:04.121Z,76.31
2018-04-13T20:53:30.568Z,76.12
2018-04-13T20:55:58.054Z,76.60
2018-04-13T20:58:24.691Z,76.62
2018-04-13T21:00:51.743Z,76.28
2018-04-13T21:03:18.807Z,77.94
2018-04-13T21:05:45.317Z,77.30
2018-04-13T21:08:11.748Z,78.28
2018-04-13T21:10:38.095Z,78.97
2018-04-13T21:13:04.490Z,79.33
2018-04-13T21:15:31.017Z,78.76
2018-04-13T21:17:57.479Z,80.16
2018-04-13T21:20:23.967Z,79.06
2018-04-13T21:22:50.381Z,78.57
2018-04-13T21:25:16.748Z,80.23
2018-04-13T21:27:43.133Z,79.56
2018-04-13T21:30:09.575Z,81.20
2018-04-13T21:32:35.934Z,81.34
2018-04-13T21:35:02.356Z,80.86
2018-04-13T21:37:28.893Z,81.68
2018-04-13T21:39:55.231Z,81.25
2018-04-13T21:42:21.590Z,81.68
2018-04-13T21:44:47.999Z,81.51
2018-04-13T21:47:14.565Z,81.40
2018-04-13T21:49:40.904Z,81.64
2018-04-13T21:52:07.360Z,81.11
2018-04-13T21:54:33.722Z,81.71
2018-04-13T21:57:00.169Z,81.88
2018-04-13T21:59:26.533Z,82.23
2018-04-13T22:01:52.852Z,81.81
2018-04-13T22:04:19.270Z,81.46
2018-04-13T22:06:45.643Z,82.00
2018-04-13T22:09:11.997Z,80.77
2018-04-13T22:11:38.395Z,81.60
2018-04-13T22:14:17.085Z,81.70
2018-04-13T22:16:43.389Z,82.27
2018-04-13T22:19:09.863Z,82.55
2018-04-13T22:21:36.287Z,82.71
2018-04-13T22:24:02.626Z,83.01
2018-04-13T22:26:29.024Z,82.71
2018-04-13T22:28:55.520Z,83.86
2018-04-13T22:31:21.851Z,84.58
2018-04-13T22:33:48.262Z,84.48
2018-04-13T22:36:14.685Z,84.90
2018-04-13T22:38:41.066Z,84.10
2018-04-13T22:41:07.432Z,84.45
2018-04-13T22:43:33.840Z,84.62
2018-04-13T22:46:00.189Z,85.89
2018-04-13T22:48:26.596Z,86.45
2018-04-13T22:50:52.957Z,86.43
2018-04-13T22:53:19.306Z,86.39
2018-04-13T22:55:45.732Z,86.68
2018-04-13T22:58:12.189Z,87.58
2018-04-13T23:00:38.570Z,87.29
2018-04-13T23:03:04.963Z,87.26
2018-04-13T23:05:31.340Z,87.49
2018-04-13T23:07:57.772Z,87.05
2018-04-13T23:10:24.694Z,87.20
2018-04-13T23:12:51.118Z,87.51
2018-04-13T23:15:17.492Z,88.11
2018-04-13T23:17:43.884Z,87.96
2018-04-13T23:20:10.292Z,88.04
2018-04-13T23:22:38.273Z,88.57
2018-04-13T23:25:04.919Z,88.65
2018-04-13T23:27:31.369Z,88.70
2018-04-13T23:29:57.793Z,88.86
2018-04-13T23:32:24.177Z,88.08
2018-04-13T23:34:50.634Z,88.78
2018-04-13T23:37:17.056Z,88.81
2018-04-13T23:39:43.405Z,89.14
2018-04-13T23:42:09.726Z,89.16
2018-04-13T23:44:36.118Z,89.72
2018-04-13T23:47:02.469Z,88.33
2018-04-13T23:49:28.895Z,88.93
2018-04-13T23:51:55.225Z,90.05
2018-04-13T23:54:21.697Z,90.30
2018-04-13T23:56:48.025Z,89.98
2018-04-13T23:59:14.490Z,90.57
