createdAt,value
2023-03-19T10:03:03.805Z,9.98
2023-03-19T10:06:25.625Z,10.24
2023-03-19T10:15:14.933Z,10.64
2023-03-19T10:18:36.110Z,10.81
2023-03-19T10:21:59.112Z,10.97
2023-03-19T10:25:09.925Z,11.15
2023-03-19T10:28:16.927Z,11.32
2023-03-19T10:31:27.429Z,11.49
2023-03-19T10:34:32.702Z,11.68
2023-03-19T10:37:35.636Z,11.71
2023-03-19T10:40:45.844Z,11.76
2023-03-19T10:43:53.922Z,11.80
2023-03-19T10:47:00.323Z,11.88
2023-03-19T10:50:04.274Z,11.90
2023-03-19T10:53:23.410Z,11.98
2023-03-19T10:56:29.478Z,12.03
2023-03-19T10:59:34.471Z,12.10
2023-03-19T11:02:46.550Z,11.85
2023-03-19T11:05:49.025Z,11.98
2023-03-19T11:08:56.705Z,12.10
2023-03-19T11:12:06.733Z,12.37
2023-03-19T11:15:21.118Z,12.48
2023-03-19T11:18:28.945Z,12.69
2023-03-19T11:21:32.957Z,13.01
2023-03-19T11:24:38.429Z,13.43
2023-03-19T11:27:41.374Z,14.15
2023-03-19T11:30:53.729Z,14.78
2023-03-19T11:34:19.876Z,15.20
2023-03-19T11:37:32.521Z,15.07
2023-03-19T11:40:45.546Z,14.64
2023-03-19T11:43:56.119Z,14.50
2023-03-19T11:47:12.237Z,14.54
2023-03-19T11:50:27.267Z,14.58
2023-03-19T11:53:33.009Z,14.71
2023-03-19T11:56:42.874Z,14.96
2023-03-19T12:00:00.916Z,15.05
2023-03-19T12:03:42.812Z,15.29
2023-03-19T12:06:58.247Z,15.40
2023-03-19T12:10:17.645Z,15.61
2023-03-19T12:13:31.104Z,15.13
2023-03-19T12:16:46.467Z,15.15
2023-03-19T12:20:04.891Z,15.44
2023-03-19T12:23:17.764Z,15.55
2023-03-19T12:26:28.580Z,15.37
2023-03-19T12:29:46.078Z,15.42
2023-03-19T12:33:08.291Z,15.67
2023-03-19T12:36:17.578Z,15.89
2023-03-19T12:39:27.039Z,15.96
2023-03-19T12:42:34.644Z,15.94
2023-03-19T12:45:41.819Z,15.97
2023-03-19T12:48:49.019Z,16.19
2023-03-19T12:51:56.382Z,16.26
2023-03-19T12:55:06.700Z,16.62
2023-03-19T12:58:19.410Z,17.00
2023-03-19T13:01:27.860Z,17.14
2023-03-19T13:04:33.817Z,17.16
2023-03-19T13:07:44.251Z,17.23
2023-03-19T13:10:47.991Z,17.31
2023-03-19T13:13:57.190Z,17.49
2023-03-19T13:17:06.002Z,17.41
2023-03-19T13:20:22.541Z,17.90
2023-03-19T13:23:28.204Z,17.73
2023-03-19T13:26:32.614Z,18.24
2023-03-19T13:29:36.854Z,18.19
2023-03-19T13:32:42.435Z,18.42
2023-03-19T13:35:46.811Z,17.92
2023-03-19T13:38:52.578Z,17.56
2023-03-19T13:42:10.175Z,17.32
2023-03-19T13:45:34.970Z,16.90
2023-03-19T13:48:39.840Z,16.96
2023-03-19T13:51:42.653Z,17.26
2023-03-19T13:54:46.371Z,17.46
2023-03-19T13:58:01.903Z,17.21
2023-03-19T14:01:05.309Z,17.42
2023-03-19T14:04:18.727Z,17.34
2023-03-19T14:07:26.564Z,17.21
2023-03-19T14:10:33.005Z,17.18
2023-03-19T14:13:41.239Z,17.21
2023-03-19T14:16:47.134Z,17.10
2023-03-19T14:19:50.929Z,17.29
2023-03-19T14:23:11.906Z,17.18
2023-03-19T14:26:18.733Z,17.22
2023-03-19T14:29:26.449Z,17.45
2023-03-19T14:32:35.341Z,17.43
2023-03-19T14:35:42.051Z,17.02
2023-03-19T14:38:51.091Z,16.69
2023-03-19T14:42:01.774Z,16.61
2023-03-19T14:45:37.905Z,16.59
2023-03-19T14:49:08.401Z,16.46
2023-03-19T14:52:11.505Z,16.18
2023-03-19T14:55:17.634Z,15.93
2023-03-19T14:58:21.167Z,15.89
2023-03-19T15:01:27.764Z,15.96
2023-03-19T15:04:30.393Z,15.75
2023-03-19T15:07:38.327Z,15.73
2023-03-19T15:10:49.394Z,15.83
2023-03-19T15:14:07.393Z,15.90
2023-03-19T15:17:20.160Z,15.82
2023-03-19T15:20:24.291Z,15.59
2023-03-19T15:23:29.368Z,15.37
2023-03-19T15:26:33.704Z,15.27
2023-03-19T15:29:38.052Z,15.19
2023-03-19T15:33:04.333Z,15.06
2023-03-19T15:36:09.068Z,14.88
2023-03-19T15:39:12.973Z,14.70
2023-03-19T15:42:18.045Z,14.60
2023-03-19T15:45:24.345Z,14.57
2023-03-19T15:48:35.842Z,14.37
2023-03-19T15:51:38.740Z,14.30
2023-03-19T15:54:42.127Z,14.20
2023-03-19T15:57:45.645Z,14.14
2023-03-19T16:00:48.402Z,14.15
2023-03-19T16:03:57.801Z,14.18
2023-03-19T16:07:01.348Z,14.26
2023-03-19T16:10:32.408Z,14.25
2023-03-19T16:13:40.286Z,14.22
2023-03-19T16:16:43.364Z,14.12
2023-03-19T16:19:54.093Z,14.04
2023-03-19T16:22:58.574Z,13.97
2023-03-19T16:26:11.467Z,13.87
2023-03-19T16:29:20.490Z,13.81
2023-03-19T16:32:25.677Z,13.75
2023-03-19T16:35:32.459Z,13.65
2023-03-19T16:38:44.027Z,13.61
2023-03-19T16:42:15.310Z,13.63
2023-03-19T16:45:26.088Z,13.71
2023-03-19T16:48:28.514Z,13.76
2023-03-19T16:51:32.473Z,13.71
2023-03-19T16:54:34.927Z,13.51
2023-03-19T16:57:37.373Z,13.35
2023-03-19T17:00:40.181Z,13.17
2023-03-19T17:03:42.717Z,12.94
2023-03-19T17:06:46.554Z,12.73
2023-03-19T17:09:48.956Z,12.54
2023-03-19T17:12:53.640Z,12.37
2023-03-19T17:15:57.965Z,12.20
2023-03-19T17:19:00.917Z,12.05
2023-03-19T17:22:04.650Z,11.93
2023-03-19T17:25:12.403Z,11.81
2023-03-19T17:28:14.796Z,11.67
2023-03-19T17:31:24.758Z,11.52
2023-03-19T17:34:30.448Z,11.40
2023-03-19T17:37:35.815Z,11.25
2023-03-19T17:40:38.231Z,11.16
2023-03-19T17:43:40.873Z,11.01
2023-03-19T17:46:45.288Z,10.90
2023-03-19T17:49:48.067Z,10.82
2023-03-19T17:52:52.683Z,10.70
2023-03-19T17:55:55.219Z,10.57
2023-03-19T17:58:57.610Z,10.50
2023-03-19T18:02:00.205Z,10.37
2023-03-19T18:05:02.672Z,10.28
2023-03-19T18:08:06.891Z,10.14
2023-03-19T18:11:10.108Z,10.03
2023-03-19T18:14:12.540Z,9.80
2023-03-19T18:17:16.836Z,9.72
2023-03-19T18:20:22.612Z,9.66
