createdAt,value
2023-02-24T00:02:00.449Z,13.26
2023-02-24T00:04:30.271Z,13.23
2023-02-24T00:06:58.340Z,13.20
2023-02-24T00:09:27.688Z,13.16
2023-02-24T00:12:00.177Z,13.12
2023-02-24T00:14:30.983Z,13.08
2023-02-24T00:16:59.201Z,13.05
2023-02-24T00:19:28.891Z,13.02
2023-02-24T00:21:57.301Z,12.98
2023-02-24T00:24:25.792Z,12.95
2023-02-24T00:26:55.095Z,12.92
2023-02-24T00:29:23.911Z,12.90
2023-02-24T00:31:53.215Z,12.87
2023-02-24T00:34:22.098Z,12.84
2023-02-24T00:36:50.149Z,12.82
2023-02-24T00:39:18.053Z,12.78
2023-02-24T00:41:48.352Z,12.77
2023-02-24T00:44:16.369Z,12.76
2023-02-24T00:46:45.563Z,12.74
2023-02-24T00:49:16.196Z,12.73
2023-02-24T00:51:45.975Z,12.71
2023-02-24T00:54:14.020Z,12.71
2023-02-24T00:56:43.122Z,12.70
2023-02-24T00:59:11.738Z,12.69
2023-02-24T01:01:40.316Z,12.69
2023-02-24T01:04:09.004Z,12.69
2023-02-24T01:06:42.115Z,12.69
2023-02-24T01:09:11.808Z,12.70
2023-02-24T01:11:39.895Z,12.70
2023-02-24T01:14:09.838Z,12.70
2023-02-24T01:16:37.976Z,12.71
2023-02-24T01:19:05.920Z,12.71
2023-02-24T01:21:34.525Z,12.71
2023-02-24T01:24:02.956Z,12.71
2023-02-24T01:26:30.900Z,12.70
2023-02-24T01:28:59.235Z,12.69
2023-02-24T01:31:27.849Z,12.67
2023-02-24T01:33:56.075Z,12.66
2023-02-24T01:36:26.291Z,12.64
2023-02-24T01:38:54.595Z,12.62
2023-02-24T01:41:24.105Z,12.59
2023-02-24T01:44:07.824Z,12.57
2023-02-24T01:46:36.947Z,12.55
2023-02-24T01:49:17.974Z,12.52
2023-02-24T01:52:06.201Z,12.51
2023-02-24T01:54:37.524Z,12.49
2023-02-24T01:57:06.813Z,12.47
2023-02-24T01:59:35.184Z,12.45
2023-02-24T02:02:05.117Z,12.43
2023-02-24T02:04:39.773Z,12.40
2023-02-24T02:07:08.670Z,12.37
2023-02-24T02:09:38.699Z,12.34
2023-02-24T02:12:06.713Z,12.32
2023-02-24T02:14:37.892Z,12.30
2023-02-24T02:17:18.051Z,12.28
2023-02-24T02:20:15.154Z,12.25
2023-02-24T02:23:01.972Z,12.23
2023-02-24T02:25:40.608Z,12.20
2023-02-24T02:28:14.585Z,12.19
2023-02-24T02:30:51.389Z,12.17
2023-02-24T02:33:27.566Z,12.14
2023-02-24T02:36:14.411Z,12.13
2023-02-24T02:38:51.364Z,12.12
2023-02-24T02:41:28.601Z,12.10
2023-02-24T02:44:21.218Z,12.08
2023-02-24T02:47:11.307Z,12.06
2023-02-24T02:49:43.384Z,12.03
2023-02-24T02:52:29.397Z,12.00
2023-02-24T02:55:03.141Z,11.98
2023-02-24T02:57:32.229Z,11.96
2023-02-24T03:00:00.209Z,11.92
2023-02-24T03:02:32.228Z,11.89
2023-02-24T03:05:02.014Z,11.88
2023-02-24T03:07:34.118Z,11.85
2023-02-24T03:10:04.072Z,11.82
2023-02-24T03:12:33.317Z,11.80
2023-02-24T03:15:04.025Z,11.77
2023-02-24T03:17:40.973Z,11.75
2023-02-24T03:20:35.539Z,11.73
2023-02-24T03:23:24.003Z,11.70
2023-02-24T03:25:54.990Z,11.68
2023-02-24T03:28:28.499Z,11.66
2023-02-24T03:31:01.254Z,11.64
2023-02-24T03:33:49.538Z,11.62
2023-02-24T03:36:18.441Z,11.61
2023-02-24T03:38:47.580Z,11.60
2023-02-24T03:41:15.529Z,11.59
2023-02-24T03:43:44.983Z,11.59
2023-02-24T03:46:14.687Z,11.59
2023-02-24T03:48:47.317Z,11.59
2023-02-24T03:51:18.930Z,11.59
2023-02-24T03:53:51.347Z,11.59
2023-02-24T03:56:22.136Z,11.62
2023-02-24T03:59:04.935Z,11.63
2023-02-24T04:01:59.339Z,11.65
2023-02-24T04:04:33.321Z,11.66
2023-02-24T04:07:12.470Z,11.68
2023-02-24T04:09:49.506Z,11.69
2023-02-24T04:12:25.267Z,11.71
2023-02-24T04:15:09.990Z,11.72
2023-02-24T04:17:40.207Z,11.75
2023-02-24T04:20:10.369Z,11.76
2023-02-24T04:22:38.952Z,11.78
2023-02-24T04:25:08.101Z,11.80
2023-02-24T04:27:36.223Z,11.81
2023-02-24T04:30:04.609Z,11.82
2023-02-24T04:32:33.824Z,11.82
2023-02-24T04:35:07.753Z,11.82
2023-02-24T04:37:36.478Z,11.81
2023-02-24T04:40:04.950Z,11.79
2023-02-24T04:42:33.564Z,11.77
2023-02-24T04:45:01.528Z,11.75
2023-02-24T04:47:30.796Z,11.73
2023-02-24T04:49:59.228Z,11.71
2023-02-24T04:52:27.707Z,11.69
2023-02-24T04:54:56.001Z,11.67
2023-02-24T04:57:25.207Z,11.65
2023-02-24T04:59:53.317Z,11.64
2023-02-24T05:02:21.263Z,11.61
2023-02-24T05:04:50.974Z,11.60
2023-02-24T05:07:18.983Z,11.59
2023-02-24T05:09:47.778Z,11.57
2023-02-24T05:12:16.409Z,11.54
2023-02-24T05:14:44.766Z,11.52
2023-02-24T05:17:12.721Z,11.50
2023-02-24T05:19:41.275Z,11.48
2023-02-24T05:22:09.392Z,11.45
2023-02-24T05:24:38.658Z,11.42
2023-02-24T05:27:07.799Z,11.40
2023-02-24T05:29:37.346Z,11.37
2023-02-24T05:32:05.820Z,11.34
2023-02-24T05:34:34.278Z,11.31
2023-02-24T05:37:02.898Z,11.28
2023-02-24T05:39:31.389Z,11.25
2023-02-24T05:42:00.464Z,11.22
2023-02-24T05:44:29.010Z,11.19
2023-02-24T05:46:57.569Z,11.16
2023-02-24T05:49:28.237Z,11.13
2023-02-24T05:51:57.906Z,11.10
2023-02-24T05:54:28.299Z,11.08
2023-02-24T05:56:59.012Z,11.05
2023-02-24T05:59:27.788Z,11.03
2023-02-24T06:01:56.055Z,11.01
2023-02-24T06:04:24.351Z,10.99
2023-02-24T06:06:52.873Z,10.98
2023-02-24T06:09:21.151Z,10.96
2023-02-24T06:11:49.919Z,10.96
2023-02-24T06:14:17.964Z,10.96
2023-02-24T06:16:47.466Z,10.96
2023-02-24T06:19:17.549Z,10.96
2023-02-24T06:21:45.686Z,10.95
2023-02-24T06:24:14.717Z,10.95
2023-02-24T06:26:44.393Z,10.94
2023-02-24T06:29:13.394Z,10.93
2023-02-24T06:31:42.270Z,10.92
2023-02-24T06:34:11.384Z,10.91
2023-02-24T06:36:39.428Z,10.89
2023-02-24T06:39:07.910Z,10.89
2023-02-24T06:41:36.330Z,10.88
2023-02-24T06:44:04.274Z,10.87
2023-02-24T06:46:32.473Z,10.85
2023-02-24T06:49:01.163Z,10.84
2023-02-24T06:51:29.282Z,10.82
2023-02-24T06:53:57.987Z,10.82
2023-02-24T06:56:27.151Z,10.83
2023-02-24T06:58:56.112Z,10.85
2023-02-24T07:01:26.006Z,10.89
2023-02-24T07:03:56.302Z,10.93
2023-02-24T07:06:24.365Z,10.98
2023-02-24T07:08:53.121Z,11.05
2023-02-24T07:11:21.582Z,11.11
2023-02-24T07:13:50.171Z,11.18
2023-02-24T07:16:20.372Z,11.26
2023-02-24T07:18:48.757Z,11.34
2023-02-24T07:21:17.045Z,11.42
2023-02-24T07:23:46.010Z,11.51
2023-02-24T07:26:15.267Z,11.62
2023-02-24T07:28:43.896Z,11.75
2023-02-24T07:31:13.500Z,11.87
2023-02-24T07:33:41.972Z,11.97
2023-02-24T07:36:11.655Z,12.05
2023-02-24T07:38:40.007Z,12.14
2023-02-24T07:41:09.093Z,12.22
2023-02-24T07:43:38.362Z,12.32
2023-02-24T07:46:08.095Z,12.42
2023-02-24T07:48:36.283Z,12.60
2023-02-24T07:51:11.235Z,13.15
2023-02-24T07:53:39.285Z,14.33
2023-02-24T07:56:11.269Z,15.82
2023-02-24T07:58:40.536Z,17.23
2023-02-24T08:01:09.092Z,18.12
2023-02-24T08:03:38.218Z,18.75
2023-02-24T08:06:06.356Z,19.32
2023-02-24T08:08:34.270Z,19.91
2023-02-24T08:11:02.314Z,20.55
2023-02-24T08:13:30.334Z,21.16
2023-02-24T08:15:58.404Z,21.66
2023-02-24T08:18:26.664Z,21.76
2023-02-24T08:20:54.789Z,21.61
2023-02-24T08:23:23.253Z,21.43
2023-02-24T08:25:51.459Z,21.19
2023-02-24T08:28:19.581Z,21.01
2023-02-24T08:30:47.778Z,20.95
2023-02-24T08:33:21.459Z,20.95
2023-02-24T08:35:53.523Z,20.70
2023-02-24T08:38:24.694Z,20.35
2023-02-24T08:40:54.002Z,19.96
2023-02-24T08:43:25.557Z,19.60
2023-02-24T08:45:55.023Z,19.36
2023-02-24T08:48:25.145Z,19.48
2023-02-24T08:50:54.199Z,19.76
2023-02-24T08:53:22.997Z,19.87
2023-02-24T08:55:52.551Z,19.74
2023-02-24T08:58:21.130Z,19.52
2023-02-24T09:00:49.731Z,19.22
2023-02-24T09:03:21.535Z,18.84
2023-02-24T09:05:49.492Z,18.45
2023-02-24T09:08:17.556Z,18.11
2023-02-24T09:10:47.859Z,17.82
2023-02-24T09:13:16.093Z,17.56
2023-02-24T09:15:44.502Z,17.32
2023-02-24T09:18:14.406Z,17.12
2023-02-24T09:20:42.600Z,16.97
2023-02-24T09:23:12.939Z,16.86
2023-02-24T09:25:41.844Z,16.75
2023-02-24T09:28:12.977Z,16.66
2023-02-24T09:30:41.785Z,16.60
2023-02-24T09:33:21.534Z,16.58
2023-02-24T09:36:00.049Z,16.55
2023-02-24T09:38:29.189Z,16.51
2023-02-24T09:40:57.772Z,16.49
2023-02-24T09:43:29.813Z,16.47
2023-02-24T09:46:01.131Z,16.46
2023-02-24T09:48:34.379Z,16.44
2023-02-24T09:51:04.588Z,16.42
2023-02-24T09:53:35.529Z,16.33
2023-02-24T09:56:05.886Z,16.20
2023-02-24T09:58:46.534Z,16.06
2023-02-24T10:01:36.620Z,15.95
2023-02-24T10:04:20.243Z,15.88
2023-02-24T10:06:50.342Z,15.86
2023-02-24T10:09:38.315Z,15.84
2023-02-24T10:12:09.014Z,15.83
2023-02-24T10:14:44.372Z,15.80
2023-02-24T10:17:24.739Z,15.77
2023-02-24T10:20:11.697Z,15.78
2023-02-24T10:22:56.904Z,15.80
2023-02-24T10:25:43.377Z,15.85
2023-02-24T10:28:17.508Z,15.94
2023-02-24T10:30:50.877Z,15.96
2023-02-24T10:33:21.681Z,15.93
2023-02-24T10:35:49.915Z,15.90
2023-02-24T10:38:18.299Z,15.89
2023-02-24T10:40:49.309Z,15.88
2023-02-24T10:43:19.884Z,15.87
2023-02-24T10:45:48.458Z,15.85
2023-02-24T10:48:32.300Z,15.91
2023-02-24T10:51:18.106Z,16.09
2023-02-24T10:53:50.483Z,16.26
2023-02-24T10:56:20.561Z,16.46
2023-02-24T10:59:01.689Z,16.59
2023-02-24T11:01:31.730Z,16.64
2023-02-24T11:04:01.560Z,16.67
2023-02-24T11:06:30.758Z,16.71
2023-02-24T11:08:58.879Z,16.73
2023-02-24T11:11:32.808Z,16.78
2023-02-24T11:14:02.058Z,16.87
2023-02-24T11:16:40.487Z,16.96
2023-02-24T11:19:10.740Z,17.10
2023-02-24T11:21:39.555Z,17.26
2023-02-24T11:24:13.578Z,17.48
2023-02-24T11:26:41.997Z,17.92
2023-02-24T11:29:20.644Z,18.28
2023-02-24T11:32:15.974Z,18.46
2023-02-24T11:34:56.720Z,18.49
2023-02-24T11:37:40.660Z,18.44
2023-02-24T11:40:19.663Z,18.44
2023-02-24T11:42:52.545Z,18.44
2023-02-24T11:45:39.874Z,18.49
2023-02-24T11:48:20.291Z,18.51
2023-02-24T11:51:06.538Z,18.49
2023-02-24T11:53:37.548Z,18.49
2023-02-24T11:56:12.239Z,18.44
2023-02-24T11:58:43.874Z,18.23
2023-02-24T12:01:20.346Z,17.96
2023-02-24T12:04:01.303Z,17.78
2023-02-24T12:06:33.716Z,17.71
2023-02-24T12:09:06.886Z,17.76
2023-02-24T12:11:39.860Z,17.94
2023-02-24T12:14:07.879Z,18.18
2023-02-24T12:16:38.334Z,18.32
2023-02-24T12:19:23.829Z,18.29
2023-02-24T12:21:56.033Z,18.25
2023-02-24T12:24:24.458Z,18.20
2023-02-24T12:26:58.535Z,18.07
2023-02-24T12:29:33.150Z,17.78
2023-02-24T12:32:07.036Z,17.39
2023-02-24T12:34:54.427Z,17.05
2023-02-24T12:37:31.309Z,16.79
2023-02-24T12:39:59.895Z,16.65
2023-02-24T12:42:46.216Z,16.46
2023-02-24T12:45:35.685Z,16.24
2023-02-24T12:48:39.748Z,16.08
2023-02-24T12:51:12.760Z,15.94
2023-02-24T12:53:44.788Z,15.82
2023-02-24T12:56:24.196Z,15.73
2023-02-24T12:58:56.655Z,15.65
2023-02-24T13:01:33.854Z,15.60
2023-02-24T13:04:07.902Z,15.52
2023-02-24T13:06:48.548Z,15.37
2023-02-24T13:09:35.405Z,15.30
2023-02-24T13:12:13.084Z,15.22
2023-02-24T13:14:42.114Z,15.18
2023-02-24T13:17:13.057Z,15.16
2023-02-24T13:19:43.188Z,15.19
2023-02-24T13:22:11.689Z,15.25
2023-02-24T13:24:55.186Z,15.27
2023-02-24T13:27:24.677Z,15.29
2023-02-24T13:29:56.137Z,15.27
2023-02-24T13:32:27.706Z,15.30
2023-02-24T13:34:57.058Z,15.34
2023-02-24T13:37:33.536Z,15.35
2023-02-24T13:40:13.361Z,15.37
2023-02-24T13:42:41.509Z,15.52
2023-02-24T13:45:12.683Z,15.62
2023-02-24T13:48:01.596Z,15.65
2023-02-24T13:50:41.276Z,15.71
2023-02-24T13:53:32.156Z,15.74
2023-02-24T13:56:33.105Z,15.75
2023-02-24T13:59:19.916Z,15.77
2023-02-24T14:01:49.982Z,15.79
2023-02-24T14:04:20.892Z,15.83
2023-02-24T14:06:50.656Z,15.89
2023-02-24T14:09:22.886Z,15.93
2023-02-24T14:11:55.081Z,15.94
2023-02-24T14:14:24.993Z,15.95
2023-02-24T14:16:53.135Z,15.92
2023-02-24T14:19:21.383Z,15.89
2023-02-24T14:22:00.740Z,15.90
2023-02-24T14:24:28.985Z,15.97
2023-02-24T14:26:58.883Z,15.99
2023-02-24T14:29:31.632Z,15.96
2023-02-24T14:32:00.511Z,15.93
2023-02-24T14:34:30.755Z,15.91
2023-02-24T14:37:01.273Z,15.84
2023-02-24T14:39:31.272Z,15.80
2023-02-24T14:42:08.729Z,15.74
2023-02-24T14:44:41.545Z,15.66
2023-02-24T14:47:11.773Z,15.47
2023-02-24T14:49:40.532Z,15.29
2023-02-24T14:52:22.112Z,15.14
2023-02-24T14:54:56.298Z,15.11
2023-02-24T14:57:26.577Z,15.15
2023-02-24T15:00:03.230Z,15.25
2023-02-24T15:02:40.949Z,15.33
2023-02-24T15:05:10.377Z,15.37
2023-02-24T15:07:39.327Z,15.38
2023-02-24T15:10:18.079Z,15.35
2023-02-24T15:12:49.779Z,15.32
2023-02-24T15:15:20.699Z,15.25
2023-02-24T15:17:54.835Z,15.18
2023-02-24T15:20:33.590Z,15.08
2023-02-24T15:23:01.816Z,14.94
2023-02-24T15:25:42.246Z,14.77
2023-02-24T15:28:23.323Z,14.64
2023-02-24T15:31:03.713Z,14.54
2023-02-24T15:33:39.587Z,14.44
2023-02-24T15:36:27.807Z,14.34
2023-02-24T15:39:01.594Z,14.22
2023-02-24T15:41:43.087Z,14.13
2023-02-24T15:44:28.472Z,14.03
2023-02-24T15:47:00.489Z,13.92
2023-02-24T15:49:28.953Z,13.85
2023-02-24T15:51:57.526Z,13.79
2023-02-24T15:54:36.990Z,13.72
2023-02-24T15:57:05.398Z,13.68
2023-02-24T15:59:33.339Z,13.64
2023-02-24T16:02:01.400Z,13.62
2023-02-24T16:04:42.846Z,13.61
2023-02-24T16:07:31.132Z,13.59
2023-02-24T16:10:00.289Z,13.60
2023-02-24T16:12:34.682Z,13.61
2023-02-24T16:15:04.601Z,13.60
2023-02-24T16:17:38.353Z,13.57
2023-02-24T16:20:08.560Z,13.51
2023-02-24T16:22:36.657Z,13.49
2023-02-24T16:25:06.734Z,13.47
2023-02-24T16:27:35.562Z,13.42
2023-02-24T16:30:04.018Z,13.37
2023-02-24T16:32:32.424Z,13.28
2023-02-24T16:35:02.648Z,13.18
2023-02-24T16:37:31.101Z,13.10
2023-02-24T16:40:02.433Z,13.06
2023-02-24T16:42:31.867Z,13.00
2023-02-24T16:45:00.059Z,12.93
2023-02-24T16:47:29.163Z,12.89
2023-02-24T16:49:57.297Z,12.87
2023-02-24T16:52:25.397Z,12.83
2023-02-24T16:54:54.003Z,12.83
2023-02-24T16:57:22.148Z,12.84
2023-02-24T16:59:50.536Z,12.86
2023-02-24T17:02:23.647Z,12.86
2023-02-24T17:04:51.804Z,12.86
2023-02-24T17:07:20.303Z,12.85
2023-02-24T17:09:48.711Z,12.86
2023-02-24T17:12:21.706Z,12.85
2023-02-24T17:14:50.266Z,12.83
2023-02-24T17:17:18.479Z,12.81
2023-02-24T17:19:46.810Z,12.80
2023-02-24T17:22:15.015Z,12.78
2023-02-24T17:24:43.286Z,12.75
2023-02-24T17:27:11.715Z,12.72
2023-02-24T17:29:47.296Z,12.71
2023-02-24T17:32:32.939Z,12.68
2023-02-24T17:35:16.806Z,12.63
2023-02-24T17:37:44.876Z,12.59
2023-02-24T17:40:13.191Z,12.54
2023-02-24T17:42:41.571Z,12.51
2023-02-24T17:45:11.738Z,12.48
2023-02-24T17:47:40.480Z,12.46
2023-02-24T17:50:09.780Z,12.44
2023-02-24T17:52:38.640Z,12.41
2023-02-24T17:55:07.661Z,12.38
2023-02-24T17:57:36.337Z,12.37
2023-02-24T18:00:06.384Z,12.35
2023-02-24T18:02:35.009Z,12.34
2023-02-24T18:05:03.141Z,12.32
2023-02-24T18:07:31.264Z,12.30
2023-02-24T18:09:59.753Z,12.29
2023-02-24T18:12:28.386Z,12.26
2023-02-24T18:15:07.231Z,12.25
2023-02-24T18:17:36.099Z,12.23
2023-02-24T18:20:04.832Z,12.21
2023-02-24T18:22:32.911Z,12.21
2023-02-24T18:25:01.145Z,12.20
2023-02-24T18:27:29.107Z,12.19
2023-02-24T18:29:57.366Z,12.18
2023-02-24T18:32:26.040Z,12.18
2023-02-24T18:34:54.114Z,12.19
2023-02-24T18:37:22.212Z,12.19
2023-02-24T18:39:50.316Z,12.19
2023-02-24T18:42:18.475Z,12.18
2023-02-24T18:44:46.413Z,12.17
2023-02-24T18:47:14.852Z,12.17
2023-02-24T18:49:42.857Z,12.17
2023-02-24T18:52:11.060Z,12.17
2023-02-24T18:54:39.058Z,12.17
2023-02-24T18:57:07.054Z,12.16
2023-02-24T18:59:35.068Z,12.15
2023-02-24T19:02:03.352Z,12.15
2023-02-24T19:04:31.420Z,12.15
2023-02-24T19:06:59.613Z,12.16
2023-02-24T19:09:27.671Z,12.16
2023-02-24T19:11:55.733Z,12.15
2023-02-24T19:14:23.788Z,12.15
2023-02-24T19:16:51.875Z,12.14
2023-02-24T19:19:19.853Z,12.14
2023-02-24T19:21:47.901Z,12.14
2023-02-24T19:24:16.992Z,12.14
2023-02-24T19:26:45.200Z,12.13
2023-02-24T19:29:13.512Z,12.14
2023-02-24T19:31:41.924Z,12.14
2023-02-24T19:34:14.822Z,12.15
2023-02-24T19:36:43.741Z,12.15
2023-02-24T19:39:14.078Z,12.14
2023-02-24T19:41:42.315Z,12.15
2023-02-24T19:44:10.926Z,12.15
2023-02-24T19:46:39.585Z,12.15
2023-02-24T19:49:07.594Z,12.15
2023-02-24T19:51:36.242Z,12.14
2023-02-24T19:54:04.653Z,12.12
2023-02-24T19:56:35.401Z,12.10
2023-02-24T19:59:05.024Z,12.08
2023-02-24T20:01:33.124Z,12.06
2023-02-24T20:04:02.505Z,12.05
2023-02-24T20:06:32.640Z,12.03
2023-02-24T20:09:00.935Z,12.01
2023-02-24T20:11:29.230Z,11.99
2023-02-24T20:13:57.456Z,11.98
2023-02-24T20:16:26.542Z,11.96
2023-02-24T20:18:55.436Z,11.95
2023-02-24T20:21:24.418Z,11.94
2023-02-24T20:23:52.712Z,11.93
2023-02-24T20:26:21.575Z,11.90
2023-02-24T20:28:50.216Z,11.90
2023-02-24T20:31:19.277Z,11.89
2023-02-24T20:33:47.976Z,11.88
2023-02-24T20:36:21.541Z,11.87
2023-02-24T20:38:50.825Z,11.86
2023-02-24T20:41:19.638Z,11.85
2023-02-24T20:43:48.339Z,11.84
2023-02-24T20:46:17.847Z,11.84
2023-02-24T20:48:45.932Z,11.83
2023-02-24T20:51:14.728Z,11.82
2023-02-24T20:53:56.104Z,11.82
2023-02-24T20:56:27.306Z,11.81
2023-02-24T20:59:02.833Z,11.81
2023-02-24T21:01:31.690Z,11.81
2023-02-24T21:04:00.745Z,11.80
2023-02-24T21:06:29.807Z,11.78
2023-02-24T21:08:58.408Z,11.77
2023-02-24T21:11:26.954Z,11.76
2023-02-24T21:13:55.162Z,11.73
2023-02-24T21:16:24.129Z,11.72
2023-02-24T21:18:52.876Z,11.71
2023-02-24T21:21:21.345Z,11.70
2023-02-24T21:23:49.613Z,11.69
2023-02-24T21:26:17.905Z,11.69
2023-02-24T21:28:46.312Z,11.68
2023-02-24T21:31:16.436Z,11.68
2023-02-24T21:33:44.574Z,11.68
2023-02-24T21:36:14.136Z,11.69
2023-02-24T21:38:42.377Z,11.69
2023-02-24T21:41:13.138Z,11.70
2023-02-24T21:43:42.111Z,11.71
2023-02-24T21:46:10.998Z,11.71
2023-02-24T21:48:39.016Z,11.72
2023-02-24T21:51:07.974Z,11.70
2023-02-24T21:53:38.062Z,11.70
2023-02-24T21:56:07.599Z,11.70
2023-02-24T21:58:35.637Z,11.69
2023-02-24T22:01:15.019Z,11.68
2023-02-24T22:03:43.528Z,11.66
2023-02-24T22:06:12.433Z,11.64
2023-02-24T22:08:40.545Z,11.63
2023-02-24T22:11:09.216Z,11.62
2023-02-24T22:13:37.687Z,11.62
2023-02-24T22:16:07.003Z,11.61
2023-02-24T22:18:35.108Z,11.61
2023-02-24T22:21:10.434Z,11.61
2023-02-24T22:23:38.426Z,11.60
2023-02-24T22:26:08.281Z,11.60
2023-02-24T22:28:38.221Z,11.60
2023-02-24T22:31:07.705Z,11.59
2023-02-24T22:33:37.255Z,11.60
2023-02-24T22:36:07.071Z,11.59
2023-02-24T22:38:36.204Z,11.59
2023-02-24T22:41:05.845Z,11.59
2023-02-24T22:43:34.786Z,11.59
2023-02-24T22:46:04.656Z,11.57
2023-02-24T22:48:33.959Z,11.56
2023-02-24T22:51:03.233Z,11.55
2023-02-24T22:53:32.178Z,11.54
2023-02-24T22:56:00.353Z,11.53
2023-02-24T22:58:28.752Z,11.53
2023-02-24T23:00:56.813Z,11.53
2023-02-24T23:03:27.661Z,11.51
2023-02-24T23:06:00.520Z,11.51
2023-02-24T23:08:30.140Z,11.50
2023-02-24T23:11:06.333Z,11.48
2023-02-24T23:13:34.431Z,11.46
2023-02-24T23:16:03.137Z,11.45
2023-02-24T23:18:31.846Z,11.42
2023-02-24T23:21:05.339Z,11.40
2023-02-24T23:23:34.181Z,11.37
2023-02-24T23:26:02.504Z,11.34
2023-02-24T23:28:30.729Z,11.30
2023-02-24T23:30:59.337Z,11.27
2023-02-24T23:33:27.444Z,11.24
2023-02-24T23:35:55.488Z,11.21
2023-02-24T23:38:23.637Z,11.19
2023-02-24T23:40:51.658Z,11.17
2023-02-24T23:43:19.860Z,11.13
2023-02-24T23:45:48.119Z,11.11
2023-02-24T23:48:16.355Z,11.09
2023-02-24T23:50:44.364Z,11.08
2023-02-24T23:53:12.486Z,11.05
2023-02-24T23:55:40.622Z,11.04
2023-02-24T23:58:08.655Z,11.01
