createdAt,value
2023-09-18T00:01:36.647Z,22.00
2023-09-18T00:04:05.598Z,21.90
2023-09-18T00:06:33.818Z,21.80
2023-09-18T00:09:01.024Z,21.90
2023-09-18T00:11:28.635Z,21.80
2023-09-18T00:13:55.766Z,21.80
2023-09-18T00:16:22.855Z,21.80
2023-09-18T00:18:50.153Z,21.70
2023-09-18T00:21:17.762Z,21.70
2023-09-18T00:23:44.736Z,21.90
2023-09-18T00:26:11.871Z,22.00
2023-09-18T00:28:41.875Z,22.00
2023-09-18T00:31:11.036Z,22.00
2023-09-18T00:33:39.634Z,22.00
2023-09-18T00:36:07.095Z,22.00
2023-09-18T00:38:34.515Z,22.00
2023-09-18T00:41:01.643Z,22.00
2023-09-18T00:43:28.848Z,21.90
2023-09-18T00:45:56.051Z,21.60
2023-09-18T00:48:26.844Z,21.50
2023-09-18T00:50:55.743Z,21.30
2023-09-18T00:53:25.114Z,21.20
2023-09-18T00:55:55.114Z,21.10
2023-09-18T00:58:23.402Z,21.00
2023-09-18T01:00:53.679Z,21.00
2023-09-18T01:03:23.778Z,21.00
2023-09-18T01:05:51.431Z,21.00
2023-09-18T01:08:18.413Z,21.00
2023-09-18T01:11:09.970Z,20.80
2023-09-18T01:13:50.957Z,20.70
2023-09-18T01:16:37.995Z,20.70
2023-09-18T01:19:05.030Z,20.70
2023-09-18T01:21:34.008Z,20.60
2023-09-18T01:24:00.970Z,20.60
2023-09-18T01:26:30.521Z,20.60
2023-09-18T01:28:57.953Z,20.50
2023-09-18T01:31:27.538Z,20.60
2023-09-18T01:33:56.535Z,20.50
2023-09-18T01:36:25.768Z,20.50
2023-09-18T01:38:54.622Z,20.50
2023-09-18T01:41:22.121Z,20.50
2023-09-18T01:43:51.230Z,20.50
2023-09-18T01:46:21.249Z,20.50
2023-09-18T01:48:48.810Z,20.50
2023-09-18T01:51:17.047Z,20.40
2023-09-18T01:53:46.033Z,20.50
2023-09-18T01:56:13.067Z,20.50
2023-09-18T01:58:40.192Z,20.60
2023-09-18T02:01:08.228Z,20.60
2023-09-18T02:03:56.143Z,20.70
2023-09-18T02:06:23.323Z,20.80
2023-09-18T02:08:52.198Z,20.80
2023-09-18T02:11:23.657Z,20.90
2023-09-18T02:13:50.638Z,20.80
2023-09-18T02:16:17.780Z,20.80
2023-09-18T02:18:45.580Z,20.60
2023-09-18T02:21:12.601Z,20.60
2023-09-18T02:23:40.543Z,20.60
2023-09-18T02:26:07.549Z,20.50
2023-09-18T02:28:34.953Z,20.40
2023-09-18T02:31:03.897Z,20.30
2023-09-18T02:33:30.901Z,20.40
2023-09-18T02:35:59.852Z,20.40
2023-09-18T02:38:27.796Z,20.30
2023-09-18T02:40:58.076Z,20.30
2023-09-18T02:43:25.659Z,20.30
2023-09-18T02:45:54.681Z,20.30
2023-09-18T02:48:21.910Z,20.30
2023-09-18T02:50:49.067Z,20.20
2023-09-18T02:53:24.389Z,20.20
2023-09-18T02:55:57.117Z,20.20
2023-09-18T02:58:29.118Z,20.10
2023-09-18T03:01:01.242Z,20.10
2023-09-18T03:03:31.026Z,20.20
2023-09-18T03:06:07.754Z,20.20
2023-09-18T03:08:36.562Z,20.20
2023-09-18T03:11:18.589Z,20.20
2023-09-18T03:13:50.352Z,20.30
2023-09-18T03:16:21.762Z,20.30
2023-09-18T03:18:49.907Z,20.30
2023-09-18T03:21:18.485Z,20.30
2023-09-18T03:23:46.569Z,20.40
2023-09-18T03:26:13.742Z,20.30
2023-09-18T03:28:40.821Z,20.30
2023-09-18T03:31:08.479Z,20.40
2023-09-18T03:33:35.628Z,20.40
2023-09-18T03:36:03.717Z,20.50
2023-09-18T03:38:36.492Z,20.40
2023-09-18T03:41:04.083Z,20.50
2023-09-18T03:43:31.207Z,20.40
2023-09-18T03:46:08.537Z,20.40
2023-09-18T03:48:44.793Z,20.40
2023-09-18T03:51:17.592Z,20.30
2023-09-18T03:53:45.031Z,20.30
2023-09-18T03:56:12.625Z,20.20
2023-09-18T03:58:39.903Z,20.20
2023-09-18T04:01:07.055Z,20.20
2023-09-18T04:03:34.307Z,20.10
2023-09-18T04:06:01.399Z,20.10
2023-09-18T04:08:29.804Z,20.00
2023-09-18T04:10:59.049Z,20.00
2023-09-18T04:13:34.280Z,19.90
2023-09-18T04:16:06.486Z,19.90
2023-09-18T04:18:38.791Z,19.80
2023-09-18T04:21:09.791Z,19.80
2023-09-18T04:23:40.449Z,19.80
2023-09-18T04:26:34.710Z,19.80
2023-09-18T04:29:04.854Z,19.70
2023-09-18T04:31:33.880Z,19.60
2023-09-18T04:34:20.135Z,19.60
2023-09-18T04:36:47.341Z,19.60
2023-09-18T04:39:30.988Z,19.60
2023-09-18T04:42:49.280Z,19.60
2023-09-18T04:45:43.906Z,19.50
2023-09-18T04:48:32.684Z,19.50
2023-09-18T04:51:05.443Z,19.50
2023-09-18T04:53:38.880Z,19.40
2023-09-18T04:56:08.189Z,19.40
2023-09-18T04:58:38.389Z,19.40
2023-09-18T05:01:08.972Z,19.40
2023-09-18T05:03:43.641Z,19.40
2023-09-18T05:06:13.898Z,19.40
2023-09-18T05:08:41.149Z,19.40
2023-09-18T05:11:08.223Z,19.40
2023-09-18T05:13:37.442Z,19.30
2023-09-18T05:16:04.774Z,19.30
2023-09-18T05:18:31.815Z,19.30
2023-09-18T05:20:59.667Z,19.30
2023-09-18T05:23:27.526Z,19.30
2023-09-18T05:25:54.723Z,19.30
2023-09-18T05:28:24.127Z,19.30
2023-09-18T05:30:51.136Z,19.20
2023-09-18T05:33:18.172Z,19.20
2023-09-18T05:35:45.945Z,19.10
2023-09-18T05:38:15.493Z,19.10
2023-09-18T05:40:43.135Z,19.00
2023-09-18T05:43:11.318Z,19.00
2023-09-18T05:45:41.855Z,19.00
2023-09-18T05:48:10.641Z,18.90
2023-09-18T05:50:38.114Z,18.90
2023-09-18T05:53:06.440Z,18.90
2023-09-18T05:55:35.125Z,18.80
2023-09-18T05:58:04.064Z,18.90
2023-09-18T06:00:34.876Z,18.90
2023-09-18T06:03:07.418Z,18.90
2023-09-18T06:05:37.767Z,18.80
2023-09-18T06:08:04.880Z,18.80
2023-09-18T06:10:35.863Z,18.80
2023-09-18T06:13:07.424Z,18.80
2023-09-18T06:15:36.578Z,18.80
2023-09-18T06:18:04.972Z,18.70
2023-09-18T06:20:36.574Z,18.70
2023-09-18T06:23:04.998Z,18.70
2023-09-18T06:25:32.577Z,18.70
2023-09-18T06:28:01.753Z,18.70
2023-09-18T06:30:29.031Z,18.70
2023-09-18T06:32:57.102Z,18.70
2023-09-18T06:35:27.134Z,18.70
2023-09-18T06:37:59.638Z,18.80
2023-09-18T06:40:26.938Z,18.80
2023-09-18T06:43:02.686Z,18.80
2023-09-18T06:45:34.607Z,18.80
2023-09-18T06:48:02.147Z,18.70
2023-09-18T06:50:30.517Z,18.80
2023-09-18T06:53:01.297Z,18.80
2023-09-18T06:55:28.407Z,18.90
2023-09-18T06:57:55.761Z,18.90
2023-09-18T07:00:23.556Z,18.90
2023-09-18T07:02:51.374Z,18.80
2023-09-18T07:05:18.783Z,18.80
2023-09-18T07:07:47.626Z,18.80
2023-09-18T07:10:15.706Z,18.80
2023-09-18T07:12:42.609Z,18.80
2023-09-18T07:15:10.535Z,18.80
2023-09-18T07:17:37.745Z,18.80
2023-09-18T07:20:15.547Z,18.80
2023-09-18T07:22:49.849Z,18.90
2023-09-18T07:25:17.588Z,18.90
2023-09-18T07:27:47.961Z,18.90
2023-09-18T07:30:20.868Z,18.90
2023-09-18T07:32:47.999Z,18.90
2023-09-18T07:35:16.109Z,18.90
2023-09-18T07:37:45.491Z,18.90
2023-09-18T07:40:12.921Z,19.00
2023-09-18T07:42:40.860Z,19.00
2023-09-18T07:45:09.444Z,19.00
2023-09-18T07:47:38.807Z,19.10
2023-09-18T07:50:07.933Z,19.20
2023-09-18T07:52:34.972Z,19.30
2023-09-18T07:55:02.086Z,19.30
2023-09-18T07:57:31.770Z,19.50
2023-09-18T07:59:59.547Z,19.50
2023-09-18T08:02:26.878Z,19.60
2023-09-18T08:04:58.840Z,19.70
2023-09-18T08:07:26.378Z,19.80
2023-09-18T08:09:53.312Z,19.70
2023-09-18T08:12:24.599Z,19.80
2023-09-18T08:14:51.677Z,19.80
2023-09-18T08:17:18.852Z,19.90
2023-09-18T08:19:45.886Z,19.80
2023-09-18T08:22:16.889Z,19.80
2023-09-18T08:24:44.296Z,19.80
2023-09-18T08:27:24.284Z,19.80
2023-09-18T08:29:51.237Z,19.90
2023-09-18T08:32:18.271Z,20.10
2023-09-18T08:34:45.225Z,20.10
2023-09-18T08:37:12.407Z,19.90
2023-09-18T08:39:40.536Z,19.80
2023-09-18T08:42:10.319Z,19.70
2023-09-18T08:44:41.232Z,19.70
2023-09-18T08:47:14.129Z,19.80
2023-09-18T08:49:41.977Z,19.70
2023-09-18T08:52:10.686Z,19.80
2023-09-18T08:54:37.795Z,19.80
2023-09-18T08:57:08.650Z,19.80
2023-09-18T08:59:40.405Z,19.90
2023-09-18T09:02:12.542Z,20.00
2023-09-18T09:04:40.331Z,19.90
2023-09-18T09:07:08.736Z,20.00
2023-09-18T09:09:36.517Z,20.10
2023-09-18T09:12:05.167Z,20.00
2023-09-18T09:14:32.256Z,20.00
2023-09-18T09:16:59.485Z,20.00
2023-09-18T09:19:37.766Z,20.00
2023-09-18T09:22:04.872Z,20.00
2023-09-18T09:24:43.548Z,19.90
2023-09-18T09:27:11.870Z,19.90
2023-09-18T09:29:40.898Z,19.90
2023-09-18T09:32:19.115Z,19.90
2023-09-18T09:34:47.609Z,19.90
2023-09-18T09:37:18.033Z,20.00
2023-09-18T09:39:52.338Z,20.10
2023-09-18T09:42:25.957Z,20.10
2023-09-18T09:45:04.900Z,20.30
2023-09-18T09:47:38.403Z,20.20
2023-09-18T09:50:17.249Z,20.10
2023-09-18T09:52:49.112Z,20.00
2023-09-18T09:55:22.122Z,20.00
2023-09-18T09:57:50.310Z,20.10
2023-09-18T10:00:38.013Z,20.00
2023-09-18T10:03:06.178Z,20.10
2023-09-18T10:05:36.445Z,20.10
2023-09-18T10:08:17.203Z,20.10
2023-09-18T10:10:52.731Z,20.00
2023-09-18T10:13:37.510Z,20.00
2023-09-18T10:16:08.204Z,20.10
2023-09-18T10:18:58.164Z,20.20
2023-09-18T10:21:37.000Z,20.10
2023-09-18T10:24:19.617Z,20.10
2023-09-18T10:26:51.558Z,20.10
2023-09-18T10:29:20.906Z,19.90
2023-09-18T10:31:49.312Z,19.90
2023-09-18T10:34:18.985Z,19.90
2023-09-18T10:36:48.942Z,19.90
2023-09-18T10:39:20.901Z,19.90
2023-09-18T10:41:50.227Z,19.80
2023-09-18T10:44:20.618Z,19.80
2023-09-18T10:47:08.958Z,19.60
2023-09-18T10:49:41.547Z,19.70
2023-09-18T10:52:14.356Z,19.90
2023-09-18T10:54:43.506Z,20.00
2023-09-18T10:57:14.296Z,20.20
2023-09-18T10:59:48.702Z,20.20
2023-09-18T11:02:22.873Z,20.60
2023-09-18T11:09:05.166Z,21.60
2023-09-18T11:11:38.768Z,21.60
2023-09-18T11:14:12.573Z,22.00
2023-09-18T11:16:40.620Z,22.10
2023-09-18T11:19:12.162Z,22.00
2023-09-18T11:21:39.445Z,22.30
2023-09-18T11:24:17.119Z,22.60
2023-09-18T11:26:45.860Z,22.40
2023-09-18T11:29:23.324Z,22.50
2023-09-18T11:31:57.755Z,22.40
2023-09-18T11:34:36.321Z,22.20
2023-09-18T11:37:23.689Z,21.90
2023-09-18T11:39:51.749Z,21.80
2023-09-18T11:42:29.515Z,21.70
2023-09-18T11:44:59.606Z,21.70
2023-09-18T11:47:30.094Z,22.20
2023-09-18T11:50:01.314Z,22.50
2023-09-18T11:52:32.318Z,23.00
2023-09-18T11:55:01.775Z,23.20
2023-09-18T11:57:36.853Z,23.40
2023-09-18T12:00:13.192Z,23.10
2023-09-18T12:02:46.527Z,23.50
2023-09-18T12:05:21.370Z,23.80
2023-09-18T12:07:49.117Z,24.20
2023-09-18T12:10:18.696Z,24.40
2023-09-18T12:12:46.280Z,24.40
2023-09-18T12:15:14.842Z,24.10
2023-09-18T12:17:42.229Z,24.30
2023-09-18T12:20:21.137Z,24.40
2023-09-18T12:22:58.190Z,24.70
2023-09-18T12:25:25.839Z,24.30
2023-09-18T12:27:54.345Z,24.50
2023-09-18T12:30:24.583Z,24.20
2023-09-18T12:32:54.429Z,24.30
2023-09-18T12:35:22.615Z,24.80
2023-09-18T12:37:50.755Z,24.70
2023-09-18T12:40:27.615Z,25.10
2023-09-18T12:42:59.116Z,25.30
2023-09-18T12:45:27.014Z,25.30
2023-09-18T12:47:56.937Z,25.30
2023-09-18T12:50:27.110Z,25.10
2023-09-18T12:53:06.935Z,24.80
2023-09-18T12:55:34.091Z,24.90
2023-09-18T12:58:06.946Z,24.70
2023-09-18T13:00:35.113Z,24.60
2023-09-18T13:03:05.455Z,25.10
2023-09-18T13:05:36.450Z,25.80
2023-09-18T13:08:07.065Z,26.30
2023-09-18T13:10:48.814Z,26.20
2023-09-18T13:13:24.252Z,26.10
2023-09-18T13:15:55.870Z,26.10
2023-09-18T13:18:25.077Z,26.20
2023-09-18T13:20:53.921Z,26.10
2023-09-18T13:23:28.347Z,25.50
2023-09-18T13:26:00.925Z,25.50
2023-09-18T13:28:27.943Z,25.60
2023-09-18T13:30:54.903Z,25.60
2023-09-18T13:33:26.880Z,25.50
2023-09-18T13:35:54.566Z,25.40
2023-09-18T13:38:23.372Z,25.10
2023-09-18T13:40:56.122Z,25.00
2023-09-18T13:43:24.087Z,24.70
2023-09-18T13:45:56.984Z,24.50
2023-09-18T13:48:24.513Z,24.30
2023-09-18T13:50:55.141Z,24.20
2023-09-18T13:53:24.019Z,24.20
2023-09-18T13:55:53.243Z,24.30
2023-09-18T13:58:20.450Z,24.30
2023-09-18T14:00:47.831Z,24.20
2023-09-18T14:03:18.383Z,24.10
2023-09-18T14:05:46.842Z,24.20
2023-09-18T14:08:14.956Z,24.10
2023-09-18T14:10:44.072Z,23.90
2023-09-18T14:13:11.231Z,23.60
2023-09-18T14:15:40.233Z,23.50
2023-09-18T14:18:07.240Z,23.70
2023-09-18T14:20:34.283Z,23.70
2023-09-18T14:23:01.358Z,23.60
2023-09-18T14:25:28.647Z,23.60
2023-09-18T14:27:55.766Z,23.40
2023-09-18T14:30:27.267Z,23.20
2023-09-18T14:32:54.306Z,23.30
2023-09-18T14:35:21.457Z,23.30
2023-09-18T14:37:50.145Z,23.20
2023-09-18T14:40:17.100Z,23.10
2023-09-18T14:42:44.575Z,22.90
2023-09-18T14:45:13.902Z,21.70
2023-09-18T14:47:41.151Z,20.90
2023-09-18T14:50:09.691Z,20.20
2023-09-18T14:52:37.837Z,20.00
2023-09-18T14:55:06.686Z,19.70
2023-09-18T14:57:34.899Z,19.40
2023-09-18T15:00:10.776Z,19.20
2023-09-18T15:03:35.308Z,19.00
2023-09-18T15:06:28.482Z,18.90
2023-09-18T15:09:02.777Z,19.00
2023-09-18T15:11:35.760Z,18.90
2023-09-18T15:14:21.390Z,19.00
2023-09-18T15:17:14.278Z,19.00
2023-09-18T15:19:43.556Z,19.10
2023-09-18T15:22:11.528Z,19.10
2023-09-18T15:24:38.786Z,19.20
2023-09-18T15:27:05.795Z,19.30
2023-09-18T15:29:35.581Z,19.30
2023-09-18T15:32:06.840Z,19.40
2023-09-18T15:34:34.493Z,19.40
2023-09-18T15:37:05.319Z,19.50
2023-09-18T15:39:36.465Z,19.50
2023-09-18T15:42:03.899Z,19.50
2023-09-18T15:44:37.009Z,19.60
2023-09-18T15:47:08.098Z,19.70
2023-09-18T15:49:37.141Z,19.90
2023-09-18T15:52:06.035Z,20.00
2023-09-18T15:54:39.058Z,20.10
2023-09-18T15:57:07.350Z,20.20
2023-09-18T15:59:35.953Z,20.40
2023-09-18T16:02:03.089Z,20.50
2023-09-18T16:04:31.699Z,20.40
2023-09-18T16:07:02.770Z,20.40
2023-09-18T16:13:53.994Z,20.50
2023-09-18T16:16:22.228Z,20.30
2023-09-18T16:18:51.333Z,20.30
2023-09-18T16:21:19.414Z,20.30
2023-09-18T16:23:49.984Z,20.30
2023-09-18T16:26:17.204Z,20.40
2023-09-18T16:28:44.461Z,20.40
2023-09-18T16:31:12.857Z,20.30
2023-09-18T16:33:41.969Z,20.20
2023-09-18T16:36:10.469Z,20.10
2023-09-18T16:38:42.717Z,20.10
2023-09-18T16:41:12.266Z,20.00
2023-09-18T16:43:40.623Z,20.00
2023-09-18T16:46:07.746Z,20.00
2023-09-18T16:48:35.691Z,20.00
2023-09-18T16:51:05.083Z,20.00
2023-09-18T16:53:32.875Z,20.00
2023-09-18T16:56:00.019Z,19.90
2023-09-18T16:58:27.440Z,19.90
2023-09-18T17:00:54.928Z,19.70
2023-09-18T17:03:23.151Z,19.60
2023-09-18T17:05:51.345Z,19.60
2023-09-18T17:08:18.393Z,19.50
2023-09-18T17:10:45.470Z,19.40
2023-09-18T17:13:12.409Z,19.30
2023-09-18T17:15:39.660Z,19.30
2023-09-18T17:18:07.934Z,19.30
2023-09-18T17:20:35.020Z,19.30
2023-09-18T17:23:02.013Z,19.30
2023-09-18T17:25:28.958Z,19.30
2023-09-18T17:27:56.928Z,19.30
2023-09-18T17:30:25.785Z,19.40
2023-09-18T17:32:52.821Z,19.40
2023-09-18T17:35:19.917Z,19.30
2023-09-18T17:37:47.656Z,19.30
2023-09-18T17:40:15.883Z,19.30
2023-09-18T17:42:42.988Z,19.30
2023-09-18T17:45:12.594Z,19.20
2023-09-18T17:47:40.261Z,19.20
2023-09-18T17:50:07.784Z,19.10
2023-09-18T17:52:34.974Z,19.10
2023-09-18T17:55:05.839Z,19.10
2023-09-18T17:57:36.504Z,19.00
2023-09-18T18:00:06.161Z,19.10
2023-09-18T18:02:37.439Z,19.10
2023-09-18T18:05:05.269Z,19.00
2023-09-18T18:07:34.661Z,18.90
2023-09-18T18:10:02.704Z,18.90
2023-09-18T18:12:29.605Z,18.90
2023-09-18T18:14:56.699Z,18.90
2023-09-18T18:17:24.392Z,18.80
2023-09-18T18:23:08.502Z,18.80
2023-09-18T18:25:37.575Z,18.80
2023-09-18T18:28:05.480Z,18.80
2023-09-18T18:30:32.560Z,18.70
2023-09-18T18:33:00.760Z,18.70
2023-09-18T18:35:28.489Z,18.80
2023-09-18T18:37:55.925Z,18.70
2023-09-18T18:40:24.438Z,18.60
2023-09-18T18:42:52.374Z,18.60
2023-09-18T18:45:20.296Z,18.60
2023-09-18T18:47:51.313Z,18.50
2023-09-18T18:50:19.709Z,18.50
2023-09-18T18:52:47.165Z,18.50
2023-09-18T18:55:15.318Z,18.50
2023-09-18T18:57:42.387Z,18.60
2023-09-18T19:00:13.279Z,18.60
2023-09-18T19:02:42.035Z,18.50
2023-09-18T19:05:11.009Z,18.50
2023-09-18T19:07:38.384Z,18.40
2023-09-18T19:10:05.962Z,18.40
2023-09-18T19:15:07.718Z,18.10
2023-09-18T19:17:34.988Z,18.10
2023-09-18T19:20:05.208Z,18.10
2023-09-18T19:22:35.198Z,18.20
2023-09-18T19:25:05.701Z,18.10
2023-09-18T19:27:38.084Z,18.00
2023-09-18T19:30:09.866Z,18.00
2023-09-18T19:32:41.059Z,17.90
2023-09-18T19:35:08.626Z,17.90
2023-09-18T19:37:37.530Z,17.90
2023-09-18T19:40:07.515Z,18.00
2023-09-18T19:42:34.819Z,18.00
2023-09-18T19:45:07.627Z,18.00
2023-09-18T19:47:36.518Z,17.90
2023-09-18T19:50:07.934Z,17.90
2023-09-18T19:52:35.214Z,17.80
2023-09-18T19:55:02.241Z,17.80
2023-09-18T19:57:29.197Z,17.80
2023-09-18T19:59:56.162Z,17.80
2023-09-18T20:02:25.796Z,17.70
2023-09-18T20:04:53.187Z,17.70
2023-09-18T20:07:21.088Z,17.50
2023-09-18T20:09:48.154Z,17.50
2023-09-18T20:12:15.234Z,17.40
2023-09-18T20:14:44.769Z,17.40
2023-09-18T20:17:13.801Z,17.40
2023-09-18T20:19:40.831Z,17.40
2023-09-18T20:22:07.941Z,17.40
2023-09-18T20:24:35.141Z,17.30
2023-09-18T20:27:02.049Z,17.30
2023-09-18T20:29:29.044Z,17.30
2023-09-18T20:31:55.999Z,17.10
2023-09-18T20:34:24.971Z,17.10
2023-09-18T20:36:52.534Z,17.10
2023-09-18T20:39:20.587Z,17.10
2023-09-18T20:41:48.807Z,17.10
2023-09-18T20:44:16.981Z,17.00
2023-09-18T20:46:46.012Z,17.00
2023-09-18T20:49:13.098Z,17.00
2023-09-18T20:51:40.082Z,16.90
2023-09-18T20:54:09.641Z,16.90
2023-09-18T20:56:37.550Z,16.80
2023-09-18T20:59:07.352Z,16.80
2023-09-18T21:01:35.631Z,16.80
2023-09-18T21:04:06.081Z,16.70
2023-09-18T21:06:33.715Z,16.70
2023-09-18T21:09:00.784Z,16.70
2023-09-18T21:11:30.605Z,16.70
2023-09-18T21:14:00.999Z,16.70
2023-09-18T21:16:31.372Z,16.60
2023-09-18T21:18:59.893Z,16.60
2023-09-18T21:21:28.895Z,16.60
2023-09-18T21:23:56.049Z,16.60
2023-09-18T21:26:22.993Z,16.50
2023-09-18T21:28:50.941Z,16.50
2023-09-18T21:31:22.072Z,16.40
2023-09-18T21:33:53.124Z,16.50
2023-09-18T21:36:22.958Z,16.50
2023-09-18T21:38:50.639Z,16.50
2023-09-18T21:41:22.164Z,16.50
2023-09-18T21:43:50.538Z,16.50
2023-09-18T21:46:17.566Z,16.50
2023-09-18T21:48:44.891Z,16.40
2023-09-18T21:51:17.447Z,16.30
2023-09-18T21:53:47.612Z,16.30
2023-09-18T21:56:15.021Z,16.30
2023-09-18T21:58:42.873Z,16.30
2023-09-18T22:01:09.855Z,16.40
2023-09-18T22:03:39.864Z,16.30
2023-09-18T22:06:08.338Z,16.30
2023-09-18T22:08:38.322Z,16.30
2023-09-18T22:11:07.602Z,16.30
2023-09-18T22:13:36.554Z,16.30
2023-09-18T22:16:05.413Z,16.30
2023-09-18T22:18:32.662Z,16.30
2023-09-18T22:21:01.178Z,16.40
2023-09-18T22:23:29.335Z,16.40
2023-09-18T22:25:59.576Z,16.40
2023-09-18T22:28:28.400Z,16.40
2023-09-18T22:30:55.733Z,16.40
2023-09-18T22:33:23.008Z,16.40
2023-09-18T22:35:51.237Z,16.40
2023-09-18T22:38:49.488Z,16.30
2023-09-18T22:41:17.077Z,16.30
2023-09-18T22:44:26.705Z,16.30
2023-09-18T22:50:42.156Z,16.30
2023-09-18T22:53:09.235Z,16.30
2023-09-18T22:55:41.574Z,16.20
2023-09-18T22:58:12.638Z,16.30
2023-09-18T23:00:42.364Z,16.20
2023-09-18T23:03:11.072Z,16.20
2023-09-18T23:05:39.007Z,16.10
2023-09-18T23:08:10.249Z,16.20
2023-09-18T23:10:38.436Z,16.10
2023-09-18T23:13:06.062Z,16.20
2023-09-18T23:15:35.083Z,16.10
2023-09-18T23:18:12.126Z,16.20
2023-09-18T23:20:40.810Z,16.10
2023-09-18T23:23:09.829Z,16.20
2023-09-18T23:25:42.891Z,16.20
2023-09-18T23:28:16.468Z,16.20
2023-09-18T23:30:44.989Z,16.20
2023-09-18T23:33:13.027Z,16.30
2023-09-18T23:35:44.298Z,16.30
2023-09-18T23:38:11.616Z,16.30
2023-09-18T23:40:40.284Z,16.30
2023-09-18T23:43:10.183Z,16.20
2023-09-18T23:45:43.196Z,16.10
2023-09-18T23:48:16.264Z,16.10
2023-09-18T23:50:44.168Z,16.10
2023-09-18T23:53:19.233Z,16.00
2023-09-18T23:55:47.550Z,16.00
2023-09-18T23:58:18.020Z,16.00
