createdAt,value
2022-11-21T00:00:56.272Z,94506.91
2022-11-21T00:03:24.380Z,94504.13
2022-11-21T00:05:51.053Z,94501.03
2022-11-21T00:08:20.511Z,94507.94
2022-11-21T00:10:47.531Z,94522.88
2022-11-21T00:13:23.091Z,94510.88
2022-11-21T00:15:49.600Z,94520.88
2022-11-21T00:18:16.391Z,94518.72
2022-11-21T00:20:43.772Z,94523.63
2022-11-21T00:23:10.944Z,94532.59
2022-11-21T00:25:38.809Z,94514.50
2022-11-21T00:28:06.054Z,94514.06
2022-11-21T00:30:32.735Z,94509.50
2022-11-21T00:32:59.425Z,94500.22
2022-11-21T00:35:25.972Z,94518.56
2022-11-21T00:37:52.512Z,94520.69
2022-11-21T00:40:19.343Z,94510.72
2022-11-21T00:42:45.856Z,94506.69
2022-11-21T00:45:12.473Z,94501.13
2022-11-21T00:47:38.996Z,94498.69
2022-11-21T00:50:05.898Z,94492.00
2022-11-21T00:52:32.447Z,94490.88
2022-11-21T00:54:59.061Z,94483.38
2022-11-21T00:57:25.583Z,94484.16
2022-11-21T00:59:52.088Z,94475.06
2022-11-21T01:02:18.584Z,94487.09
2022-11-21T01:04:45.081Z,94483.53
2022-11-21T01:07:14.097Z,94490.72
2022-11-21T01:09:40.666Z,94485.31
2022-11-21T01:12:07.303Z,94486.06
2022-11-21T01:14:33.854Z,94487.41
2022-11-21T01:17:00.426Z,94484.50
2022-11-21T01:19:27.027Z,94486.81
2022-11-21T01:21:53.511Z,94481.25
2022-11-21T01:24:20.233Z,94485.47
2022-11-21T01:26:49.035Z,94486.97
2022-11-21T01:29:16.797Z,94477.81
2022-11-21T01:31:43.300Z,94482.00
2022-11-21T01:34:09.843Z,94485.16
2022-11-21T01:36:36.375Z,94476.97
2022-11-21T01:39:05.533Z,94478.97
2022-11-21T01:41:38.260Z,94473.69
2022-11-21T01:44:10.450Z,94481.38
2022-11-21T01:46:37.017Z,94475.06
2022-11-21T01:49:09.708Z,94484.69
2022-11-21T01:51:48.217Z,94485.47
2022-11-21T01:54:26.772Z,94470.63
2022-11-21T01:56:56.984Z,94472.44
2022-11-21T01:59:30.906Z,94465.66
2022-11-21T02:01:59.981Z,94465.25
2022-11-21T02:04:30.729Z,94461.19
2022-11-21T02:06:58.954Z,94450.53
2022-11-21T02:09:26.239Z,94451.72
2022-11-21T02:11:58.380Z,94442.41
2022-11-21T02:14:26.372Z,94437.53
2022-11-21T02:16:56.879Z,94442.06
2022-11-21T02:19:37.919Z,94436.22
2022-11-21T02:22:14.816Z,94438.19
2022-11-21T02:25:12.594Z,94438.81
2022-11-21T02:27:39.208Z,94425.75
2022-11-21T02:30:08.715Z,94432.94
2022-11-21T02:32:41.206Z,94422.00
2022-11-21T02:35:08.908Z,94415.63
2022-11-21T02:37:37.009Z,94409.56
2022-11-21T02:40:09.254Z,94410.72
2022-11-21T02:42:52.359Z,94404.25
2022-11-21T02:45:21.527Z,94404.53
2022-11-21T02:47:51.284Z,94405.84
2022-11-21T02:50:27.960Z,94405.16
2022-11-21T02:52:55.912Z,94403.88
2022-11-21T02:55:23.268Z,94400.47
2022-11-21T02:57:50.099Z,94402.91
2022-11-21T03:00:17.406Z,94412.56
2022-11-21T03:02:43.902Z,94405.44
2022-11-21T03:05:12.764Z,94395.66
2022-11-21T03:07:39.495Z,94391.47
2022-11-21T03:10:06.379Z,94398.88
2022-11-21T03:12:32.881Z,94399.78
2022-11-21T03:14:59.389Z,94392.97
2022-11-21T03:17:25.895Z,94383.19
2022-11-21T03:19:52.423Z,94389.53
2022-11-21T03:22:18.916Z,94383.56
2022-11-21T03:24:45.439Z,94380.94
2022-11-21T03:27:11.932Z,94378.41
2022-11-21T03:29:38.453Z,94366.97
2022-11-21T03:32:05.164Z,94371.03
2022-11-21T03:34:31.871Z,94361.22
2022-11-21T03:36:58.397Z,94363.72
2022-11-21T03:39:24.891Z,94372.75
2022-11-21T03:41:51.413Z,94364.09
2022-11-21T03:44:17.944Z,94361.97
2022-11-21T03:46:46.302Z,94357.53
2022-11-21T03:49:14.201Z,94357.59
2022-11-21T03:51:40.772Z,94343.72
2022-11-21T03:54:07.623Z,94354.69
2022-11-21T03:56:34.832Z,94349.13
2022-11-21T03:59:01.840Z,94354.97
2022-11-21T04:01:32.428Z,94350.19
2022-11-21T04:04:01.813Z,94352.38
2022-11-21T04:06:30.977Z,94360.13
2022-11-21T04:08:57.659Z,94357.13
2022-11-21T04:11:24.564Z,94359.75
2022-11-21T04:13:52.068Z,94358.06
2022-11-21T04:16:18.615Z,94354.16
2022-11-21T04:18:45.202Z,94348.72
2022-11-21T04:21:11.692Z,94342.94
2022-11-21T04:23:38.225Z,94343.81
2022-11-21T04:26:04.814Z,94354.63
2022-11-21T04:28:31.722Z,94350.25
2022-11-21T04:31:11.192Z,94344.78
2022-11-21T04:33:39.474Z,94341.34
2022-11-21T04:36:07.571Z,94352.06
2022-11-21T04:38:34.135Z,94347.16
2022-11-21T04:41:00.694Z,94346.00
2022-11-21T04:43:27.197Z,94337.13
2022-11-21T04:45:53.743Z,94328.63
2022-11-21T04:48:20.284Z,94325.31
2022-11-21T04:50:46.830Z,94334.72
2022-11-21T04:53:13.498Z,94323.16
2022-11-21T04:55:40.244Z,94326.31
2022-11-21T04:58:06.751Z,94313.53
2022-11-21T05:00:33.255Z,94310.25
2022-11-21T05:03:04.989Z,94320.41
2022-11-21T05:05:32.094Z,94301.97
2022-11-21T05:07:58.611Z,94292.16
2022-11-21T05:10:25.346Z,94291.47
2022-11-21T05:13:18.238Z,94298.84
2022-11-21T05:15:45.513Z,94280.28
2022-11-21T05:18:12.078Z,94285.03
2022-11-21T05:20:38.689Z,94285.28
2022-11-21T05:23:05.288Z,94286.91
2022-11-21T05:25:31.842Z,94288.28
2022-11-21T05:27:58.484Z,94285.63
2022-11-21T05:30:25.123Z,94288.56
2022-11-21T05:32:51.665Z,94287.16
2022-11-21T05:35:18.157Z,94282.56
2022-11-21T05:37:44.668Z,94286.19
2022-11-21T05:40:11.471Z,94286.81
2022-11-21T05:43:01.107Z,94282.88
2022-11-21T05:45:27.664Z,94288.47
2022-11-21T05:47:54.172Z,94290.06
2022-11-21T05:50:20.683Z,94287.75
2022-11-21T05:52:47.185Z,94295.94
2022-11-21T05:55:13.831Z,94278.81
2022-11-21T05:57:40.360Z,94294.97
2022-11-21T06:00:07.497Z,94289.59
2022-11-21T06:02:52.731Z,94295.28
2022-11-21T06:05:19.301Z,94292.03
2022-11-21T06:07:46.002Z,94298.03
2022-11-21T06:10:12.557Z,94293.81
2022-11-21T06:12:39.075Z,94296.78
2022-11-21T06:15:05.888Z,94299.31
2022-11-21T06:17:32.454Z,94305.31
2022-11-21T06:19:58.991Z,94309.41
2022-11-21T06:22:25.521Z,94312.03
2022-11-21T06:24:52.287Z,94301.59
2022-11-21T06:27:18.844Z,94307.03
2022-11-21T06:29:45.360Z,94302.50
2022-11-21T06:32:11.903Z,94310.72
2022-11-21T06:34:38.439Z,94304.28
2022-11-21T06:37:05.156Z,94310.38
2022-11-21T06:39:31.654Z,94312.59
2022-11-21T06:41:58.928Z,94308.81
2022-11-21T06:44:25.739Z,94313.50
2022-11-21T06:46:52.430Z,94319.91
2022-11-21T06:49:19.271Z,94330.63
2022-11-21T06:51:45.891Z,94332.22
2022-11-21T06:54:16.545Z,94334.97
2022-11-21T06:56:55.517Z,94344.94
2022-11-21T06:59:22.103Z,94341.72
2022-11-21T07:01:48.697Z,94340.09
2022-11-21T07:04:15.289Z,94350.94
2022-11-21T07:06:41.816Z,94344.34
2022-11-21T07:09:32.161Z,94355.91
2022-11-21T07:11:54.871Z,94350.16
2022-11-21T07:14:21.375Z,94359.78
2022-11-21T07:16:47.856Z,94372.28
2022-11-21T07:19:14.374Z,94375.00
2022-11-21T07:21:42.974Z,94370.34
2022-11-21T07:24:09.496Z,94371.53
2022-11-21T07:26:36.002Z,94366.09
2022-11-21T07:29:02.595Z,94372.63
2022-11-21T07:31:29.109Z,94365.03
2022-11-21T07:33:55.722Z,94377.31
2022-11-21T07:36:22.250Z,94374.81
2022-11-21T07:38:48.774Z,94384.44
2022-11-21T07:41:15.328Z,94391.00
2022-11-21T07:43:41.839Z,94386.41
2022-11-21T07:46:08.404Z,94387.16
2022-11-21T07:48:34.932Z,94393.41
2022-11-21T07:51:04.816Z,94390.19
2022-11-21T07:53:31.381Z,94387.44
2022-11-21T07:55:59.585Z,94388.91
2022-11-21T07:58:26.442Z,94384.81
2022-11-21T08:00:53.693Z,94382.66
2022-11-21T08:03:20.393Z,94384.31
2022-11-21T08:05:47.418Z,94390.09
2022-11-21T08:08:14.316Z,94394.75
2022-11-21T08:10:43.355Z,94400.63
2022-11-21T08:13:10.094Z,94406.53
2022-11-21T08:15:37.433Z,94388.91
2022-11-21T08:18:11.718Z,94392.81
2022-11-21T08:20:38.648Z,94405.94
2022-11-21T08:23:06.054Z,94389.34
2022-11-21T08:25:34.324Z,94398.75
2022-11-21T08:28:02.664Z,94400.63
2022-11-21T08:30:29.723Z,94398.13
2022-11-21T08:32:58.707Z,94408.63
2022-11-21T08:35:26.162Z,94407.03
2022-11-21T08:38:00.067Z,94396.03
2022-11-21T08:40:27.294Z,94398.31
2022-11-21T08:43:08.332Z,94399.78
2022-11-21T08:45:36.337Z,94392.22
2022-11-21T08:48:03.573Z,94402.28
2022-11-21T08:50:30.289Z,94403.44
2022-11-21T08:53:04.072Z,94398.25
2022-11-21T08:55:30.927Z,94403.66
2022-11-21T08:57:57.652Z,94399.81
2022-11-21T09:00:24.478Z,94397.06
2022-11-21T09:02:51.092Z,94398.47
2022-11-21T09:05:17.670Z,94390.34
2022-11-21T09:07:44.398Z,94392.66
2022-11-21T09:10:10.907Z,94395.00
2022-11-21T09:12:37.512Z,94389.59
2022-11-21T09:15:23.418Z,94392.69
2022-11-21T09:18:05.334Z,94386.56
2022-11-21T09:20:34.061Z,94398.47
2022-11-21T09:23:08.910Z,94386.75
2022-11-21T09:25:35.508Z,94387.63
2022-11-21T09:28:03.352Z,94377.28
2022-11-21T09:30:29.924Z,94386.75
2022-11-21T09:33:09.659Z,94385.16
2022-11-21T09:35:36.372Z,94373.66
2022-11-21T09:38:03.395Z,94373.81
2022-11-21T09:40:30.903Z,94386.75
2022-11-21T09:43:10.801Z,94383.41
2022-11-21T09:45:43.772Z,94379.09
2022-11-21T09:48:19.167Z,94375.00
2022-11-21T09:50:54.396Z,94370.44
2022-11-21T09:53:28.276Z,94372.03
2022-11-21T09:56:17.208Z,94372.38
2022-11-21T09:59:23.968Z,94368.50
2022-11-21T10:01:51.215Z,94366.38
2022-11-21T10:04:18.209Z,94355.31
2022-11-21T10:07:04.628Z,94356.13
2022-11-21T10:09:49.633Z,94361.03
2022-11-21T10:12:39.874Z,94344.59
2022-11-21T10:15:27.568Z,94359.34
2022-11-21T10:18:17.033Z,94353.66
2022-11-21T10:21:11.354Z,94342.00
2022-11-21T10:23:53.046Z,94336.34
2022-11-21T10:26:36.281Z,94330.53
2022-11-21T10:29:18.004Z,94337.47
2022-11-21T10:31:45.526Z,94312.16
2022-11-21T10:34:18.762Z,94309.53
2022-11-21T10:36:50.591Z,94302.88
2022-11-21T10:39:34.355Z,94309.34
2022-11-21T10:42:12.224Z,94311.44
2022-11-21T10:44:57.628Z,94309.38
2022-11-21T10:47:33.220Z,94302.94
2022-11-21T10:50:10.007Z,94287.41
2022-11-21T10:52:46.026Z,94291.44
2022-11-21T10:55:14.651Z,94295.81
2022-11-21T10:57:50.351Z,94310.47
2022-11-21T11:00:25.153Z,94296.13
2022-11-21T11:02:55.090Z,94295.97
2022-11-21T11:05:24.346Z,94291.91
2022-11-21T11:08:04.185Z,94274.78
2022-11-21T11:10:32.979Z,94273.00
2022-11-21T11:13:44.404Z,94269.34
2022-11-21T11:16:10.649Z,94264.78
2022-11-21T11:18:47.742Z,94271.84
2022-11-21T11:21:20.544Z,94266.50
2022-11-21T11:23:49.719Z,94263.59
2022-11-21T11:26:29.422Z,94258.06
2022-11-21T11:29:18.215Z,94249.16
2022-11-21T11:32:01.180Z,94247.16
2022-11-21T11:34:40.113Z,94241.81
2022-11-21T11:37:20.409Z,94239.38
2022-11-21T11:40:02.729Z,94241.19
2022-11-21T11:43:07.455Z,94238.44
2022-11-21T11:46:11.984Z,94226.34
2022-11-21T11:49:03.780Z,94228.41
2022-11-21T11:51:59.271Z,94236.25
2022-11-21T11:54:38.787Z,94236.50
2022-11-21T11:57:05.437Z,94221.88
2022-11-21T11:59:41.271Z,94224.31
2022-11-21T12:02:33.594Z,94216.28
2022-11-21T12:05:09.174Z,94219.72
2022-11-21T12:08:38.830Z,94214.41
2022-11-21T12:10:58.131Z,94207.66
2022-11-21T12:13:27.704Z,94195.59
2022-11-21T12:16:04.091Z,94190.09
2022-11-21T12:19:08.263Z,94182.94
2022-11-21T12:21:34.858Z,94165.16
2022-11-21T12:24:03.654Z,94161.84
2022-11-21T12:26:59.125Z,94148.50
2022-11-21T12:29:43.954Z,94145.84
2022-11-21T12:32:55.533Z,94136.06
2022-11-21T12:35:34.121Z,94140.72
2022-11-21T12:38:32.131Z,94133.75
2022-11-21T12:41:39.364Z,94123.53
2022-11-21T12:44:36.468Z,94125.06
2022-11-21T12:47:11.990Z,94120.22
2022-11-21T12:50:12.989Z,94114.75
2022-11-21T12:53:08.504Z,94118.91
2022-11-21T12:55:42.291Z,94112.59
2022-11-21T12:58:28.631Z,94105.13
2022-11-21T13:01:38.889Z,94106.38
2022-11-21T13:04:21.368Z,94104.91
2022-11-21T13:06:49.412Z,94112.84
2022-11-21T13:09:20.394Z,94102.75
2022-11-21T13:11:59.765Z,94101.69
2022-11-21T13:14:36.419Z,94095.50
2022-11-21T13:17:16.356Z,94094.97
2022-11-21T13:19:49.024Z,94081.56
2022-11-21T13:22:37.114Z,94084.00
2022-11-21T13:25:18.988Z,94085.53
2022-11-21T13:27:49.860Z,94082.63
2022-11-21T13:30:19.211Z,94081.56
2022-11-21T13:32:54.862Z,94089.97
2022-11-21T13:35:22.149Z,94084.78
2022-11-21T13:37:50.515Z,94078.16
2022-11-21T13:40:30.138Z,94079.53
2022-11-21T13:43:31.981Z,94067.38
2022-11-21T13:45:58.801Z,94057.03
2022-11-21T13:48:52.401Z,94061.66
2022-11-21T13:51:46.473Z,94055.00
2022-11-21T13:54:40.976Z,94058.69
2022-11-21T13:57:25.775Z,94058.25
2022-11-21T14:00:21.480Z,94043.66
2022-11-21T14:03:03.221Z,94047.16
2022-11-21T14:05:38.648Z,94037.25
2022-11-21T14:08:20.372Z,94035.59
2022-11-21T14:10:51.175Z,94032.34
2022-11-21T14:13:31.645Z,94038.13
2022-11-21T14:16:27.045Z,94030.47
2022-11-21T14:18:58.101Z,94027.09
2022-11-21T14:21:30.920Z,94026.56
2022-11-21T14:24:04.180Z,94022.88
2022-11-21T14:26:40.445Z,94019.34
2022-11-21T14:29:22.601Z,94015.34
2022-11-21T14:31:50.046Z,94006.28
2022-11-21T14:34:33.074Z,94000.94
2022-11-21T14:37:02.772Z,93990.84
2022-11-21T14:39:38.743Z,93987.16
2022-11-21T14:42:14.926Z,93982.16
2022-11-21T14:44:41.927Z,93986.19
2022-11-21T14:47:24.670Z,93973.75
2022-11-21T14:49:59.758Z,93972.25
2022-11-21T14:52:32.973Z,93976.56
2022-11-21T14:57:48.396Z,93964.16
2022-11-21T15:03:16.066Z,93959.06
2022-11-21T15:11:17.883Z,93935.66
2022-11-21T15:14:14.456Z,93932.03
2022-11-21T15:16:35.805Z,93928.38
2022-11-21T15:19:09.415Z,93935.63
2022-11-21T15:21:36.111Z,93927.28
2022-11-21T15:24:29.440Z,93923.22
2022-11-21T15:26:56.449Z,93912.50
2022-11-21T15:29:23.332Z,93910.78
2022-11-21T15:32:14.039Z,93908.16
2022-11-21T15:34:42.952Z,93911.13
2022-11-21T15:37:16.352Z,93907.25
2022-11-21T15:39:45.753Z,93894.28
2022-11-21T15:42:33.687Z,93888.44
2022-11-21T15:45:20.379Z,93875.84
2022-11-21T15:47:47.568Z,93877.19
2022-11-21T15:50:14.976Z,93879.97
2022-11-21T15:52:48.256Z,93869.06
2022-11-21T15:55:28.148Z,93871.69
2022-11-21T15:57:54.676Z,93877.06
2022-11-21T16:00:21.265Z,93869.78
2022-11-21T16:02:47.786Z,93866.13
2022-11-21T16:05:15.306Z,93863.66
2022-11-21T16:07:42.275Z,93856.38
2022-11-21T16:10:16.517Z,93853.63
2022-11-21T16:12:44.686Z,93849.50
2022-11-21T16:15:11.209Z,93845.22
2022-11-21T16:17:39.271Z,93846.63
2022-11-21T16:20:06.188Z,93845.97
2022-11-21T16:22:32.758Z,93843.94
2022-11-21T16:24:59.379Z,93847.53
2022-11-21T16:27:25.919Z,93840.41
2022-11-21T16:29:52.443Z,93830.13
2022-11-21T16:32:19.017Z,93821.78
2022-11-21T16:34:45.548Z,93815.75
2022-11-21T16:37:12.065Z,93812.44
2022-11-21T16:39:38.560Z,93810.56
2022-11-21T16:42:05.099Z,93798.28
2022-11-21T16:44:31.604Z,93795.81
2022-11-21T16:47:01.139Z,93792.94
2022-11-21T16:49:30.457Z,93789.13
2022-11-21T16:51:58.910Z,93788.16
2022-11-21T16:54:28.295Z,93774.59
2022-11-21T16:56:54.855Z,93774.34
2022-11-21T16:59:21.360Z,93775.31
2022-11-21T17:01:47.972Z,93770.72
2022-11-21T17:04:17.392Z,93774.72
2022-11-21T17:06:44.396Z,93769.03
2022-11-21T17:09:11.012Z,93769.28
2022-11-21T17:11:37.550Z,93756.94
2022-11-21T17:14:06.221Z,93750.41
2022-11-21T17:16:34.349Z,93748.59
2022-11-21T17:19:02.146Z,93752.03
2022-11-21T17:21:29.294Z,93739.53
2022-11-21T17:23:56.100Z,93741.53
2022-11-21T17:26:24.767Z,93736.84
2022-11-21T17:28:59.190Z,93732.47
2022-11-21T17:31:26.456Z,93725.31
2022-11-21T17:33:54.598Z,93717.75
2022-11-21T17:36:23.800Z,93706.50
2022-11-21T17:38:51.631Z,93712.28
2022-11-21T17:41:20.166Z,93712.53
2022-11-21T17:43:48.263Z,93706.06
2022-11-21T17:46:17.344Z,93701.38
2022-11-21T17:48:48.495Z,93696.97
2022-11-21T17:51:23.604Z,93690.63
2022-11-21T17:53:51.445Z,93690.63
2022-11-21T17:56:23.891Z,93689.00
2022-11-21T17:58:51.815Z,93686.59
2022-11-21T18:01:19.667Z,93681.88
2022-11-21T18:03:48.748Z,93683.16
2022-11-21T18:06:17.082Z,93681.06
2022-11-21T18:08:45.396Z,93677.59
2022-11-21T18:11:14.096Z,93670.25
2022-11-21T18:13:40.868Z,93668.00
2022-11-21T18:16:13.002Z,93657.84
2022-11-21T18:18:39.961Z,93661.66
2022-11-21T18:21:15.501Z,93654.03
2022-11-21T18:23:43.768Z,93656.69
2022-11-21T18:26:16.619Z,93646.47
2022-11-21T18:28:43.483Z,93644.69
2022-11-21T18:31:12.812Z,93647.28
2022-11-21T18:33:40.311Z,93639.66
2022-11-21T18:36:08.757Z,93634.44
2022-11-21T18:39:00.508Z,93631.31
2022-11-21T18:41:30.744Z,93625.50
2022-11-21T18:43:59.288Z,93629.13
2022-11-21T18:46:28.373Z,93622.72
2022-11-21T18:49:04.252Z,93611.31
2022-11-21T18:51:33.015Z,93601.84
2022-11-21T18:54:07.146Z,93592.34
2022-11-21T18:56:35.068Z,93585.06
2022-11-21T18:59:03.241Z,93579.84
2022-11-21T19:01:29.920Z,93576.06
2022-11-21T19:03:56.786Z,93570.13
2022-11-21T19:06:25.035Z,93564.81
2022-11-21T19:08:53.577Z,93574.19
2022-11-21T19:11:21.619Z,93561.78
2022-11-21T19:13:48.830Z,93562.94
2022-11-21T19:16:18.440Z,93565.13
2022-11-21T19:18:59.914Z,93561.16
2022-11-21T19:21:35.877Z,93553.81
2022-11-21T19:24:02.517Z,93551.56
2022-11-21T19:26:31.519Z,93543.00
2022-11-21T19:28:58.814Z,93532.69
2022-11-21T19:31:25.510Z,93524.03
2022-11-21T19:33:52.398Z,93517.03
2022-11-21T19:36:21.308Z,93511.81
2022-11-21T19:38:50.936Z,93496.63
2022-11-21T19:41:21.797Z,93487.00
2022-11-21T19:43:53.990Z,93477.28
2022-11-21T19:46:26.580Z,93462.81
2022-11-21T19:48:55.123Z,93468.75
2022-11-21T19:51:23.658Z,93466.53
2022-11-21T19:53:50.377Z,93472.34
2022-11-21T19:56:21.366Z,93470.94
2022-11-21T19:58:48.872Z,93472.00
2022-11-21T20:01:20.474Z,93482.50
2022-11-21T20:03:49.263Z,93476.66
2022-11-21T20:06:28.092Z,93466.84
2022-11-21T20:09:04.190Z,93461.63
2022-11-21T20:11:31.899Z,93468.00
2022-11-21T20:13:59.027Z,93468.09
2022-11-21T20:16:31.555Z,93457.59
2022-11-21T20:19:00.691Z,93458.84
2022-11-21T20:21:28.064Z,93447.53
2022-11-21T20:23:55.236Z,93447.59
2022-11-21T20:26:22.705Z,93448.28
2022-11-21T20:28:49.557Z,93452.94
2022-11-21T20:31:18.987Z,93455.69
2022-11-21T20:33:51.725Z,93444.72
2022-11-21T20:36:26.249Z,93444.38
2022-11-21T20:39:14.292Z,93436.03
2022-11-21T20:41:41.446Z,93448.09
2022-11-21T20:47:04.956Z,93447.19
2022-11-21T20:49:31.981Z,93444.78
2022-11-21T20:54:45.314Z,93435.22
2022-11-21T20:57:15.180Z,93439.63
2022-11-21T20:59:42.259Z,93430.22
2022-11-21T21:02:11.793Z,93422.19
2022-11-21T21:04:38.608Z,93417.34
2022-11-21T21:07:05.183Z,93416.16
2022-11-21T21:09:31.909Z,93411.22
2022-11-21T21:11:58.564Z,93412.84
2022-11-21T21:14:25.084Z,93413.47
2022-11-21T21:16:51.652Z,93406.91
2022-11-21T21:19:18.433Z,93407.81
2022-11-21T21:21:44.987Z,93412.75
2022-11-21T21:24:12.383Z,93411.38
2022-11-21T21:26:43.318Z,93411.59
2022-11-21T21:29:16.178Z,93405.44
2022-11-21T21:31:50.128Z,93399.88
2022-11-21T21:34:17.633Z,93401.34
2022-11-21T21:36:44.233Z,93395.41
2022-11-21T21:39:10.777Z,93383.56
2022-11-21T21:41:39.860Z,93398.03
2022-11-21T21:44:06.667Z,93404.66
2022-11-21T21:46:33.240Z,93406.50
2022-11-21T21:48:59.856Z,93406.06
2022-11-21T21:51:31.126Z,93401.16
2022-11-21T21:53:58.887Z,93412.66
2022-11-21T21:56:27.388Z,93407.44
2022-11-21T21:58:54.163Z,93403.03
2022-11-21T22:01:26.536Z,93391.06
2022-11-21T22:03:58.311Z,93398.56
2022-11-21T22:06:25.575Z,93393.22
2022-11-21T22:08:53.612Z,93392.66
2022-11-21T22:11:22.534Z,93395.75
2022-11-21T22:13:58.301Z,93393.78
2022-11-21T22:16:25.372Z,93400.81
2022-11-21T22:18:53.081Z,93386.94
2022-11-21T22:21:25.423Z,93393.91
2022-11-21T22:26:38.765Z,93387.41
2022-11-21T22:29:05.493Z,93384.16
2022-11-21T22:31:33.099Z,93389.44
2022-11-21T22:34:00.628Z,93385.56
2022-11-21T22:36:27.248Z,93383.13
2022-11-21T22:38:54.718Z,93386.59
2022-11-21T22:41:23.717Z,93396.53
2022-11-21T22:43:55.452Z,93408.13
2022-11-21T22:46:22.850Z,93419.09
2022-11-21T22:48:49.807Z,93433.63
2022-11-21T22:51:20.153Z,93442.25
2022-11-21T22:53:47.426Z,93469.59
2022-11-21T22:56:16.589Z,93444.31
2022-11-21T22:58:43.572Z,93464.03
2022-11-21T23:01:15.745Z,93428.84
2022-11-21T23:03:43.580Z,93415.63
2022-11-21T23:06:18.637Z,93410.28
2022-11-21T23:08:45.736Z,93409.69
2022-11-21T23:11:13.539Z,93412.16
2022-11-21T23:13:42.709Z,93407.63
2022-11-21T23:16:10.383Z,93407.63
2022-11-21T23:18:37.181Z,93410.78
2022-11-21T23:21:04.468Z,93413.22
2022-11-21T23:23:31.634Z,93402.97
2022-11-21T23:25:58.568Z,93392.84
2022-11-21T23:28:25.088Z,93398.25
2022-11-21T23:30:51.776Z,93406.44
2022-11-21T23:33:18.408Z,93397.00
2022-11-21T23:35:46.391Z,93396.66
2022-11-21T23:38:14.617Z,93407.44
2022-11-21T23:40:41.419Z,93401.63
2022-11-21T23:43:07.939Z,93394.47
2022-11-21T23:45:34.550Z,93392.59
2022-11-21T23:48:01.052Z,93398.34
2022-11-21T23:50:27.581Z,93405.31
2022-11-21T23:52:54.105Z,93403.28
2022-11-21T23:55:20.788Z,93414.22
2022-11-21T23:57:48.315Z,93417.56
