createdAt,value
2023-02-03T00:01:09.084Z,101066.91
2023-02-03T00:03:36.747Z,101069.34
2023-02-03T00:06:05.371Z,101072.91
2023-02-03T00:08:33.159Z,101079.78
2023-02-03T00:11:01.191Z,101076.22
2023-02-03T00:13:30.296Z,101064.97
2023-02-03T00:15:58.020Z,101065.44
2023-02-03T00:18:25.763Z,101066.22
2023-02-03T00:20:53.469Z,101069.13
2023-02-03T00:23:21.323Z,101062.38
2023-02-03T00:25:49.035Z,101061.75
2023-02-03T00:28:16.720Z,101069.63
2023-02-03T00:30:45.743Z,101071.75
2023-02-03T00:33:13.403Z,101071.22
2023-02-03T00:35:42.050Z,101055.28
2023-02-03T00:38:09.685Z,101039.94
2023-02-03T00:40:37.308Z,101037.13
2023-02-03T00:43:05.207Z,101048.41
2023-02-03T00:45:33.080Z,101034.38
2023-02-03T00:48:02.167Z,101043.13
2023-02-03T00:50:29.880Z,101039.84
2023-02-03T00:52:58.370Z,101031.34
2023-02-03T00:55:26.925Z,101033.00
2023-02-03T00:57:54.605Z,101043.38
2023-02-03T01:00:22.481Z,101040.63
2023-02-03T01:02:50.245Z,101054.31
2023-02-03T01:05:19.259Z,101058.78
2023-02-03T01:07:46.951Z,101063.72
2023-02-03T01:10:15.663Z,101062.84
2023-02-03T01:12:43.493Z,101060.63
2023-02-03T01:15:11.639Z,101053.72
2023-02-03T01:17:39.447Z,101054.16
2023-02-03T01:20:07.959Z,101038.69
2023-02-03T01:22:37.333Z,101041.47
2023-02-03T01:25:05.381Z,101026.31
2023-02-03T01:27:33.197Z,101018.19
2023-02-03T01:30:00.894Z,101005.84
2023-02-03T01:32:28.616Z,100969.41
2023-02-03T01:34:57.827Z,100977.44
2023-02-03T01:37:25.457Z,100964.19
2023-02-03T01:39:57.550Z,100988.34
2023-02-03T01:42:25.294Z,100997.03
2023-02-03T01:44:53.620Z,101002.19
2023-02-03T01:47:31.607Z,100993.28
2023-02-03T01:50:07.489Z,100978.09
2023-02-03T01:52:36.508Z,100970.72
2023-02-03T01:55:08.985Z,100979.44
2023-02-03T01:57:41.038Z,100981.25
2023-02-03T02:00:10.143Z,100971.22
2023-02-03T02:02:46.631Z,100965.63
2023-02-03T02:05:21.404Z,100967.63
2023-02-03T02:07:50.695Z,100971.44
2023-02-03T02:10:19.688Z,100975.53
2023-02-03T02:12:48.784Z,100974.81
2023-02-03T02:15:16.665Z,100968.56
2023-02-03T02:18:07.493Z,100967.31
2023-02-03T02:21:17.438Z,100966.63
2023-02-03T02:24:33.880Z,100967.91
2023-02-03T02:27:08.761Z,100952.16
2023-02-03T02:29:58.198Z,100964.03
2023-02-03T02:32:48.139Z,100978.81
2023-02-03T02:35:22.487Z,100961.91
2023-02-03T02:38:00.083Z,100964.44
2023-02-03T02:40:35.723Z,100958.06
2023-02-03T02:43:11.898Z,100955.34
2023-02-03T02:45:47.538Z,100956.97
2023-02-03T02:48:23.958Z,100966.34
2023-02-03T02:50:55.145Z,100962.25
2023-02-03T02:53:27.559Z,100972.34
2023-02-03T02:55:58.423Z,100976.22
2023-02-03T02:58:29.056Z,100945.69
2023-02-03T03:00:56.839Z,100982.94
2023-02-03T03:03:26.198Z,100945.50
2023-02-03T03:05:57.065Z,100986.09
2023-02-03T03:08:34.662Z,100991.19
2023-02-03T03:11:03.491Z,100990.09
2023-02-03T03:13:33.591Z,101002.78
2023-02-03T03:16:07.506Z,101003.78
2023-02-03T03:18:43.388Z,101008.72
2023-02-03T03:21:15.620Z,101018.09
2023-02-03T03:23:48.716Z,101029.03
2023-02-03T03:26:23.419Z,101028.69
2023-02-03T03:28:55.759Z,101031.44
2023-02-03T03:31:23.589Z,101024.50
2023-02-03T03:33:52.775Z,101026.78
2023-02-03T03:36:26.081Z,101021.84
2023-02-03T03:39:01.574Z,101032.31
2023-02-03T03:41:39.408Z,101018.50
2023-02-03T03:44:12.629Z,101020.31
2023-02-03T03:46:44.869Z,101016.97
2023-02-03T03:49:15.005Z,101008.50
2023-02-03T03:51:47.968Z,100992.59
2023-02-03T03:54:19.906Z,101013.03
2023-02-03T03:56:53.086Z,101009.97
2023-02-03T03:59:23.745Z,100993.88
2023-02-03T04:01:52.745Z,100994.84
2023-02-03T04:04:24.153Z,100988.75
2023-02-03T04:06:54.377Z,100977.47
2023-02-03T04:09:22.071Z,100980.56
2023-02-03T04:12:06.159Z,100973.31
2023-02-03T04:14:35.821Z,100990.94
2023-02-03T04:17:03.721Z,100989.50
2023-02-03T04:19:33.028Z,100986.28
2023-02-03T04:22:00.718Z,100983.53
2023-02-03T04:24:28.329Z,100974.41
2023-02-03T04:26:56.224Z,100960.94
2023-02-03T04:29:23.868Z,100965.25
2023-02-03T04:31:51.560Z,100972.44
2023-02-03T04:34:19.218Z,100964.41
2023-02-03T04:36:48.182Z,100977.91
2023-02-03T04:39:15.810Z,100993.13
2023-02-03T04:41:43.490Z,100993.44
2023-02-03T04:44:11.211Z,100997.16
2023-02-03T04:46:38.873Z,100983.66
2023-02-03T04:49:06.851Z,100990.09
2023-02-03T04:51:34.559Z,100993.94
2023-02-03T04:54:03.519Z,100991.66
2023-02-03T04:56:31.261Z,100990.88
2023-02-03T04:58:58.905Z,100984.59
2023-02-03T05:01:26.696Z,100994.41
2023-02-03T05:03:54.417Z,100993.44
2023-02-03T05:06:25.150Z,100993.72
2023-02-03T05:08:52.876Z,100990.78
2023-02-03T05:11:22.142Z,100998.69
2023-02-03T05:13:49.831Z,100987.56
2023-02-03T05:16:17.690Z,101000.81
2023-02-03T05:18:45.440Z,101003.41
2023-02-03T05:21:13.136Z,100992.94
2023-02-03T05:23:40.838Z,100985.25
2023-02-03T05:26:08.495Z,100986.31
2023-02-03T05:28:37.485Z,100988.22
2023-02-03T05:31:06.054Z,100988.63
2023-02-03T05:33:33.847Z,100997.31
2023-02-03T05:36:01.482Z,100981.06
2023-02-03T05:38:29.084Z,100987.97
2023-02-03T05:41:14.521Z,100978.59
2023-02-03T05:43:43.520Z,100980.06
2023-02-03T05:46:11.385Z,100964.91
2023-02-03T05:48:39.110Z,100971.00
2023-02-03T05:51:06.941Z,100964.25
2023-02-03T05:53:34.553Z,100962.22
2023-02-03T05:56:02.238Z,100969.78
2023-02-03T05:58:29.941Z,100958.56
2023-02-03T06:00:58.948Z,100966.84
2023-02-03T06:03:26.867Z,100961.91
2023-02-03T06:05:54.510Z,100956.75
2023-02-03T06:08:22.177Z,100934.91
2023-02-03T06:10:49.877Z,100944.53
2023-02-03T06:13:17.495Z,100943.38
2023-02-03T06:15:45.185Z,100945.78
2023-02-03T06:18:14.252Z,100950.56
2023-02-03T06:20:42.028Z,100940.84
2023-02-03T06:23:09.640Z,100938.38
2023-02-03T06:25:37.267Z,100935.53
2023-02-03T06:28:05.346Z,100927.88
2023-02-03T06:30:33.147Z,100927.63
2023-02-03T06:33:00.879Z,100928.19
2023-02-03T06:35:29.950Z,100924.75
2023-02-03T06:37:57.673Z,100915.41
2023-02-03T06:40:25.560Z,100913.34
2023-02-03T06:42:53.401Z,100916.81
2023-02-03T06:45:21.067Z,100932.09
2023-02-03T06:47:48.718Z,100935.13
2023-02-03T06:50:17.131Z,100926.91
2023-02-03T06:52:46.437Z,100935.59
2023-02-03T06:55:14.099Z,100928.69
2023-02-03T06:57:45.910Z,100933.81
2023-02-03T07:00:18.448Z,100945.06
2023-02-03T07:02:47.023Z,100966.69
2023-02-03T07:05:14.876Z,100958.88
2023-02-03T07:07:42.548Z,100952.88
2023-02-03T07:10:11.747Z,100961.34
2023-02-03T07:12:39.405Z,100964.69
2023-02-03T07:15:07.700Z,100970.09
2023-02-03T07:17:35.583Z,100973.56
2023-02-03T07:20:05.903Z,100978.03
2023-02-03T07:22:33.818Z,100980.78
2023-02-03T07:25:01.561Z,100978.03
2023-02-03T07:27:32.728Z,100982.47
2023-02-03T07:30:00.407Z,100978.47
2023-02-03T07:32:28.158Z,100992.09
2023-02-03T07:34:55.883Z,100975.75
2023-02-03T07:37:23.905Z,101001.66
2023-02-03T07:39:51.536Z,101012.06
2023-02-03T07:42:19.198Z,101005.66
2023-02-03T07:44:51.963Z,101002.31
2023-02-03T07:47:19.643Z,101004.88
2023-02-03T07:49:47.298Z,101003.47
2023-02-03T07:52:14.973Z,101004.81
2023-02-03T07:54:42.711Z,100988.03
2023-02-03T07:57:10.319Z,100995.72
2023-02-03T07:59:37.972Z,101000.41
2023-02-03T08:02:09.126Z,100995.78
2023-02-03T08:04:36.832Z,100998.16
2023-02-03T08:07:04.958Z,101000.66
2023-02-03T08:09:32.778Z,101003.19
2023-02-03T08:12:00.481Z,100969.75
2023-02-03T08:14:28.147Z,101002.38
2023-02-03T08:16:55.766Z,100997.50
2023-02-03T08:19:24.781Z,101015.03
2023-02-03T08:21:52.494Z,101025.69
2023-02-03T08:24:20.227Z,100966.00
2023-02-03T08:26:47.840Z,101024.94
2023-02-03T08:29:15.510Z,101006.50
2023-02-03T08:31:43.564Z,101003.56
2023-02-03T08:34:11.389Z,101014.94
2023-02-03T08:36:40.675Z,101010.09
2023-02-03T08:39:08.515Z,101011.44
2023-02-03T08:41:36.175Z,100992.56
2023-02-03T08:44:03.869Z,101008.63
2023-02-03T08:46:31.587Z,101018.34
2023-02-03T08:49:00.652Z,101013.19
2023-02-03T08:51:28.307Z,101013.94
2023-02-03T08:53:57.257Z,100990.31
2023-02-03T08:56:26.389Z,100994.25
2023-02-03T08:58:55.979Z,101004.94
2023-02-03T09:01:23.869Z,101004.38
2023-02-03T09:03:51.620Z,101006.75
2023-02-03T09:06:21.353Z,100996.69
2023-02-03T09:08:50.442Z,100994.78
2023-02-03T09:11:19.799Z,100991.91
2023-02-03T09:13:48.621Z,100997.56
2023-02-03T09:16:18.819Z,100993.78
2023-02-03T09:18:47.278Z,100998.47
2023-02-03T09:21:31.727Z,100953.00
2023-02-03T09:24:05.253Z,101006.59
2023-02-03T09:26:34.270Z,100999.34
2023-02-03T09:29:02.173Z,101000.28
2023-02-03T09:31:30.089Z,100998.53
2023-02-03T09:33:57.762Z,100986.63
2023-02-03T09:36:25.415Z,100995.91
2023-02-03T09:38:53.715Z,100987.34
2023-02-03T09:41:42.477Z,100992.16
2023-02-03T09:44:17.588Z,100994.38
2023-02-03T09:46:47.786Z,100980.41
2023-02-03T09:49:22.100Z,100987.50
2023-02-03T09:51:53.559Z,100996.31
2023-02-03T09:54:27.253Z,100977.69
2023-02-03T09:57:00.182Z,100997.09
2023-02-03T09:59:32.635Z,101000.09
2023-02-03T10:02:10.106Z,101006.63
2023-02-03T10:04:40.523Z,101015.66
2023-02-03T10:07:16.776Z,101003.75
2023-02-03T10:09:56.002Z,101013.84
2023-02-03T10:12:44.877Z,101008.00
2023-02-03T10:15:56.881Z,101010.88
2023-02-03T10:18:29.481Z,101002.63
2023-02-03T10:21:03.938Z,101010.19
2023-02-03T10:23:36.177Z,101002.41
2023-02-03T10:26:08.043Z,100990.75
2023-02-03T10:28:41.521Z,101000.59
2023-02-03T10:31:18.526Z,101014.31
2023-02-03T10:33:47.440Z,101007.22
2023-02-03T10:36:20.949Z,101000.94
2023-02-03T10:38:57.580Z,100996.22
2023-02-03T10:41:25.581Z,100980.53
2023-02-03T10:43:57.371Z,100983.66
2023-02-03T10:46:30.576Z,100979.09
2023-02-03T10:48:58.333Z,100963.75
2023-02-03T10:51:30.246Z,100971.78
2023-02-03T10:53:58.112Z,100956.44
2023-02-03T10:56:30.432Z,100959.06
2023-02-03T10:59:01.585Z,100959.53
2023-02-03T11:01:41.835Z,100962.97
2023-02-03T11:04:26.744Z,100950.94
2023-02-03T11:06:57.057Z,100946.38
2023-02-03T11:09:32.204Z,100958.84
2023-02-03T11:12:19.152Z,100951.19
2023-02-03T11:14:50.039Z,100946.59
2023-02-03T11:17:19.541Z,100951.53
2023-02-03T11:19:49.363Z,100948.41
2023-02-03T11:22:29.861Z,100952.31
2023-02-03T11:24:58.863Z,100948.22
2023-02-03T11:27:30.680Z,100944.22
2023-02-03T11:30:15.281Z,100957.34
2023-02-03T11:32:45.576Z,100969.13
2023-02-03T11:35:20.112Z,100970.72
2023-02-03T11:37:50.565Z,100965.91
2023-02-03T11:40:28.102Z,100966.25
2023-02-03T11:43:15.309Z,100969.34
2023-02-03T11:45:46.485Z,100959.53
2023-02-03T11:48:26.159Z,100964.09
2023-02-03T11:51:04.155Z,100971.63
2023-02-03T11:53:56.889Z,100958.81
2023-02-03T11:56:37.010Z,100952.41
2023-02-03T11:59:22.346Z,100955.50
2023-02-03T12:02:25.403Z,100949.09
2023-02-03T12:05:07.619Z,100938.13
2023-02-03T12:07:50.272Z,100936.84
2023-02-03T12:10:31.997Z,100930.34
2023-02-03T12:13:09.037Z,100930.34
2023-02-03T12:15:52.978Z,100916.44
2023-02-03T12:18:38.947Z,100915.84
2023-02-03T12:21:32.128Z,100901.31
2023-02-03T12:24:09.097Z,100896.63
2023-02-03T12:26:43.956Z,100914.13
2023-02-03T12:29:17.351Z,100910.69
2023-02-03T12:31:51.020Z,100917.78
2023-02-03T12:34:22.983Z,100908.97
2023-02-03T12:36:58.168Z,100917.56
2023-02-03T12:39:30.454Z,100876.50
2023-02-03T12:42:02.551Z,100896.72
2023-02-03T12:44:35.398Z,100891.16
2023-02-03T12:47:08.398Z,100890.56
2023-02-03T12:49:43.164Z,100893.78
2023-02-03T12:52:19.817Z,100891.34
2023-02-03T12:54:53.465Z,100887.56
2023-02-03T12:57:28.247Z,100867.56
2023-02-03T13:00:16.903Z,100867.69
2023-02-03T13:02:57.801Z,100861.41
2023-02-03T13:05:31.251Z,100863.69
2023-02-03T13:08:11.660Z,100867.44
2023-02-03T13:10:48.517Z,100867.69
2023-02-03T13:13:22.464Z,100859.94
2023-02-03T13:15:53.503Z,100814.78
2023-02-03T13:18:28.169Z,100859.91
2023-02-03T13:20:56.589Z,100865.97
2023-02-03T13:23:26.035Z,100865.41
2023-02-03T13:26:15.223Z,100865.16
2023-02-03T13:28:57.481Z,100879.59
2023-02-03T13:31:38.588Z,100875.69
2023-02-03T13:34:30.303Z,100862.88
2023-02-03T13:37:21.256Z,100845.63
2023-02-03T13:40:13.090Z,100839.22
2023-02-03T13:42:47.005Z,100848.34
2023-02-03T13:45:23.256Z,100843.78
2023-02-03T13:47:53.934Z,100823.94
2023-02-03T13:50:24.817Z,100816.16
2023-02-03T13:53:00.155Z,100842.09
2023-02-03T13:55:37.915Z,100834.66
2023-02-03T13:58:08.519Z,100837.97
2023-02-03T14:01:03.239Z,100846.78
2023-02-03T14:03:45.630Z,100845.75
2023-02-03T14:07:02.425Z,100846.69
2023-02-03T14:10:05.870Z,100845.63
2023-02-03T14:12:37.495Z,100857.88
2023-02-03T14:15:21.589Z,100860.19
2023-02-03T14:18:06.612Z,100850.06
2023-02-03T14:20:49.112Z,100866.22
2023-02-03T14:23:22.351Z,100841.03
2023-02-03T14:25:53.712Z,100850.91
2023-02-03T14:28:26.768Z,100850.78
2023-02-03T14:31:05.299Z,100853.03
2023-02-03T14:33:54.893Z,100840.72
2023-02-03T14:36:31.707Z,100825.19
2023-02-03T14:39:02.383Z,100843.00
2023-02-03T14:41:43.323Z,100839.13
2023-02-03T14:44:24.295Z,100839.59
2023-02-03T14:47:08.181Z,100837.75
2023-02-03T14:49:56.797Z,100849.66
2023-02-03T14:52:37.981Z,100833.75
2023-02-03T14:55:24.878Z,100849.84
2023-02-03T14:57:56.112Z,100854.75
2023-02-03T15:00:31.827Z,100860.84
2023-02-03T15:03:22.878Z,100850.00
2023-02-03T15:05:52.869Z,100846.31
2023-02-03T15:08:45.279Z,100866.34
2023-02-03T15:11:32.150Z,100859.22
2023-02-03T15:14:19.033Z,100860.63
2023-02-03T15:16:51.814Z,100847.38
2023-02-03T15:19:22.164Z,100838.78
2023-02-03T15:21:49.896Z,100848.16
2023-02-03T15:24:21.390Z,100839.34
2023-02-03T15:26:51.882Z,100839.34
2023-02-03T15:29:31.163Z,100837.78
2023-02-03T15:32:07.312Z,100851.22
2023-02-03T15:34:39.770Z,100859.13
2023-02-03T15:37:17.585Z,100872.75
2023-02-03T15:39:53.063Z,100874.94
2023-02-03T15:42:26.077Z,100877.78
2023-02-03T15:44:58.808Z,100866.34
2023-02-03T15:47:32.669Z,100878.34
2023-02-03T15:50:06.956Z,100874.09
2023-02-03T15:52:40.936Z,100884.63
2023-02-03T15:55:20.858Z,100875.94
2023-02-03T15:57:51.424Z,100878.69
2023-02-03T16:00:39.599Z,100887.16
2023-02-03T16:03:21.437Z,100886.56
2023-02-03T16:05:50.288Z,100887.38
2023-02-03T16:08:38.001Z,100879.38
2023-02-03T16:11:24.688Z,100878.47
2023-02-03T16:13:55.122Z,100880.50
2023-02-03T16:16:26.493Z,100888.06
2023-02-03T16:18:57.656Z,100887.25
2023-02-03T16:21:35.898Z,100891.50
2023-02-03T16:24:06.000Z,100893.31
2023-02-03T16:26:36.600Z,100901.88
2023-02-03T16:29:33.358Z,100904.28
2023-02-03T16:32:19.766Z,100913.91
2023-02-03T16:35:06.472Z,100909.91
2023-02-03T16:38:01.906Z,100914.22
2023-02-03T16:40:47.195Z,100913.44
2023-02-03T16:43:34.108Z,100915.25
2023-02-03T16:46:21.793Z,100886.09
2023-02-03T16:49:07.296Z,100909.09
2023-02-03T16:51:40.577Z,100911.03
2023-02-03T16:54:10.921Z,100912.75
2023-02-03T16:56:38.786Z,100918.13
2023-02-03T16:59:07.166Z,100912.06
2023-02-03T17:01:35.640Z,100916.31
2023-02-03T17:04:03.396Z,100911.72
2023-02-03T17:06:32.808Z,100921.91
2023-02-03T17:09:02.330Z,100921.66
2023-02-03T17:11:30.103Z,100918.38
2023-02-03T17:13:58.118Z,100923.03
2023-02-03T17:16:27.855Z,100909.31
2023-02-03T17:18:55.926Z,100928.97
2023-02-03T17:21:26.340Z,100924.97
2023-02-03T17:23:54.187Z,100923.41
2023-02-03T17:26:23.210Z,100923.84
2023-02-03T17:28:50.894Z,100923.25
2023-02-03T17:31:20.704Z,100919.94
2023-02-03T17:33:51.820Z,100926.00
2023-02-03T17:36:21.594Z,100923.72
2023-02-03T17:55:26.139Z,100927.50
2023-02-03T17:57:55.212Z,100940.06
2023-02-03T18:00:23.331Z,100933.19
2023-02-03T18:02:51.781Z,100928.88
2023-02-03T18:05:20.389Z,100950.00
2023-02-03T18:10:17.035Z,100946.13
2023-02-03T18:12:44.751Z,100954.44
2023-02-03T18:15:13.736Z,100933.78
2023-02-03T18:17:41.602Z,100944.75
2023-02-03T18:20:10.359Z,100938.13
2023-02-03T18:22:38.028Z,100935.84
2023-02-03T18:25:06.435Z,100946.72
2023-02-03T18:27:34.081Z,100934.22
2023-02-03T18:30:01.752Z,100937.66
2023-02-03T18:32:30.804Z,100930.09
2023-02-03T18:34:59.344Z,100939.03
2023-02-03T18:37:28.281Z,100931.47
2023-02-03T18:39:55.935Z,100937.44
2023-02-03T18:42:23.573Z,100934.25
2023-02-03T18:44:51.255Z,100938.59
2023-02-03T18:47:18.880Z,100934.91
2023-02-03T18:49:47.912Z,100944.06
2023-02-03T18:52:15.563Z,100942.47
2023-02-03T18:54:43.180Z,100950.38
2023-02-03T18:57:13.178Z,100954.03
2023-02-03T18:59:40.914Z,100951.03
2023-02-03T19:02:10.768Z,100922.66
2023-02-03T19:04:38.427Z,100955.28
2023-02-03T19:07:07.430Z,100948.63
2023-02-03T19:09:35.326Z,100958.38
2023-02-03T19:12:04.110Z,100959.72
2023-02-03T19:14:32.585Z,100973.44
2023-02-03T19:17:00.280Z,100978.59
2023-02-03T19:19:28.068Z,100985.81
2023-02-03T19:21:55.739Z,100995.06
2023-02-03T19:24:26.650Z,100997.81
2023-02-03T19:26:54.918Z,101003.06
2023-02-03T19:29:22.537Z,100994.94
2023-02-03T19:31:50.691Z,101007.41
2023-02-03T19:34:18.726Z,101002.13
2023-02-03T19:36:46.958Z,101003.03
2023-02-03T19:39:14.804Z,100997.41
2023-02-03T19:41:43.860Z,101009.06
2023-02-03T19:44:11.752Z,101008.03
2023-02-03T19:46:41.551Z,101011.03
2023-02-03T19:49:11.839Z,101004.22
2023-02-03T19:51:40.381Z,101012.78
2023-02-03T19:54:08.989Z,101016.13
2023-02-03T19:56:36.643Z,101017.25
2023-02-03T19:59:05.892Z,101015.06
2023-02-03T20:01:33.607Z,101024.13
2023-02-03T20:04:01.764Z,101025.38
2023-02-03T20:06:31.487Z,101010.19
2023-02-03T20:09:00.130Z,101015.34
2023-02-03T20:11:28.011Z,101007.84
2023-02-03T20:13:55.950Z,101014.28
2023-02-03T20:16:25.022Z,101020.16
2023-02-03T20:18:52.662Z,101026.97
2023-02-03T20:21:20.781Z,101034.31
2023-02-03T20:23:48.495Z,101041.53
2023-02-03T20:26:16.293Z,101054.44
2023-02-03T20:28:45.830Z,101055.38
2023-02-03T20:31:14.204Z,101056.53
2023-02-03T20:33:43.551Z,101061.34
2023-02-03T20:36:12.249Z,101067.63
2023-02-03T20:38:39.961Z,101071.44
2023-02-03T20:41:10.284Z,101067.53
2023-02-03T20:43:38.100Z,101072.50
2023-02-03T20:46:11.178Z,101064.78
2023-02-03T20:48:39.198Z,101065.34
2023-02-03T20:51:12.057Z,101071.03
2023-02-03T20:53:40.536Z,101070.44
2023-02-03T20:56:13.939Z,101065.88
2023-02-03T20:58:42.580Z,101070.97
2023-02-03T21:01:14.657Z,101073.09
2023-02-03T21:03:59.780Z,101068.84
2023-02-03T21:06:30.082Z,101074.03
2023-02-03T21:09:02.572Z,101037.34
2023-02-03T21:11:30.674Z,101076.19
2023-02-03T21:13:58.348Z,101071.19
2023-02-03T21:16:30.696Z,101077.16
2023-02-03T21:19:02.629Z,101074.94
2023-02-03T21:21:36.118Z,101071.81
2023-02-03T21:24:24.354Z,101074.41
2023-02-03T21:26:52.143Z,101061.59
2023-02-03T21:29:25.121Z,101064.41
2023-02-03T21:31:53.717Z,101062.13
2023-02-03T21:34:28.373Z,101072.97
2023-02-03T21:36:58.341Z,101067.44
2023-02-03T21:39:28.930Z,101071.09
2023-02-03T21:41:57.341Z,101067.75
2023-02-03T21:44:28.555Z,101063.69
2023-02-03T21:46:56.547Z,101054.66
2023-02-03T21:49:24.175Z,101054.38
2023-02-03T21:51:51.852Z,101041.81
2023-02-03T21:54:27.969Z,101055.38
2023-02-03T21:56:55.738Z,101045.97
2023-02-03T21:59:28.361Z,101052.38
2023-02-03T22:01:57.668Z,101059.00
2023-02-03T22:04:27.973Z,101064.69
2023-02-03T22:06:55.866Z,101078.31
2023-02-03T22:09:25.920Z,101062.13
2023-02-03T22:11:53.928Z,101089.69
2023-02-03T22:14:21.796Z,101094.16
2023-02-03T22:16:49.796Z,101106.13
2023-02-03T22:19:17.527Z,101104.31
2023-02-03T22:21:47.673Z,101114.97
2023-02-03T22:24:15.346Z,101112.81
2023-02-03T22:26:44.343Z,101100.91
2023-02-03T22:29:11.966Z,101102.84
2023-02-03T22:31:40.757Z,101113.78
2023-02-03T22:34:09.185Z,101065.34
2023-02-03T22:36:37.313Z,101121.72
2023-02-03T22:39:05.322Z,101122.38
2023-02-03T22:41:32.991Z,101132.97
2023-02-03T22:44:03.023Z,101133.78
2023-02-03T22:46:30.655Z,101130.41
2023-02-03T22:48:58.281Z,101140.44
2023-02-03T22:51:26.280Z,101132.28
2023-02-03T22:53:54.008Z,101137.44
2023-02-03T22:56:23.457Z,101146.09
2023-02-03T22:58:51.312Z,101144.97
2023-02-03T23:01:20.295Z,101146.09
2023-02-03T23:03:47.985Z,101148.19
2023-02-03T23:06:15.612Z,101158.38
2023-02-03T23:08:43.309Z,101158.91
2023-02-03T23:11:11.014Z,101157.06
2023-02-03T23:13:38.698Z,101162.22
2023-02-03T23:16:06.814Z,101150.78
2023-02-03T23:18:35.779Z,101159.81
2023-02-03T23:21:03.558Z,101105.72
2023-02-03T23:23:31.240Z,101165.59
2023-02-03T23:25:58.901Z,101155.94
2023-02-03T23:28:26.533Z,101152.59
2023-02-03T23:30:55.876Z,101153.53
2023-02-03T23:33:23.887Z,101155.28
2023-02-03T23:35:52.585Z,101166.22
2023-02-03T23:38:20.245Z,101167.13
2023-02-03T23:40:48.560Z,101167.25
2023-02-03T23:43:16.837Z,101161.75
2023-02-03T23:45:44.523Z,101169.88
2023-02-03T23:48:12.455Z,101167.13
2023-02-03T23:50:40.223Z,101172.50
2023-02-03T23:53:09.964Z,101165.72
2023-02-03T23:55:37.624Z,101169.78
2023-02-03T23:58:05.914Z,101170.63
