createdAt,value
2019-05-28T00:00:21.023Z,0.00
2019-05-28T00:01:21.107Z,0.00
2019-05-28T00:02:21.211Z,0.00
2019-05-28T00:03:21.302Z,0.00
2019-05-28T00:04:21.401Z,0.00
2019-05-28T00:05:21.494Z,0.00
2019-05-28T00:06:21.581Z,0.00
2019-05-28T00:07:21.675Z,0.00
2019-05-28T00:08:21.770Z,0.00
2019-05-28T00:09:21.902Z,0.00
2019-05-28T00:10:21.959Z,0.00
2019-05-28T00:11:22.051Z,0.00
2019-05-28T00:12:22.141Z,0.00
2019-05-28T00:13:22.236Z,0.00
2019-05-28T00:14:22.327Z,0.00
2019-05-28T00:15:22.437Z,0.00
2019-05-28T00:16:22.532Z,0.00
2019-05-28T00:17:22.626Z,0.00
2019-05-28T00:18:22.715Z,0.00
2019-05-28T00:19:22.810Z,0.00
2019-05-28T00:20:22.904Z,0.00
2019-05-28T00:21:23.000Z,0.00
2019-05-28T00:22:23.084Z,0.00
2019-05-28T00:23:23.185Z,0.00
2019-05-28T00:24:23.281Z,0.00
2019-05-28T00:25:25.842Z,0.00
2019-05-28T00:26:23.470Z,0.00
2019-05-28T00:27:23.571Z,0.00
2019-05-28T00:28:23.661Z,0.00
2019-05-28T00:29:23.769Z,0.00
2019-05-28T00:30:23.851Z,0.00
2019-05-28T00:31:23.950Z,0.00
2019-05-28T00:32:24.041Z,0.00
2019-05-28T00:33:24.132Z,0.00
2019-05-28T00:34:24.227Z,0.00
2019-05-28T00:35:24.321Z,0.00
2019-05-28T00:36:24.413Z,0.00
2019-05-28T00:37:24.504Z,0.00
2019-05-28T00:38:24.600Z,0.00
2019-05-28T00:39:24.696Z,0.00
2019-05-28T00:40:24.785Z,0.00
2019-05-28T00:41:24.880Z,0.00
2019-05-28T00:42:24.972Z,0.00
2019-05-28T00:43:25.073Z,0.00
2019-05-28T00:44:25.159Z,0.00
2019-05-28T00:45:25.253Z,0.00
2019-05-28T00:46:25.346Z,0.00
2019-05-28T00:47:25.440Z,0.00
2019-05-28T00:48:25.525Z,0.00
2019-05-28T00:49:25.617Z,0.00
2019-05-28T00:50:25.709Z,0.00
2019-05-28T00:51:25.803Z,4.00
2019-05-28T00:52:25.897Z,0.00
2019-05-28T00:53:25.990Z,0.00
2019-05-28T00:54:26.104Z,0.00
2019-05-28T00:55:26.192Z,0.00
2019-05-28T00:56:26.283Z,0.00
2019-05-28T00:57:26.378Z,0.00
2019-05-28T00:58:26.476Z,0.00
2019-05-28T00:59:26.567Z,0.00
2019-05-28T01:00:36.634Z,0.00
2019-05-28T01:01:26.748Z,0.00
2019-05-28T01:02:26.843Z,0.00
2019-05-28T01:03:26.932Z,0.00
2019-05-28T01:04:27.027Z,0.00
2019-05-28T01:05:27.120Z,0.00
2019-05-28T01:06:27.214Z,0.00
2019-05-28T01:07:27.326Z,0.00
2019-05-28T01:08:27.420Z,0.00
2019-05-28T01:09:27.512Z,0.00
2019-05-28T01:10:27.606Z,0.00
2019-05-28T01:11:27.698Z,0.00
2019-05-28T01:12:27.793Z,0.00
2019-05-28T01:13:27.887Z,0.00
2019-05-28T01:14:27.972Z,0.00
2019-05-28T01:15:28.071Z,0.00
2019-05-28T01:16:28.167Z,0.00
2019-05-28T01:17:28.262Z,0.00
2019-05-28T01:18:28.350Z,0.00
2019-05-28T01:19:28.446Z,0.00
2019-05-28T01:20:28.538Z,0.00
2019-05-28T01:21:28.631Z,0.00
2019-05-28T01:22:28.722Z,0.00
2019-05-28T01:23:28.815Z,0.00
2019-05-28T01:24:28.908Z,0.00
2019-05-28T01:25:29.002Z,0.00
2019-05-28T01:26:29.095Z,0.00
2019-05-28T01:27:29.188Z,0.00
2019-05-28T01:28:29.283Z,0.00
2019-05-28T01:29:29.383Z,0.00
2019-05-28T01:30:29.470Z,0.00
2019-05-28T01:31:29.566Z,0.00
2019-05-28T01:32:29.662Z,0.00
2019-05-28T01:33:29.784Z,0.00
2019-05-28T01:34:29.882Z,0.00
2019-05-28T01:35:29.977Z,0.00
2019-05-28T01:36:30.070Z,0.00
2019-05-28T01:37:30.158Z,0.00
2019-05-28T01:38:30.294Z,0.00
2019-05-28T01:39:30.351Z,0.00
2019-05-28T01:40:30.444Z,0.00
2019-05-28T01:41:30.532Z,0.00
2019-05-28T01:42:30.631Z,0.00
2019-05-28T01:43:30.724Z,0.00
2019-05-28T01:44:30.825Z,0.00
2019-05-28T01:45:30.918Z,0.00
2019-05-28T01:46:31.010Z,0.00
2019-05-28T01:47:31.106Z,0.00
2019-05-28T01:48:31.216Z,0.00
2019-05-28T01:49:31.294Z,0.00
2019-05-28T01:50:31.386Z,0.00
2019-05-28T01:51:31.486Z,0.00
2019-05-28T01:52:31.576Z,0.00
2019-05-28T01:53:31.673Z,0.00
2019-05-28T01:54:31.761Z,0.00
2019-05-28T01:55:31.860Z,0.00
2019-05-28T01:56:31.967Z,0.00
2019-05-28T01:57:32.043Z,0.00
2019-05-28T01:58:32.135Z,0.00
2019-05-28T01:59:32.239Z,0.00
2019-05-28T02:00:32.327Z,0.00
2019-05-28T02:01:32.424Z,0.00
2019-05-28T02:02:32.516Z,0.00
2019-05-28T02:03:32.617Z,0.00
2019-05-28T02:04:32.697Z,0.00
2019-05-28T02:05:32.788Z,0.00
2019-05-28T02:06:32.888Z,0.00
2019-05-28T02:07:32.975Z,0.00
2019-05-28T02:08:33.070Z,0.00
2019-05-28T02:09:33.162Z,0.00
2019-05-28T02:10:33.257Z,0.00
2019-05-28T02:11:33.350Z,0.00
2019-05-28T02:12:33.448Z,0.00
2019-05-28T02:13:33.547Z,0.00
2019-05-28T02:14:33.638Z,0.00
2019-05-28T02:15:33.733Z,0.00
2019-05-28T02:16:33.826Z,0.00
2019-05-28T02:17:33.919Z,0.00
2019-05-28T02:18:34.014Z,0.00
2019-05-28T02:19:34.102Z,0.00
2019-05-28T02:20:34.198Z,0.00
2019-05-28T02:21:34.307Z,0.00
2019-05-28T02:22:34.397Z,0.00
2019-05-28T02:23:34.494Z,0.00
2019-05-28T02:24:34.588Z,0.00
2019-05-28T02:25:34.684Z,0.00
2019-05-28T02:26:34.781Z,0.00
2019-05-28T02:27:34.871Z,0.00
2019-05-28T02:28:34.966Z,0.00
2019-05-28T02:29:35.057Z,0.00
2019-05-28T02:30:35.154Z,0.00
2019-05-28T02:31:35.249Z,0.00
2019-05-28T02:32:35.342Z,0.00
2019-05-28T02:33:35.437Z,0.00
2019-05-28T02:34:35.535Z,0.00
2019-05-28T02:35:35.628Z,0.00
2019-05-28T02:36:35.728Z,0.00
2019-05-28T02:37:35.820Z,0.00
2019-05-28T02:38:35.918Z,0.00
2019-05-28T02:39:36.013Z,0.00
2019-05-28T02:40:36.106Z,0.00
2019-05-28T02:41:36.188Z,0.00
2019-05-28T02:42:36.283Z,0.00
2019-05-28T02:43:36.380Z,0.00
2019-05-28T02:44:36.479Z,0.00
2019-05-28T02:45:36.573Z,4.00
2019-05-28T02:46:36.671Z,0.00
2019-05-28T02:47:36.764Z,4.00
2019-05-28T02:48:36.857Z,4.00
2019-05-28T02:49:36.953Z,4.00
2019-05-28T02:50:37.047Z,4.00
2019-05-28T02:51:37.138Z,4.00
2019-05-28T02:52:37.231Z,0.00
2019-05-28T02:53:37.326Z,4.00
2019-05-28T02:54:37.409Z,4.00
2019-05-28T02:55:37.500Z,4.00
2019-05-28T02:56:37.594Z,8.00
2019-05-28T02:57:37.689Z,4.00
2019-05-28T02:58:37.782Z,4.00
2019-05-28T02:59:37.881Z,8.00
2019-05-28T03:00:37.989Z,8.00
2019-05-28T03:01:44.417Z,8.00
2019-05-28T03:02:38.179Z,8.00
2019-05-28T03:03:38.272Z,8.00
2019-05-28T03:04:38.370Z,8.00
2019-05-28T03:05:38.462Z,8.00
2019-05-28T03:06:38.558Z,12.00
2019-05-28T03:07:38.652Z,12.00
2019-05-28T03:08:38.746Z,12.00
2019-05-28T03:09:38.863Z,12.00
2019-05-28T03:11:01.237Z,16.00
2019-05-28T03:11:39.023Z,16.00
2019-05-28T03:12:39.120Z,16.00
2019-05-28T03:13:39.215Z,16.00
2019-05-28T03:14:39.312Z,20.00
2019-05-28T03:15:39.414Z,20.00
2019-05-28T03:16:39.511Z,20.00
2019-05-28T03:17:39.602Z,20.00
2019-05-28T03:18:39.695Z,28.00
2019-05-28T03:19:39.787Z,28.00
2019-05-28T03:20:39.888Z,28.00
2019-05-28T03:21:39.986Z,36.00
2019-05-28T03:22:40.076Z,40.00
2019-05-28T03:23:40.179Z,44.00
2019-05-28T03:24:40.267Z,48.00
2019-05-28T03:25:40.367Z,52.00
2019-05-28T03:26:40.457Z,56.00
2019-05-28T03:27:40.555Z,60.00
2019-05-28T03:28:40.648Z,68.00
2019-05-28T03:29:40.780Z,72.00
2019-05-28T03:30:40.833Z,76.00
2019-05-28T03:31:40.937Z,88.00
2019-05-28T03:32:41.033Z,92.00
2019-05-28T03:33:41.118Z,100.00
2019-05-28T03:34:42.199Z,112.00
2019-05-28T03:35:41.318Z,124.00
2019-05-28T03:36:41.387Z,140.00
2019-05-28T03:37:41.490Z,160.00
2019-05-28T03:38:41.585Z,168.00
2019-05-28T03:39:41.680Z,180.00
2019-05-28T03:40:41.772Z,192.00
2019-05-28T03:41:41.867Z,196.00
2019-05-28T03:42:41.965Z,204.00
2019-05-28T03:43:42.057Z,212.00
2019-05-28T03:44:42.152Z,224.00
2019-05-28T03:45:42.243Z,232.00
2019-05-28T03:46:42.344Z,244.00
2019-05-28T03:47:42.423Z,256.00
2019-05-28T03:48:42.523Z,268.00
2019-05-28T03:49:42.616Z,288.00
2019-05-28T03:50:42.712Z,312.00
2019-05-28T03:51:42.806Z,344.00
2019-05-28T03:52:42.898Z,360.00
2019-05-28T03:53:42.995Z,380.00
2019-05-28T03:54:43.085Z,392.00
2019-05-28T03:55:43.177Z,416.00
2019-05-28T03:56:43.335Z,436.00
2019-05-28T03:57:43.367Z,448.00
2019-05-28T03:58:43.460Z,460.00
2019-05-28T03:59:43.544Z,468.00
2019-05-28T04:00:43.649Z,476.00
2019-05-28T04:01:43.743Z,488.00
2019-05-28T04:02:43.838Z,500.00
2019-05-28T04:03:43.932Z,508.00
2019-05-28T04:04:44.026Z,524.00
2019-05-28T04:05:44.124Z,536.00
2019-05-28T04:06:44.217Z,544.00
2019-05-28T04:07:44.309Z,548.00
2019-05-28T04:08:44.403Z,560.00
2019-05-28T04:09:44.502Z,588.00
2019-05-28T04:10:44.596Z,612.00
2019-05-28T04:11:45.413Z,624.00
2019-05-28T04:12:44.786Z,628.00
2019-05-28T04:13:44.880Z,644.00
2019-05-28T04:14:44.977Z,656.00
2019-05-28T04:15:45.068Z,676.00
2019-05-28T04:16:45.177Z,696.00
2019-05-28T04:17:45.269Z,724.00
2019-05-28T04:18:45.360Z,736.00
2019-05-28T04:19:45.454Z,736.00
2019-05-28T04:20:45.542Z,736.00
2019-05-28T04:21:45.644Z,740.00
2019-05-28T04:22:45.762Z,744.00
2019-05-28T04:23:45.861Z,744.00
2019-05-28T04:24:45.953Z,748.00
2019-05-28T04:25:46.063Z,752.00
2019-05-28T04:26:46.150Z,756.00
2019-05-28T04:27:46.250Z,752.00
2019-05-28T04:28:46.377Z,732.00
2019-05-28T04:29:46.474Z,712.00
2019-05-28T04:30:46.568Z,692.00
2019-05-28T04:31:46.667Z,680.00
2019-05-28T04:32:46.772Z,672.00
2019-05-28T04:33:46.861Z,664.00
2019-05-28T04:34:46.957Z,656.00
2019-05-28T04:35:47.051Z,640.00
2019-05-28T04:36:47.146Z,636.00
2019-05-28T04:37:47.240Z,628.00
2019-05-28T04:38:47.338Z,620.00
2019-05-28T04:39:47.432Z,600.00
2019-05-28T04:40:47.523Z,600.00
2019-05-28T04:41:47.622Z,608.00
2019-05-28T04:42:47.715Z,628.00
2019-05-28T04:43:47.807Z,664.00
2019-05-28T04:44:47.900Z,696.00
2019-05-28T04:45:47.990Z,732.00
2019-05-28T04:46:48.085Z,776.00
2019-05-28T04:47:48.176Z,816.00
2019-05-28T04:48:48.273Z,856.00
2019-05-28T04:49:48.372Z,896.00
2019-05-28T04:50:48.460Z,936.00
2019-05-28T04:51:48.556Z,984.00
2019-05-28T04:52:48.645Z,1024.00
2019-05-28T04:53:48.754Z,1052.00
2019-05-28T04:54:48.842Z,1076.00
2019-05-28T04:55:48.941Z,1088.00
2019-05-28T04:56:49.031Z,1112.00
2019-05-28T04:57:49.126Z,1128.00
2019-05-28T04:58:49.221Z,1140.00
2019-05-28T04:59:49.315Z,1168.00
2019-05-28T05:00:49.407Z,1208.00
2019-05-28T05:01:49.510Z,1228.00
2019-05-28T05:04:32.154Z,1324.00
2019-05-28T05:05:32.247Z,1332.00
2019-05-28T05:06:32.340Z,1332.00
2019-05-28T05:07:32.435Z,1360.00
2019-05-28T05:08:32.529Z,1416.00
2019-05-28T05:09:32.620Z,1464.00
2019-05-28T05:10:32.724Z,1532.00
2019-05-28T05:11:32.815Z,1584.00
2019-05-28T05:12:32.910Z,1636.00
2019-05-28T05:13:33.000Z,1708.00
2019-05-28T05:14:33.108Z,1788.00
2019-05-28T05:15:33.202Z,1872.00
2019-05-28T05:16:33.297Z,1960.00
2019-05-28T05:17:33.383Z,2024.00
2019-05-28T05:18:33.476Z,2080.00
2019-05-28T05:19:33.564Z,2124.00
2019-05-28T05:20:33.656Z,2172.00
2019-05-28T05:21:35.766Z,2208.00
2019-05-28T05:22:33.849Z,2240.00
2019-05-28T05:23:34.050Z,2284.00
2019-05-28T05:24:34.079Z,2288.00
2019-05-28T05:25:34.179Z,2280.00
2019-05-28T05:26:34.265Z,2284.00
2019-05-28T05:27:34.361Z,2300.00
2019-05-28T05:28:34.460Z,2364.00
2019-05-28T05:29:34.556Z,2464.00
2019-05-28T05:30:34.649Z,2532.00
2019-05-28T05:31:34.747Z,2516.00
2019-05-28T05:32:34.839Z,2432.00
2019-05-28T05:33:34.935Z,2312.00
2019-05-28T05:34:35.028Z,2232.00
2019-05-28T05:35:35.131Z,2088.00
2019-05-28T05:36:35.231Z,1996.00
2019-05-28T05:37:35.316Z,1940.00
2019-05-28T05:38:35.464Z,1960.00
2019-05-28T05:39:35.504Z,1976.00
2019-05-28T05:40:35.605Z,2040.00
2019-05-28T05:41:35.695Z,2108.00
2019-05-28T05:42:35.793Z,2184.00
2019-05-28T05:43:35.905Z,2236.00
2019-05-28T05:44:36.012Z,2272.00
2019-05-28T05:45:36.097Z,2316.00
2019-05-28T05:46:36.195Z,2352.00
2019-05-28T05:47:36.290Z,2416.00
2019-05-28T05:48:36.384Z,2500.00
2019-05-28T05:49:36.483Z,2608.00
2019-05-28T05:50:36.576Z,2728.00
2019-05-28T05:51:36.674Z,2864.00
2019-05-28T05:52:36.765Z,2976.00
2019-05-28T05:53:36.860Z,3084.00
2019-05-28T05:54:36.954Z,3204.00
2019-05-28T05:55:37.062Z,3352.00
2019-05-28T05:56:37.151Z,3528.00
2019-05-28T05:57:37.240Z,3720.00
2019-05-28T05:58:37.333Z,3904.00
2019-05-28T05:59:37.429Z,4088.00
2019-05-28T06:00:37.524Z,4232.00
2019-05-28T06:01:37.623Z,4304.00
2019-05-28T06:02:37.717Z,4472.00
2019-05-28T06:03:40.612Z,4360.00
2019-05-28T06:04:37.907Z,4424.00
2019-05-28T06:05:37.999Z,4548.00
2019-05-28T06:06:38.096Z,4664.00
2019-05-28T06:07:38.235Z,4744.00
2019-05-28T06:08:38.289Z,4836.00
2019-05-28T06:09:38.384Z,4880.00
2019-05-28T06:10:38.473Z,4948.00
2019-05-28T06:11:38.569Z,5120.00
2019-05-28T06:12:38.659Z,5128.00
2019-05-28T06:13:38.758Z,5356.00
2019-05-28T06:14:38.856Z,5408.00
2019-05-28T06:15:38.949Z,5544.00
2019-05-28T06:16:39.060Z,5668.00
2019-05-28T06:17:39.153Z,5796.00
2019-05-28T06:18:39.248Z,5948.00
2019-05-28T06:19:39.339Z,5984.00
2019-05-28T06:20:39.474Z,6024.00
2019-05-28T06:21:39.523Z,6008.00
2019-05-28T06:22:39.620Z,6024.00
2019-05-28T06:23:39.705Z,6012.00
2019-05-28T06:24:39.798Z,6008.00
2019-05-28T06:25:39.890Z,6108.00
2019-05-28T06:26:39.987Z,6076.00
2019-05-28T06:27:40.084Z,6052.00
2019-05-28T06:28:40.181Z,6052.00
2019-05-28T06:29:40.297Z,6116.00
2019-05-28T06:30:40.383Z,6296.00
2019-05-28T06:31:40.482Z,6288.00
2019-05-28T06:32:40.574Z,6288.00
2019-05-28T06:33:55.611Z,6284.00
2019-05-28T06:34:40.760Z,6292.00
2019-05-28T06:35:40.856Z,6164.00
2019-05-28T06:36:40.942Z,5964.00
2019-05-28T06:37:41.053Z,5656.00
2019-05-28T06:38:41.155Z,5660.00
2019-05-28T06:39:41.255Z,5748.00
2019-05-28T06:40:41.346Z,5824.00
2019-05-28T06:41:41.454Z,5768.00
2019-05-28T06:42:41.547Z,5744.00
2019-05-28T06:43:41.645Z,5704.00
2019-05-28T06:44:41.797Z,5772.00
2019-05-28T06:45:41.834Z,5776.00
2019-05-28T06:46:41.928Z,5768.00
2019-05-28T06:47:45.218Z,5704.00
2019-05-28T06:48:42.120Z,5608.00
2019-05-28T06:49:42.227Z,5540.00
2019-05-28T06:50:42.322Z,5452.00
2019-05-28T06:51:42.419Z,5308.00
2019-05-28T06:52:42.520Z,5152.00
2019-05-28T06:53:42.611Z,5008.00
2019-05-28T06:54:42.707Z,4904.00
2019-05-28T06:55:42.814Z,4836.00
2019-05-28T06:56:42.903Z,4824.00
2019-05-28T06:57:42.999Z,4780.00
2019-05-28T06:58:43.101Z,4780.00
2019-05-28T06:59:43.194Z,4792.00
2019-05-28T07:00:43.290Z,4592.00
2019-05-28T07:01:43.385Z,4752.00
2019-05-28T07:02:43.481Z,4476.00
2019-05-28T07:03:43.577Z,4580.00
2019-05-28T07:04:43.670Z,4556.00
2019-05-28T07:05:43.772Z,4612.00
2019-05-28T07:06:43.854Z,4672.00
2019-05-28T07:07:43.957Z,4748.00
2019-05-28T07:08:44.067Z,4792.00
2019-05-28T07:09:44.163Z,4824.00
2019-05-28T07:10:57.117Z,4796.00
2019-05-28T07:11:44.361Z,4764.00
2019-05-28T07:12:44.465Z,4784.00
2019-05-28T07:13:44.557Z,4852.00
2019-05-28T07:14:44.662Z,4888.00
2019-05-28T07:15:44.754Z,4896.00
2019-05-28T07:16:53.287Z,4896.00
2019-05-28T07:17:44.941Z,4948.00
2019-05-28T07:18:45.039Z,5016.00
2019-05-28T07:19:45.130Z,5112.00
2019-05-28T07:20:45.228Z,5224.00
2019-05-28T07:21:45.327Z,5388.00
2019-05-28T07:22:45.427Z,5424.00
2019-05-28T07:23:45.516Z,5416.00
2019-05-28T07:24:45.613Z,5692.00
2019-05-28T07:25:45.708Z,5684.00
2019-05-28T07:26:45.810Z,5704.00
2019-05-28T07:27:45.901Z,5732.00
2019-05-28T07:28:45.999Z,5700.00
2019-05-28T07:29:46.110Z,5808.00
2019-05-28T07:30:46.210Z,5944.00
2019-05-28T07:31:46.307Z,6028.00
2019-05-28T07:32:46.448Z,6128.00
2019-05-28T07:33:46.501Z,6236.00
2019-05-28T07:34:46.597Z,6348.00
2019-05-28T07:35:46.694Z,6436.00
2019-05-28T07:36:46.788Z,6516.00
2019-05-28T07:37:46.886Z,6576.00
2019-05-28T07:38:46.987Z,6608.00
2019-05-28T07:39:47.086Z,6648.00
2019-05-28T07:40:47.178Z,6616.00
2019-05-28T07:41:47.274Z,6552.00
2019-05-28T07:42:47.371Z,6492.00
2019-05-28T07:43:47.465Z,6424.00
2019-05-28T07:44:47.560Z,6324.00
2019-05-28T07:45:47.653Z,6280.00
2019-05-28T07:46:47.748Z,6152.00
2019-05-28T07:47:47.847Z,6084.00
2019-05-28T07:48:47.941Z,6004.00
2019-05-28T07:49:48.055Z,5924.00
2019-05-28T07:50:48.151Z,5808.00
2019-05-28T07:51:48.247Z,5716.00
2019-05-28T07:52:48.348Z,5572.00
2019-05-28T07:53:48.447Z,5460.00
2019-05-28T07:54:48.547Z,5352.00
2019-05-28T07:55:48.632Z,5244.00
2019-05-28T07:56:48.735Z,5164.00
2019-05-28T07:57:48.830Z,5112.00
2019-05-28T07:58:48.931Z,5212.00
2019-05-28T07:59:49.029Z,5080.00
2019-05-28T08:00:49.129Z,5088.00
2019-05-28T08:01:49.230Z,5088.00
2019-05-28T08:02:49.320Z,5144.00
2019-05-28T08:03:49.485Z,5196.00
2019-05-28T08:04:49.456Z,5260.00
2019-05-28T08:05:49.553Z,5324.00
2019-05-28T08:06:54.559Z,5440.00
2019-05-28T08:07:49.748Z,5488.00
2019-05-28T08:08:49.846Z,5564.00
2019-05-28T08:09:49.943Z,5620.00
2019-05-28T08:10:50.038Z,5696.00
2019-05-28T08:11:50.145Z,5732.00
2019-05-28T08:12:50.233Z,5796.00
2019-05-28T08:13:52.629Z,5792.00
2019-05-28T08:14:50.424Z,5892.00
2019-05-28T08:15:50.524Z,5928.00
2019-05-28T08:16:53.024Z,6004.00
2019-05-28T08:17:50.713Z,6100.00
2019-05-28T08:18:50.811Z,6204.00
2019-05-28T08:19:50.920Z,6312.00
2019-05-28T08:20:51.006Z,6440.00
2019-05-28T08:21:51.111Z,6592.00
2019-05-28T08:22:51.210Z,6804.00
2019-05-28T08:23:51.306Z,6968.00
2019-05-28T08:24:54.793Z,7076.00
2019-05-28T08:25:51.497Z,7152.00
2019-05-28T08:26:51.589Z,7108.00
2019-05-28T08:27:51.699Z,7124.00
2019-05-28T08:28:51.780Z,7084.00
2019-05-28T08:29:51.880Z,7068.00
2019-05-28T08:30:51.982Z,7104.00
2019-05-28T08:31:52.073Z,7120.00
2019-05-28T08:32:52.170Z,7140.00
2019-05-28T08:33:52.270Z,7172.00
2019-05-28T08:35:04.907Z,7308.00
2019-05-28T08:35:52.463Z,7532.00
2019-05-28T08:37:05.078Z,7576.00
2019-05-28T08:37:52.654Z,7688.00
2019-05-28T08:38:52.887Z,7908.00
2019-05-28T08:39:52.857Z,8096.00
2019-05-28T08:40:52.957Z,8284.00
2019-05-28T08:41:53.053Z,8444.00
2019-05-28T08:42:53.177Z,8596.00
2019-05-28T08:43:53.252Z,8796.00
2019-05-28T08:44:53.347Z,8816.00
2019-05-28T08:45:53.448Z,9036.00
2019-05-28T08:46:53.547Z,9156.00
2019-05-28T08:47:53.655Z,9124.00
2019-05-28T08:48:53.742Z,8972.00
2019-05-28T08:49:53.839Z,8944.00
2019-05-28T08:50:53.939Z,8956.00
2019-05-28T08:51:54.036Z,8940.00
2019-05-28T08:52:54.133Z,9032.00
2019-05-28T08:53:54.228Z,9064.00
2019-05-28T08:54:54.319Z,8856.00
2019-05-28T08:55:54.413Z,8812.00
2019-05-28T08:56:54.508Z,8656.00
2019-05-28T08:57:54.607Z,8620.00
2019-05-28T08:58:54.699Z,8492.00
2019-05-28T08:59:54.796Z,8396.00
2019-05-28T09:00:54.894Z,8240.00
2019-05-28T09:01:54.996Z,8100.00
2019-05-28T09:02:55.093Z,8148.00
2019-05-28T09:03:55.191Z,8300.00
2019-05-28T09:04:55.315Z,8744.00
2019-05-28T09:05:55.391Z,8824.00
2019-05-28T09:06:55.489Z,9104.00
2019-05-28T09:07:55.589Z,9148.00
2019-05-28T09:08:55.684Z,9004.00
2019-05-28T09:09:55.786Z,9096.00
2019-05-28T09:10:55.886Z,9312.00
2019-05-28T09:11:55.996Z,9316.00
2019-05-28T09:12:56.080Z,9604.00
2019-05-28T09:13:56.191Z,9304.00
2019-05-28T09:14:56.736Z,9492.00
2019-05-28T09:15:56.373Z,8996.00
2019-05-28T09:16:56.475Z,8968.00
2019-05-28T09:17:56.570Z,9008.00
2019-05-28T09:18:56.688Z,9876.00
2019-05-28T09:19:56.767Z,9072.00
2019-05-28T09:20:57.147Z,9188.00
2019-05-28T09:21:56.974Z,9256.00
2019-05-28T09:22:57.075Z,8716.00
2019-05-28T09:23:57.170Z,7244.00
2019-05-28T09:24:57.264Z,6860.00
2019-05-28T09:25:57.362Z,6172.00
2019-05-28T09:26:57.461Z,5880.00
2019-05-28T09:27:57.562Z,5532.00
2019-05-28T09:28:57.716Z,5144.00
2019-05-28T09:29:57.763Z,4848.00
2019-05-28T09:30:57.887Z,4552.00
2019-05-28T09:31:58.023Z,4292.00
2019-05-28T09:32:58.087Z,4088.00
2019-05-28T09:33:58.174Z,3968.00
2019-05-28T09:35:01.851Z,3908.00
2019-05-28T09:36:08.268Z,3928.00
2019-05-28T09:36:58.465Z,4004.00
2019-05-28T09:37:58.564Z,4132.00
2019-05-28T09:38:58.663Z,4188.00
2019-05-28T09:39:58.763Z,4204.00
2019-05-28T09:40:58.859Z,4152.00
2019-05-28T09:41:58.954Z,4084.00
2019-05-28T09:42:59.058Z,3976.00
2019-05-28T09:43:59.180Z,3832.00
2019-05-28T09:44:59.289Z,3688.00
2019-05-28T09:45:59.388Z,3528.00
2019-05-28T09:46:59.491Z,3392.00
2019-05-28T09:47:59.623Z,3248.00
2019-05-28T09:48:59.691Z,3132.00
2019-05-28T09:49:59.802Z,2980.00
2019-05-28T09:50:59.905Z,2860.00
2019-05-28T09:52:00.023Z,2772.00
2019-05-28T09:53:00.115Z,2692.00
2019-05-28T09:54:00.220Z,2604.00
2019-05-28T09:55:00.320Z,2496.00
2019-05-28T09:56:00.418Z,2372.00
2019-05-28T09:57:00.522Z,2248.00
2019-05-28T09:58:00.626Z,2132.00
2019-05-28T09:59:00.724Z,2048.00
2019-05-28T10:00:00.828Z,1988.00
2019-05-28T10:01:00.930Z,1960.00
2019-05-28T10:02:01.029Z,1948.00
2019-05-28T10:03:01.170Z,1964.00
2019-05-28T10:04:01.299Z,1976.00
2019-05-28T10:05:01.389Z,1972.00
2019-05-28T10:06:15.497Z,1976.00
2019-05-28T10:07:01.660Z,1968.00
2019-05-28T10:08:01.671Z,1960.00
2019-05-28T10:09:01.780Z,1940.00
2019-05-28T10:10:01.897Z,1924.00
2019-05-28T10:11:01.988Z,1892.00
2019-05-28T10:12:02.110Z,1892.00
2019-05-28T10:13:02.195Z,1900.00
2019-05-28T10:14:02.285Z,1904.00
2019-05-28T10:15:02.382Z,1908.00
2019-05-28T10:16:02.495Z,1916.00
2019-05-28T10:17:02.595Z,1940.00
2019-05-28T10:18:02.731Z,2080.00
2019-05-28T10:19:02.797Z,2040.00
2019-05-28T10:20:02.875Z,2084.00
2019-05-28T10:21:16.829Z,2112.00
2019-05-28T10:22:03.079Z,2152.00
2019-05-28T10:23:03.733Z,2176.00
2019-05-28T10:24:03.295Z,2176.00
2019-05-28T10:25:03.387Z,2192.00
2019-05-28T10:26:03.475Z,2220.00
2019-05-28T10:27:03.579Z,2268.00
2019-05-28T10:28:03.695Z,2328.00
2019-05-28T10:29:03.777Z,2408.00
2019-05-28T10:30:03.887Z,2500.00
2019-05-28T10:31:03.992Z,2600.00
2019-05-28T10:32:04.104Z,2736.00
2019-05-28T10:33:04.197Z,2864.00
2019-05-28T10:34:04.296Z,3028.00
2019-05-28T10:35:04.625Z,3216.00
2019-05-28T10:36:04.505Z,3404.00
2019-05-28T10:37:04.591Z,3596.00
2019-05-28T10:38:04.708Z,3764.00
2019-05-28T10:39:04.783Z,3896.00
2019-05-28T10:40:04.901Z,4000.00
2019-05-28T10:41:04.999Z,4108.00
2019-05-28T10:42:05.100Z,4204.00
2019-05-28T10:43:05.207Z,4328.00
2019-05-28T10:44:05.281Z,4492.00
2019-05-28T10:45:05.378Z,4684.00
2019-05-28T10:46:05.718Z,4856.00
2019-05-28T10:47:05.577Z,5020.00
2019-05-28T10:48:05.672Z,5220.00
2019-05-28T10:49:05.770Z,5332.00
2019-05-28T10:50:05.866Z,5324.00
2019-05-28T10:51:05.962Z,5344.00
2019-05-28T10:52:06.055Z,5340.00
2019-05-28T10:53:06.159Z,5356.00
2019-05-28T10:54:06.246Z,5444.00
2019-05-28T10:55:06.342Z,5532.00
2019-05-28T10:56:06.435Z,5616.00
2019-05-28T10:57:06.529Z,5616.00
2019-05-28T10:58:06.627Z,5528.00
2019-05-28T10:59:06.720Z,5384.00
2019-05-28T11:00:06.834Z,5232.00
2019-05-28T11:01:06.934Z,5120.00
2019-05-28T11:02:07.027Z,4936.00
2019-05-28T11:03:07.131Z,4812.00
2019-05-28T11:04:07.225Z,4732.00
2019-05-28T11:05:07.326Z,4628.00
2019-05-28T11:06:07.454Z,4560.00
2019-05-28T11:07:07.567Z,4480.00
2019-05-28T11:08:07.657Z,4416.00
2019-05-28T11:09:08.864Z,4416.00
2019-05-28T11:10:22.577Z,4368.00
2019-05-28T11:11:07.945Z,4388.00
2019-05-28T11:12:08.410Z,4432.00
2019-05-28T11:13:08.092Z,4496.00
2019-05-28T11:14:08.193Z,4552.00
2019-05-28T11:15:08.286Z,4608.00
2019-05-28T11:16:08.382Z,4684.00
2019-05-28T11:17:08.489Z,4796.00
2019-05-28T11:18:08.603Z,4936.00
2019-05-28T11:19:08.699Z,5180.00
2019-05-28T11:20:08.797Z,5300.00
2019-05-28T11:21:10.087Z,5516.00
2019-05-28T11:22:09.005Z,5724.00
2019-05-28T11:23:09.076Z,5932.00
2019-05-28T11:24:09.172Z,6132.00
2019-05-28T11:25:09.271Z,6296.00
2019-05-28T11:26:09.361Z,6468.00
2019-05-28T11:27:09.479Z,6640.00
2019-05-28T11:28:09.576Z,6728.00
2019-05-28T11:29:09.670Z,7032.00
2019-05-28T11:30:09.781Z,7104.00
2019-05-28T11:31:09.877Z,7256.00
2019-05-28T11:32:09.975Z,7268.00
2019-05-28T11:33:10.081Z,8112.00
2019-05-28T11:34:10.824Z,7388.00
2019-05-28T11:35:10.295Z,7428.00
2019-05-28T11:36:10.391Z,7460.00
2019-05-28T11:37:10.514Z,7508.00
2019-05-28T11:38:10.596Z,7772.00
2019-05-28T11:39:10.688Z,7544.00
2019-05-28T11:40:11.808Z,7472.00
2019-05-28T11:41:10.879Z,7496.00
2019-05-28T11:42:10.981Z,7464.00
2019-05-28T11:43:11.086Z,7460.00
2019-05-28T11:44:11.186Z,7464.00
2019-05-28T11:45:12.227Z,7480.00
2019-05-28T11:46:11.412Z,7504.00
2019-05-28T11:47:11.511Z,7528.00
2019-05-28T11:48:11.633Z,7540.00
2019-05-28T11:49:11.735Z,7548.00
2019-05-28T11:50:11.834Z,7576.00
2019-05-28T11:51:11.930Z,7616.00
2019-05-28T11:52:12.028Z,7644.00
2019-05-28T11:53:12.132Z,7704.00
2019-05-28T11:54:12.259Z,7756.00
2019-05-28T11:55:12.377Z,7828.00
2019-05-28T11:56:12.460Z,7900.00
2019-05-28T11:57:12.553Z,8008.00
2019-05-28T11:58:12.650Z,8108.00
2019-05-28T11:59:12.753Z,8192.00
2019-05-28T12:00:12.856Z,8236.00
2019-05-28T12:01:12.952Z,8272.00
2019-05-28T12:02:13.061Z,8272.00
2019-05-28T12:03:13.160Z,8256.00
2019-05-28T12:04:13.257Z,8220.00
2019-05-28T12:05:13.355Z,8144.00
2019-05-28T12:06:13.455Z,8024.00
2019-05-28T12:07:25.744Z,7944.00
2019-05-28T12:08:13.673Z,7732.00
2019-05-28T12:09:13.814Z,7560.00
2019-05-28T12:10:13.885Z,7264.00
2019-05-28T12:11:13.989Z,6940.00
2019-05-28T12:12:14.093Z,6908.00
2019-05-28T12:13:14.193Z,6820.00
2019-05-28T12:14:14.287Z,6532.00
2019-05-28T12:15:14.388Z,6344.00
2019-05-28T12:16:14.512Z,6344.00
2019-05-28T12:17:14.613Z,6504.00
2019-05-28T12:18:14.701Z,6696.00
2019-05-28T12:19:14.798Z,6704.00
2019-05-28T12:20:14.911Z,6828.00
2019-05-28T12:21:14.987Z,6828.00
2019-05-28T12:22:15.091Z,6460.00
2019-05-28T12:23:15.200Z,6376.00
2019-05-28T12:24:15.300Z,6092.00
2019-05-28T12:25:15.397Z,5880.00
2019-05-28T12:26:15.491Z,5924.00
2019-05-28T12:27:15.583Z,5920.00
2019-05-28T12:28:15.748Z,5760.00
2019-05-28T12:29:15.850Z,5588.00