createdAt,value
2022-09-23T00:02:28.134Z,10.50
2022-09-23T00:05:18.279Z,10.40
2022-09-23T00:08:08.146Z,10.20
2022-09-23T00:10:57.310Z,10.10
2022-09-23T00:13:48.941Z,10.00
2022-09-23T00:16:38.431Z,10.00
2022-09-23T00:19:27.148Z,10.00
2022-09-23T00:22:17.448Z,10.00
2022-09-23T00:25:07.121Z,10.00
2022-09-23T00:27:55.840Z,10.00
2022-09-23T00:30:44.895Z,10.10
2022-09-23T00:33:33.694Z,10.00
2022-09-23T00:36:22.386Z,9.90
2022-09-23T00:39:12.481Z,9.80
2022-09-23T00:42:01.184Z,9.70
2022-09-23T00:44:51.668Z,9.60
2022-09-23T00:47:46.069Z,9.60
2022-09-23T00:50:38.967Z,9.60
2022-09-23T00:53:28.075Z,9.60
2022-09-23T00:56:18.837Z,9.50
2022-09-23T00:59:09.694Z,9.50
2022-09-23T01:02:00.229Z,9.60
2022-09-23T01:04:50.230Z,9.60
2022-09-23T01:07:38.862Z,9.60
2022-09-23T01:10:30.567Z,9.60
2022-09-23T01:13:28.153Z,9.60
2022-09-23T01:16:25.617Z,9.50
2022-09-23T01:19:35.870Z,9.40
2022-09-23T01:22:31.862Z,9.30
2022-09-23T01:25:37.774Z,9.20
2022-09-23T01:28:49.859Z,9.20
2022-09-23T01:31:44.796Z,9.20
2022-09-23T01:34:37.772Z,9.20
2022-09-23T01:37:34.464Z,9.20
2022-09-23T01:40:27.979Z,9.20
2022-09-23T01:43:23.393Z,9.20
2022-09-23T01:46:18.796Z,9.40
2022-09-23T01:49:12.772Z,9.40
2022-09-23T01:52:06.930Z,9.40
2022-09-23T01:55:02.627Z,9.30
2022-09-23T01:57:58.614Z,9.30
2022-09-23T02:00:53.620Z,9.20
2022-09-23T02:03:50.139Z,9.10
2022-09-23T02:06:46.556Z,9.00
2022-09-23T02:09:40.475Z,8.90
2022-09-23T02:12:31.756Z,9.00
2022-09-23T02:15:24.776Z,9.00
2022-09-23T02:18:17.227Z,9.00
2022-09-23T02:21:08.892Z,9.00
2022-09-23T02:24:04.685Z,9.20
2022-09-23T02:26:56.834Z,9.40
2022-09-23T02:29:55.121Z,9.50
2022-09-23T02:32:53.123Z,9.50
2022-09-23T02:35:50.344Z,9.40
2022-09-23T02:38:42.424Z,9.50
2022-09-23T02:41:37.760Z,9.50
2022-09-23T02:44:28.452Z,9.60
2022-09-23T02:47:21.814Z,9.60
2022-09-23T02:50:11.122Z,9.70
2022-09-23T02:53:01.145Z,9.70
2022-09-23T02:55:50.234Z,9.70
2022-09-23T02:58:40.366Z,9.70
2022-09-23T03:01:39.663Z,9.70
2022-09-23T03:04:40.397Z,9.60
2022-09-23T03:07:37.348Z,9.40
2022-09-23T03:10:31.292Z,9.30
2022-09-23T03:13:31.151Z,9.10
2022-09-23T03:16:30.169Z,9.00
2022-09-23T03:19:26.539Z,8.70
2022-09-23T03:22:20.418Z,8.50
2022-09-23T03:25:14.725Z,8.40
2022-09-23T03:28:05.098Z,8.20
2022-09-23T03:30:55.842Z,8.10
2022-09-23T03:33:51.978Z,8.00
2022-09-23T03:36:54.060Z,7.90
2022-09-23T03:39:45.755Z,7.80
2022-09-23T03:42:35.589Z,7.80
2022-09-23T03:45:27.979Z,7.70
2022-09-23T03:48:16.711Z,7.60
2022-09-23T03:51:21.241Z,7.60
2022-09-23T03:54:10.000Z,7.60
2022-09-23T03:56:59.182Z,7.50
2022-09-23T03:59:47.824Z,7.50
2022-09-23T04:02:36.547Z,7.40
2022-09-23T04:05:25.197Z,7.40
2022-09-23T04:08:15.290Z,7.40
2022-09-23T04:11:04.813Z,7.40
2022-09-23T04:13:53.481Z,7.40
2022-09-23T04:16:42.230Z,7.50
2022-09-23T04:19:30.940Z,7.50
2022-09-23T04:22:19.591Z,7.50
2022-09-23T04:25:10.634Z,7.60
2022-09-23T04:27:59.344Z,7.60
2022-09-23T04:30:48.952Z,7.60
2022-09-23T04:33:37.995Z,7.60
2022-09-23T04:36:27.045Z,7.60
2022-09-23T04:39:16.831Z,7.60
2022-09-23T04:42:07.269Z,7.50
2022-09-23T04:44:55.917Z,7.50
2022-09-23T04:47:44.583Z,7.40
2022-09-23T04:50:34.997Z,7.40
2022-09-23T04:53:23.672Z,7.40
2022-09-23T04:56:17.142Z,7.30
2022-09-23T04:59:07.366Z,7.30
2022-09-23T05:01:56.144Z,7.30
2022-09-23T05:04:45.231Z,7.30
2022-09-23T05:07:33.921Z,7.30
2022-09-23T05:10:22.576Z,7.20
2022-09-23T05:13:11.245Z,7.20
2022-09-23T05:16:02.933Z,7.20
2022-09-23T05:18:52.901Z,7.10
2022-09-23T05:21:41.540Z,7.10
2022-09-23T05:24:30.225Z,7.10
2022-09-23T05:27:18.903Z,7.10
2022-09-23T05:30:08.969Z,7.10
2022-09-23T05:32:59.174Z,7.10
2022-09-23T05:35:49.321Z,7.10
2022-09-23T05:38:37.995Z,7.10
2022-09-23T05:41:27.705Z,7.10
2022-09-23T05:44:16.386Z,7.10
2022-09-23T05:47:05.256Z,7.10
2022-09-23T05:49:59.980Z,7.10
2022-09-23T05:52:49.141Z,7.20
2022-09-23T05:55:37.781Z,7.30
2022-09-23T05:58:27.826Z,7.30
2022-09-23T06:01:20.266Z,7.30
2022-09-23T06:04:13.256Z,7.40
2022-09-23T06:07:03.794Z,7.40
2022-09-23T06:09:54.076Z,7.50
2022-09-23T06:12:44.617Z,7.60
2022-09-23T06:15:33.620Z,7.60
2022-09-23T06:18:22.302Z,7.60
2022-09-23T06:21:14.085Z,7.70
2022-09-23T06:24:04.577Z,7.70
2022-09-23T06:26:53.381Z,7.70
2022-09-23T06:29:42.102Z,7.80
2022-09-23T06:32:30.859Z,7.80
2022-09-23T06:35:27.045Z,7.90
2022-09-23T06:38:16.406Z,7.90
2022-09-23T06:41:07.166Z,7.90
2022-09-23T06:43:55.861Z,7.90
2022-09-23T06:46:44.997Z,8.10
2022-09-23T06:49:34.047Z,8.10
2022-09-23T06:52:22.852Z,8.20
2022-09-23T06:55:11.547Z,8.40
2022-09-23T06:58:01.650Z,8.60
2022-09-23T07:00:50.348Z,8.70
2022-09-23T07:03:39.470Z,8.90
2022-09-23T07:06:28.138Z,9.10
2022-09-23T07:09:16.806Z,9.50
2022-09-23T07:12:05.606Z,10.00
2022-09-23T07:14:56.177Z,10.30
2022-09-23T07:17:44.837Z,10.40
2022-09-23T07:20:33.506Z,10.40
2022-09-23T07:23:22.354Z,10.40
2022-09-23T07:26:11.745Z,10.50
2022-09-23T07:29:05.004Z,10.50
2022-09-23T07:32:05.207Z,10.60
2022-09-23T07:34:59.894Z,10.60
2022-09-23T07:37:48.777Z,10.70
2022-09-23T07:40:38.261Z,10.60
2022-09-23T07:43:31.983Z,10.70
2022-09-23T07:46:20.673Z,10.60
2022-09-23T07:49:10.854Z,10.60
2022-09-23T07:51:59.540Z,10.60
2022-09-23T07:54:49.033Z,10.70
2022-09-23T07:57:37.809Z,10.80
2022-09-23T08:00:26.675Z,10.90
2022-09-23T08:06:33.782Z,11.20
2022-09-23T08:09:25.290Z,11.30
2022-09-23T08:12:16.543Z,11.40
2022-09-23T08:15:06.623Z,11.50
2022-09-23T08:18:01.322Z,11.80
2022-09-23T08:21:01.700Z,11.90
2022-09-23T08:24:00.386Z,12.10
2022-09-23T08:27:02.747Z,12.10
2022-09-23T08:29:51.681Z,12.10
2022-09-23T08:32:40.416Z,12.20
2022-09-23T08:35:29.089Z,12.30
2022-09-23T08:38:17.851Z,12.30
2022-09-23T08:41:21.792Z,12.40
2022-09-23T08:44:16.556Z,12.40
2022-09-23T08:47:18.322Z,12.50
2022-09-23T08:50:28.162Z,12.60
2022-09-23T08:53:43.042Z,12.70
2022-09-23T08:56:36.978Z,12.90
2022-09-23T08:59:32.262Z,13.10
2022-09-23T09:02:24.111Z,13.20
2022-09-23T09:05:14.028Z,13.30
2022-09-23T09:08:05.082Z,13.30
2022-09-23T09:10:56.277Z,13.30
2022-09-23T09:13:54.698Z,13.50
2022-09-23T09:17:00.057Z,13.70
2022-09-23T09:20:03.278Z,13.70
2022-09-23T09:22:57.624Z,13.90
2022-09-23T09:25:49.801Z,14.00
2022-09-23T09:28:42.771Z,14.20
2022-09-23T09:31:36.258Z,14.40
2022-09-23T09:34:36.818Z,15.00
2022-09-23T09:37:33.062Z,15.60
2022-09-23T09:40:21.804Z,15.60
2022-09-23T09:43:10.597Z,15.50
2022-09-23T09:46:13.345Z,15.50
2022-09-23T09:51:46.164Z,16.10
2022-09-23T11:53:58.328Z,16.20
2022-09-23T11:56:54.616Z,16.20
2022-09-23T12:03:04.766Z,16.30
2022-09-23T12:06:01.210Z,16.50
2022-09-23T12:08:55.277Z,16.40
2022-09-23T12:11:51.945Z,16.50
2022-09-23T12:14:51.356Z,16.60
2022-09-23T12:18:36.011Z,16.70
2022-09-23T12:26:02.867Z,17.60
2022-09-23T12:28:54.329Z,17.50
2022-09-23T12:31:46.769Z,17.30
2022-09-23T12:34:42.041Z,17.30
2022-09-23T12:37:35.748Z,17.10
2022-09-23T12:40:31.823Z,17.00
2022-09-23T12:43:30.983Z,17.00
2022-09-23T12:46:21.822Z,17.00
2022-09-23T12:49:25.368Z,17.00
2022-09-23T12:52:26.141Z,17.00
2022-09-23T12:55:46.452Z,16.90
2022-09-23T12:58:59.185Z,16.90
2022-09-23T13:01:47.986Z,16.90
2022-09-23T13:05:03.293Z,17.00
2022-09-23T13:07:52.604Z,17.30
2022-09-23T13:10:46.189Z,17.40
2022-09-23T13:13:38.169Z,17.30
2022-09-23T13:16:33.159Z,17.20
2022-09-23T13:19:46.005Z,17.30
2022-09-23T13:23:20.245Z,17.40
2022-09-23T13:26:12.828Z,17.50
2022-09-23T13:29:02.152Z,17.50
2022-09-23T13:31:52.668Z,17.50
2022-09-23T13:34:44.277Z,17.30
2022-09-23T13:37:42.776Z,17.10
2022-09-23T13:40:31.831Z,16.90
2022-09-23T13:43:25.004Z,16.80
2022-09-23T13:46:17.422Z,16.90
2022-09-23T13:49:07.633Z,16.90
2022-09-23T13:51:58.296Z,16.80
2022-09-23T13:54:50.125Z,16.80
2022-09-23T13:57:38.902Z,16.70
2022-09-23T14:00:27.961Z,16.80
2022-09-23T14:03:25.328Z,16.80
2022-09-23T14:06:16.859Z,16.90
2022-09-23T14:09:07.400Z,17.00
2022-09-23T14:11:57.714Z,16.90
2022-09-23T14:14:46.557Z,16.90
2022-09-23T14:17:35.575Z,16.90
2022-09-23T14:20:24.382Z,16.80
2022-09-23T14:23:15.958Z,16.80
2022-09-23T14:26:04.786Z,16.60
2022-09-23T14:28:54.228Z,16.50
2022-09-23T14:31:44.081Z,16.50
2022-09-23T14:34:50.540Z,16.50
2022-09-23T14:38:00.904Z,16.60
2022-09-23T14:41:15.601Z,16.70
2022-09-23T14:44:05.169Z,16.70
2022-09-23T14:46:57.881Z,16.50
2022-09-23T14:50:09.719Z,16.50
2022-09-23T14:52:58.396Z,16.40
2022-09-23T14:55:47.811Z,16.40
2022-09-23T14:58:51.678Z,16.40
2022-09-23T15:01:41.246Z,16.30
2022-09-23T15:04:32.500Z,16.30
2022-09-23T15:07:23.390Z,16.20
2022-09-23T15:10:20.009Z,16.10
2022-09-23T15:13:10.971Z,16.10
2022-09-23T15:16:02.037Z,16.10
2022-09-23T15:18:55.800Z,15.90
2022-09-23T15:21:47.036Z,15.90
2022-09-23T15:24:42.295Z,15.80
2022-09-23T15:27:33.782Z,15.70
2022-09-23T15:30:22.970Z,15.70
2022-09-23T15:33:15.004Z,15.70
2022-09-23T15:36:04.655Z,15.70
2022-09-23T15:38:53.861Z,15.70
2022-09-23T15:41:43.530Z,15.70
2022-09-23T15:44:34.223Z,15.70
2022-09-23T15:47:22.903Z,15.60
2022-09-23T15:50:14.657Z,15.50
2022-09-23T15:53:03.665Z,15.50
2022-09-23T15:55:52.420Z,15.40
2022-09-23T15:58:41.120Z,15.30
2022-09-23T16:01:32.769Z,15.30
2022-09-23T16:04:21.864Z,15.10
2022-09-23T16:07:17.100Z,15.10
2022-09-23T16:10:06.274Z,15.00
2022-09-23T16:12:57.383Z,14.90
2022-09-23T16:15:46.130Z,14.90
2022-09-23T16:18:34.808Z,14.80
2022-09-23T16:21:25.584Z,14.90
2022-09-23T16:24:18.736Z,15.00
2022-09-23T16:27:09.452Z,14.90
2022-09-23T16:29:58.144Z,14.90
2022-09-23T16:32:46.837Z,14.90
2022-09-23T16:35:35.659Z,14.80
2022-09-23T16:38:24.571Z,14.70
2022-09-23T16:41:14.673Z,14.60
2022-09-23T16:44:06.315Z,14.50
2022-09-23T16:46:54.944Z,14.50
2022-09-23T16:49:43.649Z,14.40
2022-09-23T16:52:32.332Z,14.30
2022-09-23T16:55:21.303Z,14.20
2022-09-23T16:58:11.382Z,14.10
2022-09-23T17:01:17.748Z,14.00
2022-09-23T17:04:07.180Z,14.00
2022-09-23T17:06:56.541Z,14.00
2022-09-23T17:09:45.346Z,14.00
2022-09-23T17:12:35.196Z,13.90
2022-09-23T17:15:25.322Z,13.80
2022-09-23T17:18:16.553Z,13.70
2022-09-23T17:21:09.279Z,13.60
2022-09-23T17:23:59.185Z,13.50
2022-09-23T17:26:52.140Z,13.40
2022-09-23T17:29:41.847Z,13.30
2022-09-23T17:32:32.184Z,13.20
2022-09-23T17:35:20.895Z,13.20
2022-09-23T17:38:09.655Z,13.10
2022-09-23T17:41:02.209Z,13.10
2022-09-23T17:43:56.767Z,13.10
2022-09-23T17:46:45.436Z,13.10
2022-09-23T17:49:36.030Z,13.00
2022-09-23T17:52:24.657Z,13.00
2022-09-23T17:55:13.735Z,12.90
2022-09-23T17:58:02.374Z,12.90
2022-09-23T18:00:51.118Z,12.80
2022-09-23T18:03:43.435Z,12.80
2022-09-23T18:06:35.623Z,12.70
2022-09-23T18:09:24.596Z,12.60
2022-09-23T18:12:14.784Z,12.60
2022-09-23T18:15:03.482Z,12.60
2022-09-23T18:17:52.127Z,12.60
2022-09-23T18:20:40.794Z,12.60
2022-09-23T18:23:30.902Z,12.60
2022-09-23T18:26:22.955Z,12.60
2022-09-23T18:29:12.152Z,12.60
2022-09-23T18:32:01.092Z,12.50
2022-09-23T18:34:49.881Z,12.40
2022-09-23T18:37:38.537Z,12.40
2022-09-23T18:40:28.704Z,12.40
2022-09-23T18:43:19.686Z,12.30
2022-09-23T18:46:12.035Z,12.30
2022-09-23T18:49:18.697Z,12.20
2022-09-23T18:52:07.366Z,12.20
2022-09-23T18:54:56.057Z,12.10
2022-09-23T18:57:47.893Z,12.10
2022-09-23T19:00:37.090Z,12.10
2022-09-23T19:03:25.810Z,12.10
2022-09-23T19:06:21.044Z,12.10
2022-09-23T19:09:10.565Z,12.10
2022-09-23T19:11:59.274Z,12.20
2022-09-23T19:14:49.357Z,12.10
2022-09-23T19:17:37.978Z,12.10
2022-09-23T19:20:26.650Z,12.10
2022-09-23T19:23:16.083Z,12.00
2022-09-23T19:26:06.965Z,12.00
2022-09-23T19:28:58.708Z,11.90
2022-09-23T19:31:49.947Z,12.00
2022-09-23T19:34:38.768Z,11.90
2022-09-23T19:37:27.519Z,11.90
2022-09-23T19:40:16.373Z,11.80
2022-09-23T19:43:05.114Z,11.80
2022-09-23T19:45:55.130Z,11.80
2022-09-23T19:48:45.168Z,11.70
2022-09-23T19:51:35.128Z,11.70
2022-09-23T19:54:26.115Z,11.70
2022-09-23T19:57:14.822Z,11.70
2022-09-23T20:00:03.703Z,11.60
2022-09-23T20:02:52.359Z,11.60
2022-09-23T20:05:42.490Z,11.60
2022-09-23T20:08:31.150Z,11.60
2022-09-23T20:11:24.793Z,11.60
2022-09-23T20:14:17.908Z,11.60
2022-09-23T20:17:07.774Z,11.50
2022-09-23T20:19:56.417Z,11.50
2022-09-23T20:22:48.161Z,11.50
2022-09-23T20:25:50.667Z,11.50
2022-09-23T20:28:39.336Z,11.60
2022-09-23T20:31:28.669Z,11.60
2022-09-23T20:34:18.150Z,11.50
2022-09-23T20:37:06.892Z,11.50
2022-09-23T20:39:56.966Z,11.50
2022-09-23T20:42:49.029Z,11.40
2022-09-23T20:45:37.657Z,11.40
2022-09-23T20:48:26.446Z,11.30
2022-09-23T20:51:15.120Z,11.30
2022-09-23T20:54:04.269Z,11.30
2022-09-23T20:56:54.657Z,11.40
2022-09-23T20:59:43.416Z,11.50
2022-09-23T21:02:32.526Z,11.50
2022-09-23T21:05:21.220Z,11.60
2022-09-23T21:08:10.218Z,11.50
2022-09-23T21:10:59.683Z,11.50
2022-09-23T21:13:50.950Z,11.40
2022-09-23T21:16:40.162Z,11.30
2022-09-23T21:19:29.078Z,11.40
2022-09-23T21:22:18.001Z,11.50
2022-09-23T21:28:16.690Z,11.60
2022-09-23T21:31:09.103Z,11.60
2022-09-23T21:33:59.231Z,11.40
2022-09-23T21:36:49.295Z,11.40
2022-09-23T21:39:37.928Z,11.30
2022-09-23T21:42:26.621Z,11.20
2022-09-23T21:45:15.377Z,11.20
2022-09-23T21:48:06.061Z,11.10
2022-09-23T21:50:58.900Z,11.10
2022-09-23T21:53:49.138Z,11.10
2022-09-23T21:56:38.032Z,11.10
2022-09-23T21:59:26.692Z,11.00
2022-09-23T22:02:16.017Z,11.00
2022-09-23T22:05:06.882Z,11.00
2022-09-23T22:07:55.554Z,11.00
2022-09-23T22:10:44.228Z,10.90
2022-09-23T22:13:32.921Z,10.90
2022-09-23T22:16:21.596Z,11.10
2022-09-23T22:19:11.210Z,11.20
2022-09-23T22:22:01.608Z,11.20
2022-09-23T22:24:50.310Z,11.10
2022-09-23T22:27:58.992Z,11.10
2022-09-23T22:31:04.879Z,11.00
2022-09-23T22:33:53.504Z,10.90
2022-09-23T22:36:43.462Z,11.00
2022-09-23T22:39:33.546Z,11.00
2022-09-23T22:42:22.884Z,10.90
2022-09-23T22:45:12.694Z,10.90
2022-09-23T22:48:01.561Z,10.90
2022-09-23T22:50:50.235Z,10.90
2022-09-23T22:53:39.005Z,11.00
2022-09-23T22:56:29.554Z,10.90
2022-09-23T22:59:18.218Z,10.90
2022-09-23T23:02:07.813Z,10.90
2022-09-23T23:04:58.608Z,10.90
2022-09-23T23:07:47.249Z,10.90
2022-09-23T23:10:38.064Z,10.90
2022-09-23T23:13:33.015Z,10.90
2022-09-23T23:16:25.376Z,11.00
2022-09-23T23:19:17.351Z,11.00
2022-09-23T23:22:06.832Z,11.00
2022-09-23T23:24:55.817Z,11.00
2022-09-23T23:27:44.511Z,11.00
2022-09-23T23:30:36.060Z,10.90
2022-09-23T23:33:24.742Z,10.90
2022-09-23T23:36:15.397Z,10.90
2022-09-23T23:39:04.192Z,10.90
2022-09-23T23:41:55.035Z,10.90
2022-09-23T23:44:43.894Z,10.90
2022-09-23T23:47:33.969Z,10.90
2022-09-23T23:50:23.538Z,10.90
2022-09-23T23:53:12.272Z,10.90
2022-09-23T23:56:02.951Z,10.90
2022-09-23T23:58:55.550Z,10.90
