createdAt,value
2018-03-20T00:00:13.868Z,1016.33
2018-03-20T00:01:13.877Z,1016.3
2018-03-20T00:02:13.876Z,1016.32
2018-03-20T00:03:13.883Z,1016.31
2018-03-20T00:04:13.890Z,1016.3
2018-03-20T00:05:13.888Z,1016.32
2018-03-20T00:06:13.921Z,1016.33
2018-03-20T00:07:13.894Z,1016.26
2018-03-20T00:08:13.905Z,1016.3
2018-03-20T00:09:13.909Z,1016.32
2018-03-20T00:10:13.906Z,1016.3
2018-03-20T00:11:14.184Z,1016.32
2018-03-20T00:12:13.921Z,1016.36
2018-03-20T00:13:13.914Z,1016.33
2018-03-20T00:14:13.921Z,1016.34
2018-03-20T00:15:13.930Z,1016.36
2018-03-20T00:16:13.948Z,1016.36
2018-03-20T00:17:13.919Z,1016.34
2018-03-20T00:18:13.922Z,1016.32
2018-03-20T00:19:13.928Z,1016.33
2018-03-20T00:20:13.922Z,1016.29
2018-03-20T00:21:13.950Z,1016.37
2018-03-20T00:22:13.924Z,1016.38
2018-03-20T00:23:13.941Z,1016.4
2018-03-20T00:24:13.929Z,1016.38
2018-03-20T00:25:13.934Z,1016.37
2018-03-20T00:26:13.943Z,1016.44
2018-03-20T00:27:14.010Z,1016.42
2018-03-20T00:28:13.940Z,1016.41
2018-03-20T00:29:13.943Z,1016.42
2018-03-20T00:30:13.949Z,1016.37
2018-03-20T00:31:13.950Z,1016.41
2018-03-20T00:32:13.977Z,1016.43
2018-03-20T00:33:13.969Z,1016.41
2018-03-20T00:34:13.957Z,1016.43
2018-03-20T00:35:13.968Z,1016.44
2018-03-20T00:36:13.973Z,1016.46
2018-03-20T00:37:13.983Z,1016.53
2018-03-20T00:38:13.987Z,1016.53
2018-03-20T00:39:14.006Z,1016.53
2018-03-20T00:40:13.973Z,1016.5
2018-03-20T00:41:14.000Z,1016.55
2018-03-20T00:42:13.972Z,1016.55
2018-03-20T00:43:13.979Z,1016.57
2018-03-20T00:44:13.994Z,1016.56
2018-03-20T00:45:13.993Z,1016.54
2018-03-20T00:46:14.162Z,1016.57
2018-03-20T00:47:14.000Z,1016.57
2018-03-20T00:48:14.002Z,1016.59
2018-03-20T00:49:14.008Z,1016.55
2018-03-20T00:50:14.057Z,1016.58
2018-03-20T00:51:14.038Z,1016.58
2018-03-20T00:52:14.017Z,1016.57
2018-03-20T00:53:14.009Z,1016.56
2018-03-20T00:54:14.024Z,1016.6
2018-03-20T00:55:14.016Z,1016.6
2018-03-20T00:56:14.036Z,1016.55
2018-03-20T00:57:14.041Z,1016.58
2018-03-20T00:58:14.014Z,1016.62
2018-03-20T00:59:14.031Z,1016.59
2018-03-20T01:00:14.036Z,1016.59
2018-03-20T01:01:14.071Z,1016.62
2018-03-20T01:02:14.047Z,1016.64
2018-03-20T01:03:14.041Z,1016.66
2018-03-20T01:04:14.055Z,1016.66
2018-03-20T01:05:14.049Z,1016.63
2018-03-20T01:06:14.090Z,1016.68
2018-03-20T01:07:14.054Z,1016.64
2018-03-20T01:08:14.056Z,1016.67
2018-03-20T01:09:14.061Z,1016.68
2018-03-20T01:10:14.081Z,1016.73
2018-03-20T01:11:14.082Z,1016.72
2018-03-20T01:12:14.072Z,1016.74
2018-03-20T01:13:14.085Z,1016.72
2018-03-20T01:14:14.089Z,1016.74
2018-03-20T01:15:14.082Z,1016.72
2018-03-20T01:16:14.086Z,1016.74
2018-03-20T01:17:14.122Z,1016.79
2018-03-20T01:18:14.096Z,1016.81
2018-03-20T01:19:14.096Z,1016.79
2018-03-20T01:20:14.102Z,1016.76
2018-03-20T01:21:14.111Z,1016.76
2018-03-20T01:22:14.281Z,1016.72
2018-03-20T01:23:14.116Z,1016.74
2018-03-20T01:24:14.122Z,1016.7
2018-03-20T01:25:14.218Z,1016.72
2018-03-20T01:26:14.118Z,1016.73
2018-03-20T01:27:14.150Z,1016.68
2018-03-20T01:28:14.129Z,1016.7
2018-03-20T01:29:14.124Z,1016.72
2018-03-20T01:30:14.125Z,1016.68
2018-03-20T01:31:14.126Z,1016.63
2018-03-20T01:32:14.133Z,1016.69
2018-03-20T01:33:14.139Z,1016.67
2018-03-20T01:34:14.193Z,1016.65
2018-03-20T01:35:14.156Z,1016.67
2018-03-20T01:36:14.150Z,1016.68
2018-03-20T01:37:14.171Z,1016.71
2018-03-20T01:38:14.149Z,1016.67
2018-03-20T01:39:14.173Z,1016.69
2018-03-20T01:40:14.162Z,1016.65
2018-03-20T01:41:14.156Z,1016.71
2018-03-20T01:42:14.199Z,1016.74
2018-03-20T01:43:14.173Z,1016.73
2018-03-20T01:44:14.176Z,1016.76
2018-03-20T01:45:14.185Z,1016.75
2018-03-20T01:46:14.196Z,1016.76
2018-03-20T01:47:14.211Z,1016.73
2018-03-20T01:48:14.197Z,1016.78
2018-03-20T01:49:14.194Z,1016.79
2018-03-20T01:50:14.202Z,1016.84
2018-03-20T01:51:14.208Z,1016.82
2018-03-20T01:52:14.220Z,1016.88
2018-03-20T01:53:14.226Z,1016.95
2018-03-20T01:54:14.262Z,1016.95
2018-03-20T01:55:14.234Z,1016.94
2018-03-20T01:56:14.222Z,1016.91
2018-03-20T01:57:14.280Z,1016.94
2018-03-20T01:58:14.230Z,1016.93
2018-03-20T01:59:14.233Z,1016.91
2018-03-20T02:00:14.281Z,1016.91
2018-03-20T02:01:14.237Z,1016.88
2018-03-20T02:02:14.263Z,1016.86
2018-03-20T02:03:14.257Z,1016.87
2018-03-20T02:04:14.238Z,1016.84
2018-03-20T02:05:14.235Z,1016.85
2018-03-20T02:06:14.242Z,1016.88
2018-03-20T02:07:14.268Z,1016.83
2018-03-20T02:08:14.257Z,1016.89
2018-03-20T02:09:14.256Z,1016.88
2018-03-20T02:10:14.257Z,1016.88
2018-03-20T02:11:14.264Z,1016.88
2018-03-20T02:12:14.283Z,1016.88
2018-03-20T02:13:14.264Z,1016.91
2018-03-20T02:14:14.395Z,1016.87
2018-03-20T02:15:14.266Z,1016.87
2018-03-20T02:16:14.259Z,1016.87
2018-03-20T02:17:14.433Z,1016.84
2018-03-20T02:18:14.270Z,1016.84
2018-03-20T02:19:14.283Z,1016.87
2018-03-20T02:20:14.285Z,1016.84
2018-03-20T02:21:14.277Z,1016.85
2018-03-20T02:22:14.305Z,1016.83
2018-03-20T02:23:14.290Z,1016.86
2018-03-20T02:24:14.287Z,1016.85
2018-03-20T02:25:14.304Z,1016.87
2018-03-20T02:26:14.292Z,1016.87
2018-03-20T02:27:14.313Z,1016.91
2018-03-20T02:28:14.286Z,1016.85
2018-03-20T02:29:14.281Z,1016.86
2018-03-20T02:30:14.305Z,1016.84
2018-03-20T02:31:14.312Z,1016.89
2018-03-20T02:32:14.299Z,1016.9
2018-03-20T02:33:14.306Z,1016.93
2018-03-20T02:34:14.315Z,1016.94
2018-03-20T02:35:14.312Z,1016.97
2018-03-20T02:36:14.313Z,1016.99
2018-03-20T02:37:14.321Z,1016.97
2018-03-20T02:38:14.348Z,1016.99
2018-03-20T02:39:14.321Z,1017.02
2018-03-20T02:40:14.330Z,1016.98
2018-03-20T02:41:14.328Z,1017.01
2018-03-20T02:42:14.325Z,1016.98
2018-03-20T02:43:14.335Z,1017.04
2018-03-20T02:44:14.322Z,1017.03
2018-03-20T02:45:14.323Z,1017.02
2018-03-20T02:46:14.326Z,1017.01
2018-03-20T02:47:14.340Z,1017.03
2018-03-20T02:48:14.340Z,1016.96
2018-03-20T02:49:14.360Z,1016.96
2018-03-20T02:50:14.347Z,1016.95
2018-03-20T02:51:14.359Z,1016.94
2018-03-20T02:52:14.350Z,1016.87
2018-03-20T02:53:14.362Z,1016.89
2018-03-20T02:54:14.383Z,1016.88
2018-03-20T02:55:14.361Z,1016.91
2018-03-20T02:56:14.364Z,1016.88
2018-03-20T02:57:14.368Z,1016.92
2018-03-20T02:58:14.373Z,1016.95
2018-03-20T02:59:14.378Z,1016.99
2018-03-20T03:00:14.382Z,1016.97
2018-03-20T03:01:14.391Z,1016.96
2018-03-20T03:02:14.388Z,1016.97
2018-03-20T03:03:14.385Z,1016.95
2018-03-20T03:04:14.405Z,1017
2018-03-20T03:05:14.386Z,1016.94
2018-03-20T03:06:14.384Z,1017.01
2018-03-20T03:07:14.386Z,1016.99
2018-03-20T03:08:14.393Z,1016.99
2018-03-20T03:09:14.405Z,1017.03
2018-03-20T03:10:14.393Z,1017.02
2018-03-20T03:11:14.399Z,1017.07
2018-03-20T03:12:14.428Z,1017.09
2018-03-20T03:13:14.407Z,1017.12
2018-03-20T03:14:14.437Z,1017.13
2018-03-20T03:15:14.416Z,1017.14
2018-03-20T03:16:14.417Z,1017.19
2018-03-20T03:17:14.446Z,1017.17
2018-03-20T03:18:14.430Z,1017.17
2018-03-20T03:19:14.433Z,1017.17
2018-03-20T03:20:14.435Z,1017.2
2018-03-20T03:21:14.460Z,1017.22
2018-03-20T03:22:14.478Z,1017.2
2018-03-20T03:23:14.478Z,1017.2
2018-03-20T03:24:14.453Z,1017.22
2018-03-20T03:25:14.453Z,1017.21
2018-03-20T03:26:14.462Z,1017.19
2018-03-20T03:27:14.465Z,1017.22
2018-03-20T03:28:14.520Z,1017.22
2018-03-20T03:29:14.462Z,1017.23
2018-03-20T03:30:14.466Z,1017.27
2018-03-20T03:31:14.470Z,1017.25
2018-03-20T03:32:14.477Z,1017.28
2018-03-20T03:33:14.505Z,1017.27
2018-03-20T03:34:14.484Z,1017.29
2018-03-20T03:35:14.491Z,1017.3
2018-03-20T03:36:14.492Z,1017.29
2018-03-20T03:37:14.485Z,1017.31
2018-03-20T03:38:14.763Z,1017.3
2018-03-20T03:39:14.507Z,1017.31
2018-03-20T03:40:14.500Z,1017.42
2018-03-20T03:41:14.515Z,1017.4
2018-03-20T03:42:14.534Z,1017.45
2018-03-20T03:43:14.547Z,1017.46
2018-03-20T03:44:14.523Z,1017.48
2018-03-20T03:45:14.520Z,1017.48
2018-03-20T03:46:14.514Z,1017.48
2018-03-20T03:47:14.523Z,1017.49
2018-03-20T03:48:14.561Z,1017.5
2018-03-20T03:49:14.543Z,1017.49
2018-03-20T03:50:14.530Z,1017.45
2018-03-20T03:51:14.580Z,1017.48
2018-03-20T03:52:14.534Z,1017.53
2018-03-20T03:53:14.559Z,1017.51
2018-03-20T03:54:14.533Z,1017.52
2018-03-20T03:55:14.541Z,1017.54
2018-03-20T03:56:14.561Z,1017.54
2018-03-20T03:57:14.552Z,1017.53
2018-03-20T03:58:14.546Z,1017.53
2018-03-20T03:59:14.578Z,1017.58
2018-03-20T04:00:14.566Z,1017.55
2018-03-20T04:01:14.661Z,1017.53
2018-03-20T04:02:14.560Z,1017.58
2018-03-20T04:03:14.582Z,1017.56
2018-03-20T04:04:14.602Z,1017.58
2018-03-20T04:05:14.569Z,1017.58
2018-03-20T04:06:14.580Z,1017.54
2018-03-20T04:07:14.590Z,1017.58
2018-03-20T04:08:14.592Z,1017.56
2018-03-20T04:09:14.604Z,1017.61
2018-03-20T04:10:14.606Z,1017.68
2018-03-20T04:11:14.579Z,1017.65
2018-03-20T04:12:14.589Z,1017.64
2018-03-20T04:13:14.594Z,1017.69
2018-03-20T04:14:14.595Z,1017.69
2018-03-20T04:15:14.613Z,1017.7
2018-03-20T04:16:14.606Z,1017.75
2018-03-20T04:17:14.618Z,1017.74
2018-03-20T04:18:14.682Z,1017.77
2018-03-20T04:19:14.618Z,1017.76
2018-03-20T04:20:14.629Z,1017.77
2018-03-20T04:21:14.641Z,1017.78
2018-03-20T04:22:14.639Z,1017.84
2018-03-20T04:23:14.633Z,1017.88
2018-03-20T04:24:14.636Z,1017.86
2018-03-20T04:25:14.631Z,1017.88
2018-03-20T04:26:14.640Z,1017.94
2018-03-20T04:27:14.646Z,1017.93
2018-03-20T04:28:14.646Z,1017.94
2018-03-20T04:29:14.676Z,1017.94
2018-03-20T04:30:14.657Z,1017.95
2018-03-20T04:31:14.658Z,1017.96
2018-03-20T04:32:14.658Z,1018.01
2018-03-20T04:33:14.665Z,1018.04
2018-03-20T04:34:14.703Z,1018
2018-03-20T04:35:14.697Z,1018.06
2018-03-20T04:36:14.691Z,1018.08
2018-03-20T04:37:14.691Z,1018.07
2018-03-20T04:38:14.703Z,1018.09
2018-03-20T04:39:14.706Z,1018.12
2018-03-20T04:40:14.726Z,1018.13
2018-03-20T04:41:14.720Z,1018.13
2018-03-20T04:42:14.728Z,1018.14
2018-03-20T04:43:14.738Z,1018.07
2018-03-20T04:44:14.728Z,1018.13
2018-03-20T04:45:14.736Z,1018.12
2018-03-20T04:46:14.742Z,1018.15
2018-03-20T04:47:14.727Z,1018.14
2018-03-20T04:48:14.800Z,1018.14
2018-03-20T04:49:14.751Z,1018.18
2018-03-20T04:50:14.744Z,1018.18
2018-03-20T04:51:14.769Z,1018.18
2018-03-20T04:52:14.755Z,1018.21
2018-03-20T04:53:14.754Z,1018.24
2018-03-20T04:54:14.771Z,1018.28
2018-03-20T04:55:14.775Z,1018.26
2018-03-20T04:56:14.802Z,1018.25
2018-03-20T04:57:14.784Z,1018.25
2018-03-20T04:58:14.773Z,1018.23
2018-03-20T04:59:14.919Z,1018.2
2018-03-20T05:00:14.804Z,1018.2
2018-03-20T05:01:14.805Z,1018.23
2018-03-20T05:02:14.785Z,1018.24
2018-03-20T05:03:14.813Z,1018.25
2018-03-20T05:04:14.797Z,1018.27
2018-03-20T05:05:14.800Z,1018.27
2018-03-20T05:06:14.810Z,1018.25
2018-03-20T05:07:14.814Z,1018.27
2018-03-20T05:08:14.814Z,1018.28
2018-03-20T05:09:14.821Z,1018.33
2018-03-20T05:10:14.836Z,1018.32
2018-03-20T05:11:14.848Z,1018.33
2018-03-20T05:12:14.920Z,1018.3
2018-03-20T05:13:14.827Z,1018.29
2018-03-20T05:14:14.825Z,1018.31
2018-03-20T05:15:14.830Z,1018.32
2018-03-20T05:16:14.856Z,1018.29
2018-03-20T05:17:14.841Z,1018.32
2018-03-20T05:18:14.836Z,1018.38
2018-03-20T05:19:14.840Z,1018.41
2018-03-20T05:20:14.847Z,1018.44
2018-03-20T05:21:14.858Z,1018.46
2018-03-20T05:22:14.861Z,1018.5
2018-03-20T05:23:14.859Z,1018.51
2018-03-20T05:24:14.861Z,1018.51
2018-03-20T05:25:14.861Z,1018.5
2018-03-20T05:26:14.864Z,1018.49
2018-03-20T05:27:14.878Z,1018.56
2018-03-20T05:28:14.873Z,1018.53
2018-03-20T05:29:14.872Z,1018.51
2018-03-20T05:30:14.877Z,1018.52
2018-03-20T05:31:14.872Z,1018.57
2018-03-20T05:32:14.879Z,1018.58
2018-03-20T05:33:14.887Z,1018.54
2018-03-20T05:34:14.897Z,1018.57
2018-03-20T05:35:14.894Z,1018.58
2018-03-20T05:36:14.910Z,1018.59
2018-03-20T05:37:14.900Z,1018.6
2018-03-20T05:38:14.901Z,1018.61
2018-03-20T05:39:14.896Z,1018.66
2018-03-20T05:40:14.925Z,1018.71
2018-03-20T05:41:14.897Z,1018.71
2018-03-20T05:42:14.900Z,1018.73
2018-03-20T05:43:14.925Z,1018.71
2018-03-20T05:44:14.924Z,1018.69
2018-03-20T05:45:14.922Z,1018.72
2018-03-20T05:46:14.925Z,1018.75
2018-03-20T05:47:14.925Z,1018.7
2018-03-20T05:48:14.957Z,1018.73
2018-03-20T05:49:14.943Z,1018.72
2018-03-20T05:50:14.950Z,1018.75
2018-03-20T05:51:14.963Z,1018.8
2018-03-20T05:52:14.946Z,1018.81
2018-03-20T05:53:14.965Z,1018.85
2018-03-20T05:54:14.957Z,1018.84
2018-03-20T05:55:15.008Z,1018.83
2018-03-20T05:56:14.969Z,1018.87
2018-03-20T05:57:14.956Z,1018.88
2018-03-20T05:58:15.404Z,1018.91
2018-03-20T05:59:14.959Z,1018.92
2018-03-20T06:00:14.968Z,1018.95
2018-03-20T06:01:14.964Z,1018.93
2018-03-20T06:02:14.966Z,1018.9
2018-03-20T06:03:15.069Z,1018.89
2018-03-20T06:04:14.968Z,1018.91
2018-03-20T06:05:14.966Z,1018.92
2018-03-20T06:06:15.133Z,1019
2018-03-20T06:07:14.985Z,1019.01
2018-03-20T06:08:15.404Z,1019.03
2018-03-20T06:09:14.987Z,1019.05
2018-03-20T06:10:14.999Z,1019.07
2018-03-20T06:11:14.996Z,1019.12
2018-03-20T06:12:14.998Z,1019.14
2018-03-20T06:13:15.025Z,1019.12
2018-03-20T06:14:15.002Z,1019.13
2018-03-20T06:15:15.006Z,1019.13
2018-03-20T06:16:15.016Z,1019.15
2018-03-20T06:17:15.028Z,1019.17
2018-03-20T06:18:15.039Z,1019.18
2018-03-20T06:19:15.012Z,1019.15
2018-03-20T06:20:15.024Z,1019.21
2018-03-20T06:21:15.012Z,1019.19
2018-03-20T06:22:15.028Z,1019.22
2018-03-20T06:23:15.050Z,1019.19
2018-03-20T06:24:15.043Z,1019.19
2018-03-20T06:25:15.034Z,1019.2
2018-03-20T06:26:15.056Z,1019.2
2018-03-20T06:27:20.430Z,1019.18
2018-03-20T06:28:20.670Z,1019.18
2018-03-20T06:29:17.507Z,1019.24
2018-03-20T06:30:20.654Z,1019.21
2018-03-20T06:31:20.729Z,1019.24
2018-03-20T06:32:15.051Z,1019.29
2018-03-20T06:33:15.058Z,1019.29
2018-03-20T06:34:15.063Z,1019.28
2018-03-20T06:35:15.091Z,1019.32
2018-03-20T06:36:15.074Z,1019.27
2018-03-20T06:37:15.074Z,1019.3
2018-03-20T06:38:15.082Z,1019.3
2018-03-20T06:39:15.088Z,1019.31
2018-03-20T06:40:15.096Z,1019.27
2018-03-20T06:41:15.087Z,1019.32
2018-03-20T06:42:15.099Z,1019.3
2018-03-20T06:43:15.098Z,1019.31
2018-03-20T06:44:15.098Z,1019.31
2018-03-20T06:45:15.135Z,1019.33
2018-03-20T06:46:15.102Z,1019.32
2018-03-20T06:47:15.099Z,1019.32
2018-03-20T06:48:15.135Z,1019.31
2018-03-20T06:49:15.125Z,1019.3
2018-03-20T06:50:15.118Z,1019.33
2018-03-20T06:51:15.116Z,1019.37
2018-03-20T06:52:15.144Z,1019.3
2018-03-20T06:53:15.125Z,1019.33
2018-03-20T06:54:15.123Z,1019.4
2018-03-20T06:55:15.128Z,1019.4
2018-03-20T06:56:15.138Z,1019.43
2018-03-20T06:57:15.136Z,1019.42
2018-03-20T06:58:15.164Z,1019.43
2018-03-20T06:59:15.171Z,1019.41
2018-03-20T07:00:15.140Z,1019.44
2018-03-20T07:01:15.147Z,1019.47
2018-03-20T07:02:15.155Z,1019.47
2018-03-20T07:03:15.178Z,1019.43
2018-03-20T07:04:15.163Z,1019.38
2018-03-20T07:05:15.160Z,1019.42
2018-03-20T07:06:15.224Z,1019.32
2018-03-20T07:07:15.174Z,1019.3
2018-03-20T07:08:15.194Z,1019.29
2018-03-20T07:09:15.178Z,1019.34
2018-03-20T07:10:15.184Z,1019.36
2018-03-20T07:11:15.198Z,1019.39
2018-03-20T07:12:15.192Z,1019.38
2018-03-20T07:13:15.201Z,1019.38
2018-03-20T07:14:15.222Z,1019.36
2018-03-20T07:15:15.204Z,1019.35
2018-03-20T07:16:15.206Z,1019.34
2018-03-20T07:17:15.209Z,1019.33
2018-03-20T07:18:15.214Z,1019.34
2018-03-20T07:19:15.211Z,1019.32
2018-03-20T07:20:15.226Z,1019.36
2018-03-20T07:21:15.218Z,1019.44
2018-03-20T07:22:15.217Z,1019.49
2018-03-20T07:23:15.229Z,1019.49
2018-03-20T07:24:15.258Z,1019.5
2018-03-20T07:25:15.243Z,1019.53
2018-03-20T07:26:15.238Z,1019.47
2018-03-20T07:27:15.250Z,1019.51
2018-03-20T07:28:15.357Z,1019.51
2018-03-20T07:29:15.277Z,1019.52
2018-03-20T07:30:15.306Z,1019.54
2018-03-20T07:31:15.270Z,1019.59
2018-03-20T07:32:15.262Z,1019.58
2018-03-20T07:33:15.260Z,1019.54
2018-03-20T07:34:15.290Z,1019.55
2018-03-20T07:35:15.268Z,1019.53
2018-03-20T07:36:15.282Z,1019.53
2018-03-20T07:37:15.280Z,1019.54
2018-03-20T07:38:15.284Z,1019.56
2018-03-20T07:39:15.428Z,1019.57
2018-03-20T07:40:15.294Z,1019.57
2018-03-20T07:41:15.284Z,1019.66
2018-03-20T07:42:15.335Z,1019.64
2018-03-20T07:43:15.293Z,1019.62
2018-03-20T07:44:15.343Z,1019.61
2018-03-20T07:45:15.319Z,1019.61
2018-03-20T07:46:15.309Z,1019.65
2018-03-20T07:47:15.314Z,1019.64
2018-03-20T07:48:15.345Z,1019.65
2018-03-20T07:49:15.322Z,1019.63
2018-03-20T07:50:15.324Z,1019.6
2018-03-20T07:51:15.340Z,1019.57
2018-03-20T07:52:15.359Z,1019.6
2018-03-20T07:53:15.344Z,1019.61
2018-03-20T07:54:15.352Z,1019.6
2018-03-20T07:55:15.366Z,1019.61
2018-03-20T07:56:15.363Z,1019.56
2018-03-20T07:57:15.367Z,1019.58
2018-03-20T07:58:15.374Z,1019.6
2018-03-20T07:59:15.396Z,1019.63
2018-03-20T08:00:15.498Z,1019.6
2018-03-20T08:01:15.398Z,1019.6
2018-03-20T08:02:15.398Z,1019.68
2018-03-20T08:03:15.396Z,1019.64
2018-03-20T08:04:15.399Z,1019.68
2018-03-20T08:05:15.430Z,1019.71
2018-03-20T08:06:15.412Z,1019.76
2018-03-20T08:07:15.410Z,1019.76
2018-03-20T08:08:15.412Z,1019.74
2018-03-20T08:09:15.418Z,1019.74
2018-03-20T08:10:15.460Z,1019.66
2018-03-20T08:11:15.453Z,1019.68
2018-03-20T08:12:15.436Z,1019.67
2018-03-20T08:13:15.442Z,1019.7
2018-03-20T08:14:15.445Z,1019.69
2018-03-20T08:15:15.475Z,1019.68
2018-03-20T08:16:15.457Z,1019.67
2018-03-20T08:17:15.469Z,1019.72
2018-03-20T08:18:15.463Z,1019.74
2018-03-20T08:19:15.463Z,1019.68
2018-03-20T08:20:15.510Z,1019.68
2018-03-20T08:21:15.465Z,1019.7
2018-03-20T08:22:15.470Z,1019.71
2018-03-20T08:23:15.470Z,1019.76
2018-03-20T08:24:15.483Z,1019.73
2018-03-20T08:25:15.507Z,1019.73
2018-03-20T08:26:15.477Z,1019.72
2018-03-20T08:27:15.484Z,1019.69
2018-03-20T08:28:15.507Z,1019.71
2018-03-20T08:29:15.530Z,1019.68
2018-03-20T08:30:15.509Z,1019.65
2018-03-20T08:31:15.506Z,1019.65
2018-03-20T08:32:15.505Z,1019.63
2018-03-20T08:33:15.503Z,1019.62
2018-03-20T08:34:15.499Z,1019.61
2018-03-20T08:35:15.503Z,1019.63
2018-03-20T08:36:15.501Z,1019.6
2018-03-20T08:37:15.510Z,1019.64
2018-03-20T08:38:15.542Z,1019.66
2018-03-20T08:39:15.518Z,1019.66
2018-03-20T08:40:15.552Z,1019.69
2018-03-20T08:41:15.524Z,1019.65
2018-03-20T08:42:15.521Z,1019.7
2018-03-20T08:43:15.526Z,1019.73
2018-03-20T08:44:15.528Z,1019.69
2018-03-20T08:45:15.635Z,1019.74
2018-03-20T08:46:15.535Z,1019.76
2018-03-20T08:47:15.529Z,1019.75
2018-03-20T08:48:15.530Z,1019.75
2018-03-20T08:49:15.534Z,1019.77
2018-03-20T08:50:15.569Z,1019.78
2018-03-20T08:51:15.548Z,1019.82
2018-03-20T08:52:15.551Z,1019.73
2018-03-20T08:53:15.552Z,1019.78
2018-03-20T08:54:15.559Z,1019.76
2018-03-20T08:55:15.580Z,1019.75
2018-03-20T08:56:15.696Z,1019.78
2018-03-20T08:57:15.684Z,1019.79
2018-03-20T08:58:15.576Z,1019.81
2018-03-20T08:59:15.588Z,1019.81
2018-03-20T09:00:15.708Z,1019.8
2018-03-20T09:01:15.604Z,1019.84
2018-03-20T09:02:15.606Z,1019.85
2018-03-20T09:03:15.598Z,1019.85
2018-03-20T09:04:15.602Z,1019.79
2018-03-20T09:05:15.738Z,1019.79
2018-03-20T09:06:15.634Z,1019.82
2018-03-20T09:07:15.645Z,1019.78
2018-03-20T09:08:15.622Z,1019.76
2018-03-20T09:09:15.618Z,1019.75
2018-03-20T09:10:15.683Z,1019.72
2018-03-20T09:11:15.680Z,1019.76
2018-03-20T09:12:15.686Z,1019.72
2018-03-20T09:13:15.700Z,1019.68
2018-03-20T09:14:15.699Z,1019.71
2018-03-20T09:15:15.665Z,1019.66
2018-03-20T09:16:15.909Z,1019.63
2018-03-20T09:17:15.633Z,1019.64
2018-03-20T09:18:15.635Z,1019.61
2018-03-20T09:19:15.642Z,1019.67
2018-03-20T09:20:15.662Z,1019.7
2018-03-20T09:21:15.658Z,1019.65
2018-03-20T09:22:15.651Z,1019.67
2018-03-20T09:23:15.666Z,1019.72
2018-03-20T09:24:15.668Z,1019.7
2018-03-20T09:25:15.667Z,1019.73
2018-03-20T09:26:15.696Z,1019.73
2018-03-20T09:27:15.687Z,1019.77
2018-03-20T09:28:15.666Z,1019.73
2018-03-20T09:29:15.666Z,1019.75
2018-03-20T09:30:15.666Z,1019.72
2018-03-20T09:31:15.699Z,1019.67
2018-03-20T09:32:15.680Z,1019.66
2018-03-20T09:33:15.683Z,1019.67
2018-03-20T09:34:15.697Z,1019.67
2018-03-20T09:35:15.682Z,1019.63
2018-03-20T09:36:15.715Z,1019.63
2018-03-20T09:37:15.703Z,1019.64
2018-03-20T09:38:15.722Z,1019.61
2018-03-20T09:39:15.698Z,1019.62
2018-03-20T09:40:15.710Z,1019.63
2018-03-20T09:41:15.768Z,1019.68
2018-03-20T09:42:15.721Z,1019.68
2018-03-20T09:43:15.717Z,1019.68
2018-03-20T09:44:15.766Z,1019.69
2018-03-20T09:45:15.713Z,1019.69
2018-03-20T09:46:15.718Z,1019.69
2018-03-20T09:47:15.724Z,1019.73
2018-03-20T09:48:15.727Z,1019.68
2018-03-20T09:49:15.723Z,1019.73
2018-03-20T09:50:15.890Z,1019.73
2018-03-20T09:51:16.095Z,1019.76
2018-03-20T09:52:15.737Z,1019.74
2018-03-20T09:53:15.743Z,1019.74
2018-03-20T09:54:15.845Z,1019.7
2018-03-20T09:55:15.745Z,1019.71
2018-03-20T09:56:15.778Z,1019.7
2018-03-20T09:57:15.754Z,1019.68
2018-03-20T09:58:15.744Z,1019.66
2018-03-20T09:59:15.742Z,1019.67
2018-03-20T10:00:15.787Z,1019.64
2018-03-20T10:01:15.749Z,1019.63
2018-03-20T10:02:15.754Z,1019.59
2018-03-20T10:03:15.751Z,1019.62
2018-03-20T10:04:15.754Z,1019.63
2018-03-20T10:05:15.760Z,1019.65
2018-03-20T10:06:15.764Z,1019.64
2018-03-20T10:07:15.762Z,1019.64
2018-03-20T10:08:15.764Z,1019.69
2018-03-20T10:09:15.763Z,1019.64
2018-03-20T10:10:15.765Z,1019.67
2018-03-20T10:11:15.776Z,1019.65
2018-03-20T10:12:15.905Z,1019.66
2018-03-20T10:13:15.784Z,1019.63
2018-03-20T10:14:15.790Z,1019.65
2018-03-20T10:15:15.815Z,1019.61
2018-03-20T10:16:15.814Z,1019.66
2018-03-20T10:17:16.068Z,1019.64
2018-03-20T10:18:15.807Z,1019.65
2018-03-20T10:19:15.864Z,1019.6
2018-03-20T10:20:15.991Z,1019.59
2018-03-20T10:21:15.820Z,1019.63
2018-03-20T10:22:15.842Z,1019.59
2018-03-20T10:23:15.824Z,1019.59
2018-03-20T10:24:15.834Z,1019.58
2018-03-20T10:25:15.835Z,1019.59
2018-03-20T10:26:15.903Z,1019.63
2018-03-20T10:27:15.865Z,1019.6
2018-03-20T10:28:15.838Z,1019.63
2018-03-20T10:29:15.834Z,1019.62
2018-03-20T10:30:15.843Z,1019.64
2018-03-20T10:31:15.845Z,1019.67
2018-03-20T10:32:15.841Z,1019.68
2018-03-20T10:33:15.864Z,1019.63
2018-03-20T10:34:15.866Z,1019.71
2018-03-20T10:35:15.857Z,1019.74
2018-03-20T10:36:15.840Z,1019.73
2018-03-20T10:37:15.853Z,1019.76
2018-03-20T10:38:15.878Z,1019.76
2018-03-20T10:39:15.858Z,1019.75
2018-03-20T10:40:15.858Z,1019.8
2018-03-20T10:41:15.868Z,1019.77
2018-03-20T10:42:15.872Z,1019.76
2018-03-20T10:43:15.886Z,1019.82
2018-03-20T10:44:15.877Z,1019.82
2018-03-20T10:45:15.866Z,1019.87
2018-03-20T10:46:15.868Z,1019.89
2018-03-20T10:47:15.876Z,1019.91
2018-03-20T10:48:15.910Z,1019.85
2018-03-20T10:49:15.879Z,1019.89
2018-03-20T10:50:15.880Z,1019.8
2018-03-20T10:51:15.884Z,1019.9
2018-03-20T10:52:15.892Z,1019.93
2018-03-20T10:53:15.931Z,1019.9
2018-03-20T10:54:15.899Z,1019.86
2018-03-20T10:55:15.925Z,1019.91
2018-03-20T10:56:15.897Z,1019.91
2018-03-20T10:57:15.909Z,1019.94
2018-03-20T10:58:16.038Z,1019.95
2018-03-20T10:59:15.906Z,1019.99
2018-03-20T11:00:15.916Z,1020
2018-03-20T11:01:15.918Z,1020.01
2018-03-20T11:02:15.939Z,1020.02
2018-03-20T11:03:15.985Z,1019.97
2018-03-20T11:04:15.981Z,1019.93
2018-03-20T11:05:15.930Z,1020.03
2018-03-20T11:06:15.925Z,1020.02
2018-03-20T11:07:15.932Z,1020
2018-03-20T11:08:15.981Z,1020.02
2018-03-20T11:09:15.956Z,1020.05
2018-03-20T11:10:15.953Z,1020.06
2018-03-20T11:11:15.974Z,1020.08
2018-03-20T11:12:15.957Z,1020.13
2018-03-20T11:13:15.953Z,1020.14
2018-03-20T11:14:15.964Z,1020.17
2018-03-20T11:15:15.966Z,1020.22
2018-03-20T11:16:15.973Z,1020.27
2018-03-20T11:17:15.962Z,1020.34
2018-03-20T11:18:15.974Z,1020.46
2018-03-20T11:19:15.973Z,1020.41
2018-03-20T11:20:15.973Z,1020.48
2018-03-20T11:21:15.985Z,1020.53
2018-03-20T11:22:15.986Z,1020.56
2018-03-20T11:23:16.275Z,1020.58
2018-03-20T11:24:15.994Z,1020.55
2018-03-20T11:25:15.996Z,1020.58
2018-03-20T11:26:15.992Z,1020.59
2018-03-20T11:27:15.994Z,1020.6
2018-03-20T11:28:16.057Z,1020.55
2018-03-20T11:29:15.998Z,1020.57
2018-03-20T11:30:16.008Z,1020.6
2018-03-20T11:31:16.008Z,1020.65
2018-03-20T11:32:16.013Z,1020.69
2018-03-20T11:33:16.018Z,1020.72
2018-03-20T11:34:16.021Z,1020.8
2018-03-20T11:35:16.024Z,1020.77
2018-03-20T11:36:16.032Z,1020.77
2018-03-20T11:37:16.058Z,1020.84
2018-03-20T11:38:16.066Z,1020.82
2018-03-20T11:39:16.030Z,1020.84
2018-03-20T11:40:16.038Z,1020.85
2018-03-20T11:41:16.042Z,1020.87
2018-03-20T11:42:16.036Z,1020.84
2018-03-20T11:43:16.067Z,1020.83
2018-03-20T11:44:16.066Z,1020.87
2018-03-20T11:45:16.052Z,1020.86
2018-03-20T11:46:16.056Z,1020.91
2018-03-20T11:47:16.067Z,1020.93
2018-03-20T11:48:16.372Z,1020.88
2018-03-20T11:49:16.063Z,1020.9
2018-03-20T11:50:16.067Z,1020.93
2018-03-20T11:51:16.088Z,1020.89
2018-03-20T11:52:16.073Z,1020.84
2018-03-20T11:53:16.098Z,1020.88
2018-03-20T11:54:16.082Z,1020.88
2018-03-20T11:55:16.080Z,1020.88
2018-03-20T11:56:16.081Z,1020.92
2018-03-20T11:57:16.087Z,1020.91
2018-03-20T11:58:16.125Z,1020.92
2018-03-20T11:59:16.088Z,1020.91
2018-03-20T12:00:16.093Z,1020.95
2018-03-20T12:01:16.160Z,1020.92
2018-03-20T12:02:16.201Z,1020.92
2018-03-20T12:03:16.128Z,1020.88
2018-03-20T12:04:16.125Z,1020.95
2018-03-20T12:05:16.123Z,1020.91
2018-03-20T12:06:16.113Z,1020.93
2018-03-20T12:07:16.123Z,1020.89
2018-03-20T12:08:16.132Z,1020.93