createdAt,value
2019-03-12T00:11:33.947Z,3.6
2019-03-12T00:26:45.840Z,3.7
2019-03-12T00:41:57.622Z,3.7
2019-03-12T00:57:05.689Z,3.7
2019-03-12T01:12:21.341Z,3.7
2019-03-12T01:27:33.104Z,3.7
2019-03-12T01:42:44.998Z,3.7
2019-03-12T01:57:48.072Z,3.6
2019-03-12T02:13:08.691Z,3.6
2019-03-12T02:28:20.515Z,3.6
2019-03-12T02:43:32.346Z,3.6
2019-03-12T02:58:44.181Z,3.6
2019-03-12T03:13:56.063Z,3.5
2019-03-12T03:29:10.401Z,3.5
2019-03-12T03:44:19.599Z,3.6
2019-03-12T03:59:31.515Z,3.6
2019-03-12T04:14:38.488Z,3.6
2019-03-12T04:29:55.119Z,3.5
2019-03-12T04:45:07.186Z,3.4
2019-03-12T05:00:18.653Z,3.3
2019-03-12T05:15:20.168Z,3.1
2019-03-12T05:30:41.891Z,3
2019-03-12T05:45:53.463Z,2.9
2019-03-12T06:01:05.149Z,3
2019-03-12T06:16:16.787Z,3.2
2019-03-12T06:31:27.202Z,3.5
2019-03-12T06:46:40.332Z,3.7
2019-03-12T07:01:52.269Z,4
2019-03-12T07:17:04.559Z,4.3
2019-03-12T07:32:10.203Z,5.3
2019-03-12T07:47:35.464Z,5.1
2019-03-12T08:02:41.283Z,5.3
2019-03-12T08:17:53.838Z,5.4
2019-03-12T08:33:06.367Z,5.6
2019-03-12T08:48:18.941Z,5.9
2019-03-12T09:03:32.393Z,6
2019-03-12T09:18:44.360Z,6.2
2019-03-12T09:33:57.578Z,6
2019-03-12T09:49:06.578Z,6.3
2019-03-12T10:04:22.847Z,6.5
2019-03-12T10:19:36.044Z,6.6
2019-03-12T10:34:48.836Z,7.3
2019-03-12T10:49:52.826Z,7.1
2019-03-12T11:05:15.041Z,7.7
2019-03-12T11:20:28.400Z,7.6
2019-03-12T11:35:41.660Z,7.9
2019-03-12T11:50:55.365Z,8.2
2019-03-12T12:06:07.750Z,8.6
2019-03-12T12:21:22.537Z,8.9
2019-03-12T12:36:36.519Z,9.3
2019-03-12T12:51:52.908Z,10.1
2019-03-12T13:06:58.874Z,10
2019-03-12T13:22:19.065Z,10.9
2019-03-12T13:37:34.088Z,10.8
2019-03-12T13:52:49.123Z,10.9
2019-03-12T14:08:03.794Z,10.8
2019-03-12T14:23:14.995Z,11.6
2019-03-12T14:38:34.070Z,11.8
2019-03-12T14:53:49.299Z,11.3
2019-03-12T15:09:06.207Z,11.1
2019-03-12T15:24:19.087Z,10.8
2019-03-12T15:39:33.199Z,10.1
2019-03-12T15:54:47.517Z,10
2019-03-12T16:10:01.625Z,10.2
2019-03-12T16:25:16.284Z,9.6
2019-03-12T16:40:21.608Z,9
2019-03-12T16:55:43.094Z,8.5
2019-03-12T17:11:02.382Z,8.1
2019-03-12T17:26:09.925Z,7.8
2019-03-12T17:41:23.249Z,7.7
2019-03-12T17:56:35.770Z,7.5
2019-03-12T18:11:53.617Z,7.4
2019-03-12T18:27:02.803Z,7.4
2019-03-12T18:42:15.924Z,7.3
2019-03-12T18:57:22.438Z,7.3
2019-03-12T19:12:42.186Z,7.3
2019-03-12T19:28:00.048Z,7.5
2019-03-12T19:43:08.642Z,7.7
2019-03-12T19:58:21.906Z,7.7
2019-03-12T20:13:35.189Z,7.7
2019-03-12T20:28:48.475Z,7.6
2019-03-12T20:44:02.168Z,8.3
2019-03-12T20:59:15.618Z,7.9
2019-03-12T21:14:21.862Z,7.5
2019-03-12T21:29:42.288Z,8.2
2019-03-12T21:44:56.191Z,8.1
2019-03-12T22:00:09.718Z,7.6
2019-03-12T22:15:22.751Z,7.3
2019-03-12T22:30:34.532Z,7.1
2019-03-12T22:45:49.211Z,7
2019-03-12T23:01:01.949Z,7
2019-03-12T23:16:15.050Z,7
2019-03-12T23:31:19.760Z,7
2019-03-12T23:46:41.134Z,7.1
