createdAt,value
2019-02-07T00:00:02.243Z,23.02
2019-02-07T00:02:30.390Z,23.12
2019-02-07T00:04:58.571Z,22.95
2019-02-07T00:07:26.744Z,26.80
2019-02-07T00:09:56.124Z,23.27
2019-02-07T00:12:24.591Z,23.27
2019-02-07T00:14:52.791Z,23.18
2019-02-07T00:17:22.550Z,24.60
2019-02-07T00:19:50.760Z,23.47
2019-02-07T00:22:19.191Z,24.15
2019-02-07T00:24:47.334Z,25.30
2019-02-07T00:27:15.823Z,24.07
2019-02-07T00:29:43.979Z,24.80
2019-02-07T00:32:12.151Z,26.48
2019-02-07T00:34:44.974Z,22.70
2019-02-07T00:37:13.195Z,25.82
2019-02-07T00:39:41.782Z,24.30
2019-02-07T00:42:10.999Z,25.55
2019-02-07T00:44:39.158Z,24.98
2019-02-07T00:47:07.737Z,24.07
2019-02-07T00:49:36.222Z,24.90
2019-02-07T00:52:04.413Z,25.00
2019-02-07T00:54:33.877Z,22.95
2019-02-07T00:57:02.073Z,22.15
2019-02-07T00:59:30.648Z,23.85
2019-02-07T01:01:59.850Z,24.18
2019-02-07T01:04:29.054Z,24.05
2019-02-07T01:07:04.191Z,24.80
2019-02-07T01:09:32.350Z,23.95
2019-02-07T01:12:00.629Z,22.70
2019-02-07T01:14:28.827Z,26.05
2019-02-07T01:16:57.297Z,22.87
2019-02-07T01:19:25.680Z,21.80
2019-02-07T01:21:53.847Z,22.87
2019-02-07T01:24:23.066Z,22.65
2019-02-07T01:26:51.487Z,22.30
2019-02-07T01:29:20.056Z,21.93
2019-02-07T01:31:48.666Z,21.05
2019-02-07T01:34:16.903Z,21.07
2019-02-07T01:36:45.316Z,19.50
2019-02-07T01:39:13.505Z,21.07
2019-02-07T01:41:41.703Z,22.40
2019-02-07T01:44:09.858Z,24.23
2019-02-07T01:46:38.031Z,20.95
2019-02-07T01:49:06.210Z,21.33
2019-02-07T01:51:36.420Z,22.13
2019-02-07T01:54:04.626Z,20.75
2019-02-07T01:56:33.058Z,22.02
2019-02-07T01:59:01.540Z,21.73
2019-02-07T02:01:29.740Z,25.80
2019-02-07T02:03:57.906Z,22.15
2019-02-07T02:06:27.392Z,21.85
2019-02-07T02:08:57.526Z,23.70
2019-02-07T02:11:25.750Z,22.73
2019-02-07T02:13:53.871Z,22.13
2019-02-07T02:16:24.093Z,23.35
2019-02-07T02:18:50.529Z,23.75
2019-02-07T02:21:18.720Z,22.25
2019-02-07T02:23:46.895Z,23.30
2019-02-07T02:26:15.418Z,24.25
2019-02-07T02:28:43.642Z,23.57
2019-02-07T02:31:12.004Z,22.20
2019-02-07T02:33:40.233Z,23.50
2019-02-07T02:36:08.646Z,22.80
2019-02-07T02:38:37.246Z,21.95
2019-02-07T02:41:05.432Z,23.47
2019-02-07T02:43:33.602Z,20.55
2019-02-07T02:46:02.041Z,22.25
2019-02-07T02:48:30.243Z,22.48
2019-02-07T02:50:59.030Z,22.48
2019-02-07T02:53:37.033Z,23.75
2019-02-07T02:56:05.952Z,22.02
2019-02-07T02:58:34.146Z,23.32
2019-02-07T03:01:21.867Z,23.55
2019-02-07T03:04:18.204Z,22.45
2019-02-07T03:07:05.577Z,22.45
2019-02-07T03:09:55.509Z,23.22
2019-02-07T03:12:51.129Z,22.67
2019-02-07T03:15:49.232Z,22.55
2019-02-07T03:18:24.834Z,24.63
2019-02-07T03:21:18.581Z,22.73
2019-02-07T03:24:15.776Z,23.10
2019-02-07T03:27:16.198Z,22.13
2019-02-07T03:30:06.920Z,21.10
2019-02-07T03:32:58.364Z,21.50
2019-02-07T03:35:48.600Z,23.07
2019-02-07T03:38:34.762Z,24.37
2019-02-07T03:41:27.859Z,25.17
2019-02-07T03:44:03.439Z,23.57
2019-02-07T03:46:51.517Z,23.92
2019-02-07T03:49:26.175Z,22.25
2019-02-07T03:52:09.911Z,24.02
2019-02-07T03:54:56.481Z,23.67
2019-02-07T03:57:50.665Z,23.50
2019-02-07T04:00:36.747Z,22.77
2019-02-07T04:03:24.418Z,22.98
2019-02-07T04:06:31.246Z,22.82
2019-02-07T04:09:18.737Z,20.82
2019-02-07T04:12:13.223Z,22.30
2019-02-07T04:15:08.742Z,22.62
2019-02-07T04:17:45.705Z,24.23
2019-02-07T04:20:33.398Z,23.10
2019-02-07T04:23:06.947Z,21.40
2019-02-07T04:25:50.808Z,24.00
2019-02-07T04:28:27.898Z,25.05
2019-02-07T04:31:24.177Z,24.32
2019-02-07T04:34:10.060Z,26.42
2019-02-07T04:36:46.955Z,26.27
2019-02-07T04:39:33.267Z,25.62
2019-02-07T04:42:15.255Z,25.10
2019-02-07T04:45:10.373Z,25.05
2019-02-07T04:48:04.799Z,24.95
2019-02-07T04:51:02.251Z,25.30
2019-02-07T04:53:56.019Z,25.75
2019-02-07T04:56:43.450Z,27.95
2019-02-07T04:59:24.507Z,27.00
2019-02-07T05:05:02.680Z,26.40
2019-02-07T05:08:08.448Z,29.37
2019-02-07T05:11:01.593Z,25.50
2019-02-07T05:14:01.448Z,27.07
2019-02-07T05:16:55.270Z,25.72
2019-02-07T05:19:41.401Z,26.77
2019-02-07T05:22:28.791Z,27.10
2019-02-07T05:25:23.129Z,26.57
2019-02-07T05:28:02.564Z,27.30
2019-02-07T05:30:51.527Z,27.13
2019-02-07T05:33:41.387Z,26.23
2019-02-07T05:36:31.301Z,25.58
2019-02-07T05:39:23.129Z,25.80
2019-02-07T05:42:26.439Z,25.02
2019-02-07T05:45:12.800Z,26.40
2019-02-07T05:47:55.839Z,26.27
2019-02-07T05:50:35.374Z,25.08
2019-02-07T05:53:21.437Z,26.95
2019-02-07T05:56:20.741Z,25.40
2019-02-07T05:59:07.587Z,25.88
2019-02-07T06:01:46.197Z,23.92
2019-02-07T06:04:39.390Z,27.50
2019-02-07T06:07:25.262Z,24.95
2019-02-07T06:10:15.502Z,25.48
2019-02-07T06:13:05.731Z,26.13
2019-02-07T06:15:57.030Z,25.63
2019-02-07T06:18:35.678Z,27.77
2019-02-07T06:21:23.127Z,26.65
2019-02-07T06:24:09.997Z,26.23
2019-02-07T06:26:46.792Z,28.40
2019-02-07T06:29:27.858Z,26.40
2019-02-07T06:32:13.613Z,27.80
2019-02-07T06:34:59.737Z,27.55
2019-02-07T06:37:52.106Z,27.32
2019-02-07T06:40:39.483Z,28.90
2019-02-07T06:43:19.143Z,29.10
2019-02-07T06:46:09.538Z,27.80
2019-02-07T06:48:55.473Z,33.03
2019-02-07T06:51:46.320Z,26.30
2019-02-07T06:54:27.066Z,25.72
2019-02-07T06:59:52.284Z,25.80
2019-02-07T07:02:48.839Z,28.90
2019-02-07T07:05:34.854Z,29.32
2019-02-07T07:08:25.063Z,27.70
2019-02-07T07:11:14.001Z,27.90
2019-02-07T07:14:10.077Z,29.12
2019-02-07T07:17:24.995Z,26.65
2019-02-07T07:20:19.195Z,26.17
2019-02-07T07:23:09.332Z,27.87
2019-02-07T07:26:06.407Z,25.88
2019-02-07T07:29:05.585Z,26.07
2019-02-07T07:32:03.590Z,26.52
2019-02-07T07:35:00.548Z,27.20
2019-02-07T07:37:40.743Z,25.90
2019-02-07T07:40:24.937Z,28.73
2019-02-07T07:43:27.472Z,28.27
2019-02-07T07:46:11.065Z,27.87
2019-02-07T07:48:48.841Z,25.90
2019-02-07T07:51:42.080Z,28.67
2019-02-07T07:54:33.115Z,29.20
2019-02-07T07:57:29.748Z,25.00
2019-02-07T08:00:23.262Z,25.37
2019-02-07T08:03:09.316Z,25.08
2019-02-07T08:05:59.528Z,27.25
2019-02-07T08:08:46.283Z,27.30
2019-02-07T08:11:26.720Z,28.38
2019-02-07T08:14:19.112Z,25.77
2019-02-07T08:17:05.657Z,25.82
2019-02-07T08:19:45.332Z,25.70
2019-02-07T08:22:31.464Z,26.50
2019-02-07T08:25:24.678Z,25.62
2019-02-07T08:28:10.675Z,25.97
2019-02-07T08:31:10.173Z,26.57
2019-02-07T08:34:01.738Z,25.77
2019-02-07T08:36:45.272Z,30.75
2019-02-07T08:39:27.798Z,24.40
2019-02-07T08:42:13.778Z,26.17
2019-02-07T08:45:02.333Z,25.57
2019-02-07T08:47:59.488Z,26.10
2019-02-07T08:50:46.221Z,26.27
2019-02-07T08:53:36.652Z,25.12
2019-02-07T08:56:22.463Z,25.43
2019-02-07T08:59:09.351Z,25.30
2019-02-07T09:02:00.704Z,25.70
2019-02-07T09:04:43.222Z,26.48
2019-02-07T09:07:32.112Z,24.77
2019-02-07T09:10:09.357Z,25.07
2019-02-07T09:12:50.653Z,26.10
2019-02-07T09:15:26.654Z,25.00
2019-02-07T09:18:27.333Z,24.00
2019-02-07T09:21:14.110Z,24.57
2019-02-07T09:23:51.531Z,26.10
2019-02-07T09:26:41.895Z,25.80
2019-02-07T09:29:27.915Z,23.97
2019-02-07T09:32:13.500Z,26.12
2019-02-07T09:35:03.649Z,24.02
2019-02-07T09:37:46.811Z,25.92
2019-02-07T09:40:53.185Z,26.97
2019-02-07T09:43:46.612Z,26.30
2019-02-07T09:46:34.186Z,24.87
2019-02-07T09:49:36.849Z,25.27
2019-02-07T09:52:42.395Z,23.73
2019-02-07T09:55:28.695Z,24.47
2019-02-07T09:58:15.405Z,24.25
2019-02-07T10:00:57.402Z,24.92
2019-02-07T10:03:35.218Z,25.35
2019-02-07T10:06:21.313Z,25.50
2019-02-07T10:08:56.641Z,28.70
2019-02-07T10:11:49.603Z,26.15
2019-02-07T10:14:27.697Z,26.15
2019-02-07T10:17:09.491Z,27.05
2019-02-07T10:19:50.597Z,23.92
2019-02-07T10:22:46.893Z,25.55
2019-02-07T10:25:28.693Z,25.40
2019-02-07T10:28:20.602Z,24.92
2019-02-07T10:31:06.645Z,27.22
2019-02-07T10:33:49.868Z,26.20
2019-02-07T10:36:40.086Z,27.00
2019-02-07T10:39:31.632Z,24.83
2019-02-07T10:42:17.922Z,26.10
2019-02-07T10:45:07.480Z,27.58
2019-02-07T10:47:54.893Z,25.25
2019-02-07T10:50:40.971Z,27.70
2019-02-07T10:53:18.427Z,26.05
2019-02-07T10:56:05.922Z,25.65
2019-02-07T10:58:53.720Z,29.27
2019-02-07T11:01:42.868Z,26.25
2019-02-07T11:04:25.784Z,26.37
2019-02-07T11:07:11.599Z,25.80
2019-02-07T11:09:54.072Z,26.70
2019-02-07T11:12:41.082Z,24.98
2019-02-07T11:15:22.713Z,25.00
2019-02-07T11:18:01.603Z,24.90
2019-02-07T11:20:58.079Z,27.10
2019-02-07T11:23:40.433Z,24.02
2019-02-07T11:26:31.006Z,25.00
2019-02-07T11:29:18.601Z,25.72
2019-02-07T11:32:12.778Z,27.13
2019-02-07T11:34:59.460Z,25.27
2019-02-07T11:37:47.157Z,25.52
2019-02-07T11:40:26.522Z,25.05
2019-02-07T11:43:14.495Z,25.27
2019-02-07T11:46:07.049Z,28.77
2019-02-07T11:48:47.584Z,25.50
2019-02-07T11:51:31.510Z,24.53
2019-02-07T11:54:14.626Z,26.73
2019-02-07T11:57:01.843Z,25.45
2019-02-07T11:59:39.034Z,26.05
2019-02-07T12:02:27.079Z,26.90
2019-02-07T12:05:12.065Z,27.50
2019-02-07T12:08:02.521Z,26.85
2019-02-07T12:10:55.937Z,27.10
2019-02-07T12:13:34.071Z,27.58
2019-02-07T12:16:24.546Z,26.15
2019-02-07T12:19:17.769Z,30.03
2019-02-07T12:21:54.627Z,25.72
2019-02-07T12:24:42.025Z,28.70
2019-02-07T12:27:32.665Z,26.93
2019-02-07T12:30:28.281Z,27.07
2019-02-07T12:33:12.546Z,28.10
2019-02-07T12:35:51.097Z,27.20
2019-02-07T12:38:28.262Z,27.20
2019-02-07T12:41:08.489Z,28.23
2019-02-07T12:43:59.400Z,28.20
2019-02-07T12:46:50.412Z,26.40
2019-02-07T12:49:57.797Z,28.52
2019-02-07T12:52:44.507Z,26.83
2019-02-07T12:55:30.537Z,28.47
2019-02-07T12:58:17.964Z,28.80
2019-02-07T13:01:09.379Z,28.80
2019-02-07T13:03:58.126Z,29.75
2019-02-07T13:06:39.746Z,29.87
2019-02-07T13:09:19.925Z,29.20
2019-02-07T13:12:05.904Z,30.08
2019-02-07T13:14:51.839Z,30.72
2019-02-07T13:17:49.162Z,29.63
2019-02-07T13:20:48.333Z,30.60
2019-02-07T13:23:29.580Z,30.77
2019-02-07T13:26:20.078Z,31.95
2019-02-07T13:28:56.279Z,30.30
2019-02-07T13:31:43.678Z,32.03
2019-02-07T13:34:45.060Z,30.53
2019-02-07T13:40:23.596Z,33.17
2019-02-07T13:43:14.195Z,34.00
2019-02-07T13:46:07.357Z,34.17
2019-02-07T13:48:48.969Z,34.00
2019-02-07T13:54:29.816Z,32.35
2019-02-07T13:57:15.552Z,37.40
2019-02-07T14:00:01.907Z,36.63
2019-02-07T14:02:46.721Z,37.73
2019-02-07T14:05:47.041Z,35.75
2019-02-07T14:08:38.187Z,37.90
2019-02-07T14:13:55.157Z,38.50
2019-02-07T14:16:54.644Z,41.68
2019-02-07T14:19:39.922Z,40.88
2019-02-07T14:22:33.170Z,41.73
2019-02-07T14:25:19.185Z,42.37
2019-02-07T14:28:11.567Z,44.03
2019-02-07T14:30:57.631Z,41.05
2019-02-07T14:33:39.542Z,38.53
2019-02-07T14:36:29.668Z,44.03
2019-02-07T14:39:07.837Z,41.55
2019-02-07T14:41:54.172Z,40.30
2019-02-07T14:44:42.527Z,41.10
2019-02-07T14:47:10.797Z,42.48
2019-02-07T14:49:39.210Z,41.50
2019-02-07T14:52:07.399Z,42.80
2019-02-07T14:54:35.569Z,41.70
2019-02-07T14:57:03.760Z,40.63
2019-02-07T14:59:31.916Z,40.95
2019-02-07T15:02:00.091Z,42.08
2019-02-07T15:04:28.289Z,40.58
2019-02-07T15:07:06.870Z,39.00
2019-02-07T15:09:35.063Z,39.65
2019-02-07T15:12:05.268Z,40.43
2019-02-07T15:14:35.494Z,40.37
2019-02-07T15:17:03.684Z,40.10
2019-02-07T15:19:31.852Z,43.02
2019-02-07T15:22:00.401Z,39.35
2019-02-07T15:24:28.741Z,39.55
2019-02-07T15:26:56.983Z,40.00
2019-02-07T15:29:25.259Z,39.42
2019-02-07T15:31:54.593Z,39.85
2019-02-07T15:34:23.767Z,40.75
2019-02-07T15:36:53.139Z,40.98
2019-02-07T15:39:21.319Z,40.05
2019-02-07T15:41:49.785Z,40.60
2019-02-07T15:44:17.968Z,41.37
2019-02-07T15:46:46.148Z,41.37
2019-02-07T15:49:14.385Z,38.98
2019-02-07T15:51:42.508Z,41.48
2019-02-07T15:54:10.649Z,38.90
2019-02-07T15:56:38.842Z,38.83
2019-02-07T15:59:20.579Z,41.30
2019-02-07T16:02:14.492Z,38.98
2019-02-07T16:04:44.759Z,38.30
2019-02-07T16:07:13.278Z,39.83
2019-02-07T16:09:42.149Z,38.05
2019-02-07T16:12:10.649Z,39.88
2019-02-07T16:14:38.853Z,40.95
2019-02-07T16:17:07.047Z,39.20
2019-02-07T16:19:35.610Z,39.40
2019-02-07T16:22:16.271Z,39.40
2019-02-07T16:24:44.847Z,39.10
2019-02-07T16:27:14.062Z,39.80
2019-02-07T16:29:42.248Z,38.78
2019-02-07T16:32:10.413Z,40.00
2019-02-07T16:34:38.570Z,41.73
2019-02-07T16:37:07.158Z,40.78
2019-02-07T16:39:35.339Z,38.80
2019-02-07T16:42:06.350Z,42.45
2019-02-07T16:44:31.605Z,44.80
2019-02-07T16:46:59.763Z,42.95
2019-02-07T16:49:28.205Z,41.17
2019-02-07T16:51:56.694Z,40.15
2019-02-07T16:54:26.834Z,41.35
2019-02-07T16:57:01.005Z,41.23
2019-02-07T16:59:29.228Z,41.65
2019-02-07T17:01:57.804Z,41.30
2019-02-07T17:04:27.008Z,41.75
2019-02-07T17:06:55.179Z,42.70
2019-02-07T17:09:34.287Z,41.77
2019-02-07T17:12:02.494Z,42.40
2019-02-07T17:14:31.776Z,40.98
2019-02-07T17:17:00.358Z,40.78
2019-02-07T17:19:28.543Z,40.52
2019-02-07T17:21:56.775Z,39.63
2019-02-07T17:24:24.992Z,40.45
2019-02-07T17:26:53.172Z,41.97
2019-02-07T17:29:21.334Z,42.93
2019-02-07T17:31:49.888Z,42.30
2019-02-07T17:34:18.088Z,41.30
2019-02-07T17:36:46.562Z,39.85
2019-02-07T17:39:15.137Z,42.43
2019-02-07T17:41:43.388Z,42.83
2019-02-07T17:44:11.600Z,43.28
2019-02-07T17:46:40.063Z,40.15
2019-02-07T17:49:08.651Z,43.00
2019-02-07T17:51:36.833Z,42.48
2019-02-07T17:54:05.277Z,40.37
2019-02-07T17:56:33.494Z,41.20
2019-02-07T17:59:01.660Z,42.03
2019-02-07T18:01:29.839Z,41.08
2019-02-07T18:03:58.027Z,41.07
2019-02-07T18:06:26.186Z,43.53
2019-02-07T18:08:54.853Z,41.95
2019-02-07T18:11:23.040Z,39.73
2019-02-07T18:13:52.307Z,39.80
2019-02-07T18:16:20.780Z,40.35
2019-02-07T18:18:49.275Z,41.85
2019-02-07T18:21:17.566Z,40.75
2019-02-07T18:23:46.158Z,41.20
2019-02-07T18:26:14.337Z,41.90
2019-02-07T18:28:42.620Z,41.10
2019-02-07T18:31:10.801Z,41.63
2019-02-07T18:33:41.031Z,40.08
2019-02-07T18:36:07.137Z,41.45
2019-02-07T18:38:35.307Z,41.75
2019-02-07T18:41:03.860Z,37.85
2019-02-07T18:43:32.419Z,43.87
2019-02-07T18:46:00.682Z,41.35
2019-02-07T18:48:28.839Z,45.28
2019-02-07T18:50:56.994Z,44.75
2019-02-07T18:53:25.177Z,43.58
2019-02-07T18:55:53.335Z,43.42
2019-02-07T18:58:21.542Z,50.92
2019-02-07T19:00:50.199Z,50.06
2019-02-07T19:03:18.528Z,52.58
2019-02-07T19:05:46.527Z,50.80
2019-02-07T19:08:14.726Z,49.65
2019-02-07T19:10:42.905Z,43.80
2019-02-07T19:13:11.487Z,44.45
2019-02-07T19:15:42.634Z,43.48
2019-02-07T19:18:11.488Z,41.45
2019-02-07T19:20:39.716Z,43.68
2019-02-07T19:23:08.347Z,41.23
2019-02-07T19:25:36.652Z,41.77
2019-02-07T19:28:06.347Z,41.28
2019-02-07T19:30:34.904Z,40.90
2019-02-07T19:33:03.216Z,47.33
2019-02-07T19:35:31.431Z,43.83
2019-02-07T19:37:59.788Z,49.48
2019-02-07T19:40:28.245Z,46.63
2019-02-07T19:42:56.430Z,42.00
2019-02-07T19:45:25.785Z,39.53
2019-02-07T19:47:59.828Z,41.60
2019-02-07T19:50:30.401Z,43.10
2019-02-07T19:52:58.527Z,39.07
2019-02-07T19:55:28.336Z,42.35
2019-02-07T19:58:07.681Z,42.58
2019-02-07T20:00:35.910Z,50.67
2019-02-07T20:03:04.120Z,46.60
2019-02-07T20:05:32.322Z,43.55
2019-02-07T20:08:00.763Z,40.65
2019-02-07T20:10:28.992Z,44.70
2019-02-07T20:12:58.184Z,41.55
2019-02-07T20:15:28.227Z,41.15
2019-02-07T20:17:56.443Z,41.17
2019-02-07T20:20:24.991Z,42.45
2019-02-07T20:22:53.225Z,47.58
2019-02-07T20:25:22.402Z,48.35
2019-02-07T20:27:51.615Z,50.23
2019-02-07T20:30:24.809Z,53.87
2019-02-07T20:32:53.281Z,49.38
2019-02-07T20:35:23.488Z,50.63
2019-02-07T20:37:51.659Z,53.60
2019-02-07T20:40:21.577Z,46.35
2019-02-07T20:42:50.444Z,49.50
2019-02-07T20:45:19.029Z,51.00
2019-02-07T20:47:47.228Z,46.75
2019-02-07T20:50:17.541Z,49.65
2019-02-07T20:52:46.026Z,51.48
2019-02-07T20:55:14.213Z,49.35
2019-02-07T20:57:42.659Z,46.95
2019-02-07T21:00:22.730Z,44.80
2019-02-07T21:02:50.903Z,48.60
2019-02-07T21:05:19.446Z,43.78
2019-02-07T21:07:48.050Z,47.65
2019-02-07T21:10:17.375Z,43.30
2019-02-07T21:12:45.934Z,40.90
2019-02-07T21:15:18.724Z,40.67
2019-02-07T21:17:43.736Z,41.68
2019-02-07T21:20:13.524Z,42.27
2019-02-07T21:22:42.329Z,42.25
2019-02-07T21:25:14.698Z,39.23
2019-02-07T21:27:42.891Z,43.10
2019-02-07T21:30:14.221Z,40.40
2019-02-07T21:32:42.400Z,40.60
2019-02-07T21:35:12.611Z,39.78
2019-02-07T21:38:00.446Z,40.63
2019-02-07T21:40:29.097Z,39.20
2019-02-07T21:42:58.229Z,40.63
2019-02-07T21:45:45.761Z,40.45
2019-02-07T21:48:14.241Z,41.48
2019-02-07T21:50:42.655Z,45.88
2019-02-07T21:53:10.798Z,40.45
2019-02-07T21:55:38.963Z,39.40
2019-02-07T21:58:07.735Z,43.52
2019-02-07T22:00:38.213Z,38.40
2019-02-07T22:03:17.611Z,38.27
2019-02-07T22:05:45.809Z,38.50
2019-02-07T22:08:14.818Z,40.65
2019-02-07T22:10:43.652Z,41.23
2019-02-07T22:13:11.966Z,39.75
2019-02-07T22:15:40.423Z,39.18
2019-02-07T22:18:09.331Z,39.67
2019-02-07T22:20:37.490Z,41.68
2019-02-07T22:23:05.766Z,41.30
2019-02-07T22:25:34.741Z,40.03
2019-02-07T22:28:03.031Z,45.35
2019-02-07T22:30:33.151Z,44.85
2019-02-07T22:33:03.922Z,44.13
2019-02-07T22:35:32.453Z,41.43
2019-02-07T22:38:01.126Z,40.20
2019-02-07T22:40:29.336Z,40.35
2019-02-07T22:42:57.516Z,40.98
2019-02-07T22:45:28.746Z,41.08
2019-02-07T22:47:56.846Z,41.15
2019-02-07T22:50:26.521Z,40.17
2019-02-07T22:52:57.124Z,38.45
2019-02-07T22:55:23.613Z,43.17
2019-02-07T22:57:52.146Z,37.40
2019-02-07T23:01:11.580Z,39.23
2019-02-07T23:03:43.429Z,38.15
2019-02-07T23:06:11.602Z,40.03
2019-02-07T23:08:42.829Z,38.73
2019-02-07T23:11:11.005Z,36.53
2019-02-07T23:13:39.441Z,36.25
2019-02-07T23:16:08.162Z,34.85
2019-02-07T23:18:37.651Z,32.58
2019-02-07T23:21:05.859Z,34.80
2019-02-07T23:23:36.378Z,33.30
2019-02-07T23:26:06.697Z,31.97
2019-02-07T23:28:34.930Z,38.00
2019-02-07T23:31:03.332Z,41.45
2019-02-07T23:33:32.539Z,40.08
2019-02-07T23:36:01.001Z,37.93
2019-02-07T23:38:29.201Z,37.78
2019-02-07T23:40:57.665Z,38.78
2019-02-07T23:43:26.230Z,39.58
2019-02-07T23:45:54.511Z,38.95
2019-02-07T23:48:22.716Z,46.00
2019-02-07T23:50:50.838Z,45.70
2019-02-07T23:53:19.583Z,48.08
2019-02-07T23:55:48.037Z,49.53
2019-02-07T23:58:16.239Z,43.78
