createdAt,value
2019-02-18T00:01:03.408Z,35.50
2019-02-18T00:03:30.551Z,35.42
2019-02-18T00:05:57.498Z,35.40
2019-02-18T00:08:25.454Z,35.44
2019-02-18T00:10:52.808Z,35.49
2019-02-18T00:13:19.720Z,35.61
2019-02-18T00:15:46.617Z,35.69
2019-02-18T00:18:13.574Z,35.79
2019-02-18T00:20:40.474Z,35.90
2019-02-18T00:23:07.412Z,35.96
2019-02-18T00:25:34.308Z,35.93
2019-02-18T00:28:01.537Z,35.85
2019-02-18T00:30:28.678Z,35.84
2019-02-18T00:32:55.933Z,35.80
2019-02-18T00:35:22.870Z,35.69
2019-02-18T00:37:49.763Z,35.64
2019-02-18T00:40:16.732Z,35.75
2019-02-18T00:42:43.620Z,35.92
2019-02-18T00:45:10.513Z,35.95
2019-02-18T00:47:37.378Z,35.97
2019-02-18T00:50:04.272Z,35.99
2019-02-18T00:52:32.303Z,36.11
2019-02-18T00:54:59.193Z,36.24
2019-02-18T00:57:26.162Z,36.33
2019-02-18T00:59:53.089Z,36.27
2019-02-18T01:02:20.299Z,36.26
2019-02-18T01:04:47.205Z,36.31
2019-02-18T01:07:14.518Z,36.16
2019-02-18T01:09:41.465Z,36.03
2019-02-18T01:12:08.345Z,35.96
2019-02-18T01:14:35.222Z,35.89
2019-02-18T01:17:02.341Z,35.96
2019-02-18T01:19:29.573Z,36.18
2019-02-18T01:21:56.911Z,36.33
2019-02-18T01:24:23.886Z,36.50
2019-02-18T01:26:51.082Z,36.59
2019-02-18T01:29:18.358Z,36.65
2019-02-18T01:31:45.335Z,36.72
2019-02-18T01:34:12.667Z,36.76
2019-02-18T01:36:40.016Z,36.86
2019-02-18T01:39:06.970Z,36.86
2019-02-18T01:41:33.866Z,36.86
2019-02-18T01:44:01.060Z,36.93
2019-02-18T01:46:28.304Z,36.92
2019-02-18T01:48:55.547Z,36.94
2019-02-18T01:51:22.434Z,36.95
2019-02-18T01:53:49.303Z,36.94
2019-02-18T01:56:16.187Z,36.94
2019-02-18T01:58:43.453Z,36.92
2019-02-18T02:01:10.436Z,36.90
2019-02-18T02:03:37.738Z,36.84
2019-02-18T02:06:04.722Z,36.82
2019-02-18T02:08:31.681Z,36.81
2019-02-18T02:10:58.866Z,36.77
2019-02-18T02:13:25.829Z,36.74
2019-02-18T02:15:52.816Z,36.69
2019-02-18T02:18:20.022Z,36.71
2019-02-18T02:20:46.903Z,36.68
2019-02-18T02:23:13.875Z,36.64
2019-02-18T02:25:40.794Z,36.59
2019-02-18T02:28:07.755Z,36.54
2019-02-18T02:30:34.654Z,36.53
2019-02-18T02:33:01.792Z,36.54
2019-02-18T02:35:28.779Z,36.63
2019-02-18T02:38:07.072Z,36.74
2019-02-18T02:40:24.619Z,36.86
2019-02-18T02:42:51.952Z,36.99
2019-02-18T02:45:18.890Z,37.19
2019-02-18T02:47:45.793Z,37.31
2019-02-18T02:50:12.748Z,37.41
2019-02-18T02:52:39.645Z,37.51
2019-02-18T02:55:06.607Z,37.63
2019-02-18T02:57:33.917Z,37.62
2019-02-18T03:00:00.896Z,37.59
2019-02-18T03:02:28.222Z,37.47
2019-02-18T03:04:55.112Z,37.34
2019-02-18T03:07:22.069Z,37.28
2019-02-18T03:09:49.020Z,37.25
2019-02-18T03:12:15.966Z,37.14
2019-02-18T03:14:43.346Z,37.02
2019-02-18T03:17:10.255Z,36.82
2019-02-18T03:19:37.209Z,36.66
2019-02-18T03:22:04.172Z,36.58
2019-02-18T03:24:31.457Z,36.45
2019-02-18T03:26:58.724Z,36.40
2019-02-18T03:29:25.686Z,36.24
2019-02-18T03:31:52.657Z,36.08
2019-02-18T03:34:19.621Z,35.92
2019-02-18T03:36:46.576Z,35.88
2019-02-18T03:39:13.487Z,35.84
2019-02-18T03:41:41.125Z,35.81
2019-02-18T03:44:08.464Z,35.82
2019-02-18T03:46:36.481Z,35.83
2019-02-18T03:49:03.672Z,35.77
2019-02-18T03:51:30.621Z,35.67
2019-02-18T03:53:57.862Z,35.50
2019-02-18T03:56:25.137Z,35.42
2019-02-18T03:58:52.392Z,35.42
2019-02-18T04:01:19.651Z,35.45
2019-02-18T04:03:47.011Z,35.52
2019-02-18T04:06:13.941Z,35.56
2019-02-18T04:08:43.207Z,35.57
2019-02-18T04:11:09.785Z,35.61
2019-02-18T04:13:36.742Z,35.70
2019-02-18T04:16:03.710Z,35.75
2019-02-18T04:18:30.717Z,35.78
2019-02-18T04:20:57.604Z,35.88
2019-02-18T04:23:24.551Z,36.05
2019-02-18T04:25:51.757Z,36.10
2019-02-18T04:28:18.733Z,35.98
2019-02-18T04:30:46.077Z,36.04
2019-02-18T04:33:13.045Z,36.15
2019-02-18T04:35:39.989Z,36.23
2019-02-18T04:38:06.877Z,36.21
2019-02-18T04:40:34.113Z,36.21
2019-02-18T04:43:01.538Z,36.43
2019-02-18T04:45:28.481Z,36.59
2019-02-18T04:47:55.805Z,36.55
2019-02-18T04:50:22.666Z,36.67
2019-02-18T04:52:49.625Z,36.75
2019-02-18T04:55:16.553Z,36.87
2019-02-18T04:57:43.918Z,36.92
2019-02-18T05:00:10.867Z,36.89
2019-02-18T05:02:38.196Z,36.76
2019-02-18T05:05:05.446Z,36.65
2019-02-18T05:07:32.422Z,36.66
2019-02-18T05:10:00.509Z,36.58
2019-02-18T05:12:28.914Z,36.67
2019-02-18T05:14:55.829Z,36.60
2019-02-18T05:17:22.783Z,36.51
2019-02-18T05:19:49.817Z,36.41
2019-02-18T05:22:16.834Z,36.45
2019-02-18T05:24:43.741Z,36.43
2019-02-18T05:27:10.685Z,36.41
2019-02-18T05:29:37.968Z,36.38
2019-02-18T05:32:05.284Z,36.28
2019-02-18T05:34:32.244Z,36.09
2019-02-18T05:36:59.547Z,35.86
2019-02-18T05:39:26.889Z,35.71
2019-02-18T05:41:53.832Z,35.47
2019-02-18T05:44:20.834Z,35.17
2019-02-18T05:46:47.797Z,34.82
2019-02-18T05:49:14.689Z,34.73
2019-02-18T05:51:41.648Z,34.66
2019-02-18T05:54:09.516Z,34.58
2019-02-18T05:56:36.458Z,34.54
2019-02-18T05:59:03.708Z,34.49
2019-02-18T06:01:30.672Z,34.50
2019-02-18T06:04:00.104Z,34.54
2019-02-18T06:06:26.959Z,34.59
2019-02-18T06:08:53.860Z,34.63
2019-02-18T06:11:21.158Z,34.62
2019-02-18T06:13:48.556Z,34.64
2019-02-18T06:16:15.526Z,34.76
2019-02-18T06:18:42.518Z,34.86
2019-02-18T06:21:09.399Z,34.99
2019-02-18T06:23:36.326Z,35.10
2019-02-18T06:26:03.362Z,35.20
2019-02-18T06:28:30.344Z,35.21
2019-02-18T06:30:57.325Z,35.26
2019-02-18T06:33:24.281Z,35.26
2019-02-18T06:35:51.230Z,35.21
2019-02-18T06:38:18.135Z,35.25
2019-02-18T06:40:45.102Z,35.32
2019-02-18T06:43:12.051Z,35.47
2019-02-18T06:45:38.997Z,35.56
2019-02-18T06:48:05.870Z,35.67
2019-02-18T06:50:32.800Z,35.76
2019-02-18T06:52:59.744Z,35.84
2019-02-18T06:55:27.013Z,35.92
2019-02-18T06:57:53.967Z,36.01
2019-02-18T07:00:20.875Z,35.96
2019-02-18T07:02:47.773Z,35.89
2019-02-18T07:05:15.115Z,35.86
2019-02-18T07:07:42.119Z,35.80
2019-02-18T07:10:09.083Z,35.77
2019-02-18T07:12:36.039Z,35.70
2019-02-18T07:15:02.909Z,35.65
2019-02-18T07:17:29.810Z,35.60
2019-02-18T07:19:56.786Z,35.47
2019-02-18T07:22:23.729Z,35.31
2019-02-18T07:24:50.641Z,35.18
2019-02-18T07:27:17.589Z,35.06
2019-02-18T07:29:44.603Z,34.92
2019-02-18T07:32:11.586Z,34.71
2019-02-18T07:34:38.556Z,34.63
2019-02-18T07:37:05.812Z,34.33
2019-02-18T07:39:33.065Z,34.01
2019-02-18T07:41:59.984Z,33.77
2019-02-18T07:44:26.963Z,33.58
2019-02-18T07:46:53.930Z,33.48
2019-02-18T07:49:20.817Z,33.36
2019-02-18T07:51:47.773Z,33.37
2019-02-18T07:54:14.677Z,33.29
2019-02-18T07:56:41.691Z,33.28
2019-02-18T07:59:08.929Z,33.30
2019-02-18T08:01:35.888Z,33.30
2019-02-18T08:04:02.749Z,33.32
2019-02-18T08:06:29.970Z,33.42
2019-02-18T08:08:56.940Z,33.51
2019-02-18T08:11:23.977Z,33.51
2019-02-18T08:13:50.996Z,33.49
2019-02-18T08:16:17.927Z,33.46
2019-02-18T08:18:45.102Z,33.52
2019-02-18T08:21:12.464Z,33.55
2019-02-18T08:23:39.719Z,33.62
2019-02-18T08:26:07.088Z,33.60
2019-02-18T08:28:34.074Z,33.57
2019-02-18T08:31:01.387Z,33.52
2019-02-18T08:33:28.658Z,33.46
2019-02-18T08:35:55.880Z,33.42
2019-02-18T08:38:23.151Z,33.37
2019-02-18T08:40:50.087Z,33.31
2019-02-18T08:43:17.324Z,33.23
2019-02-18T08:45:44.471Z,33.13
2019-02-18T08:48:11.348Z,33.12
2019-02-18T08:50:38.373Z,33.09
2019-02-18T08:53:05.344Z,32.96
2019-02-18T08:55:32.285Z,32.90
2019-02-18T08:57:59.170Z,32.87
2019-02-18T09:00:26.144Z,32.86
2019-02-18T09:02:53.114Z,32.85
2019-02-18T09:05:20.171Z,32.80
2019-02-18T09:07:47.296Z,32.67
2019-02-18T09:10:14.198Z,32.52
2019-02-18T09:12:41.394Z,32.39
2019-02-18T09:15:08.289Z,32.25
2019-02-18T09:17:35.497Z,32.15
2019-02-18T09:20:02.847Z,32.11
2019-02-18T09:22:29.801Z,32.17
2019-02-18T09:24:57.032Z,32.18
2019-02-18T09:27:24.308Z,32.20
2019-02-18T09:29:51.562Z,32.24
2019-02-18T09:32:18.903Z,32.27
2019-02-18T09:34:45.847Z,32.31
2019-02-18T09:37:12.768Z,32.33
2019-02-18T09:39:39.654Z,32.33
2019-02-18T09:42:06.633Z,32.34
2019-02-18T09:44:33.861Z,32.27
2019-02-18T09:47:00.835Z,32.24
2019-02-18T09:49:27.716Z,32.22
2019-02-18T09:51:54.694Z,32.12
2019-02-18T09:54:22.054Z,32.08
2019-02-18T09:56:49.053Z,32.11
2019-02-18T09:59:16.339Z,32.11
2019-02-18T10:01:43.399Z,32.09
2019-02-18T10:04:10.619Z,32.14
2019-02-18T10:06:39.371Z,32.23
2019-02-18T10:09:07.995Z,32.28
2019-02-18T10:11:35.797Z,32.30
2019-02-18T10:14:03.007Z,32.30
2019-02-18T10:16:30.958Z,32.29
2019-02-18T10:18:57.944Z,32.32
2019-02-18T10:21:24.937Z,32.30
2019-02-18T10:23:52.265Z,32.23
2019-02-18T10:26:19.219Z,32.12
2019-02-18T10:28:46.536Z,32.02
2019-02-18T10:31:13.809Z,31.83
2019-02-18T10:33:40.789Z,31.77
2019-02-18T10:36:07.760Z,31.71
2019-02-18T10:38:35.039Z,31.78
2019-02-18T10:41:06.906Z,31.76
2019-02-18T10:43:32.723Z,31.68
2019-02-18T10:45:59.464Z,31.66
2019-02-18T10:48:27.127Z,31.69
2019-02-18T10:50:54.098Z,31.73
2019-02-18T10:53:21.477Z,31.69
2019-02-18T10:55:48.770Z,31.69
2019-02-18T10:58:16.160Z,31.75
2019-02-18T11:00:43.109Z,31.80
2019-02-18T11:03:10.009Z,31.81
2019-02-18T11:05:37.595Z,31.90
2019-02-18T11:08:04.549Z,31.98
2019-02-18T11:10:31.773Z,32.02
2019-02-18T11:12:59.043Z,31.97
2019-02-18T11:15:26.295Z,31.91
2019-02-18T11:17:53.642Z,31.88
2019-02-18T11:20:20.909Z,31.88
2019-02-18T11:22:48.241Z,31.89
2019-02-18T11:25:15.205Z,31.92
2019-02-18T11:27:42.171Z,31.90
2019-02-18T11:30:09.146Z,31.80
2019-02-18T11:32:36.738Z,31.76
2019-02-18T11:35:05.000Z,31.75
2019-02-18T11:37:32.290Z,31.77
2019-02-18T11:39:59.659Z,31.70
2019-02-18T11:42:27.250Z,31.77
2019-02-18T11:44:54.291Z,31.81
2019-02-18T11:47:21.250Z,31.77
2019-02-18T11:49:48.245Z,31.79
2019-02-18T11:52:15.222Z,31.86
2019-02-18T11:54:42.701Z,31.71
2019-02-18T11:57:09.647Z,31.70
2019-02-18T11:59:36.955Z,31.73
2019-02-18T12:02:04.177Z,31.75
2019-02-18T12:04:31.448Z,31.82
2019-02-18T12:06:58.409Z,31.79
2019-02-18T12:09:25.372Z,31.72
2019-02-18T12:11:52.437Z,31.67
2019-02-18T12:14:19.367Z,31.58
2019-02-18T12:16:46.328Z,31.55
2019-02-18T12:19:13.597Z,31.54
2019-02-18T12:21:41.552Z,31.62
2019-02-18T12:24:08.901Z,31.75
2019-02-18T12:26:35.870Z,31.60
2019-02-18T12:29:04.822Z,31.63
2019-02-18T12:31:32.189Z,31.65
2019-02-18T12:33:59.159Z,31.72
2019-02-18T12:36:26.462Z,31.80
2019-02-18T12:38:53.416Z,31.65
2019-02-18T12:41:20.654Z,31.46
2019-02-18T12:43:47.605Z,31.33
2019-02-18T12:46:16.023Z,31.30
2019-02-18T12:48:43.277Z,31.35
2019-02-18T12:51:10.630Z,31.33
2019-02-18T12:53:37.567Z,31.23
2019-02-18T12:56:04.914Z,31.46
2019-02-18T12:58:32.149Z,31.52
2019-02-18T13:00:59.404Z,31.60
2019-02-18T13:03:26.460Z,31.47
2019-02-18T13:05:53.416Z,31.39
2019-02-18T13:08:20.643Z,31.39
2019-02-18T13:10:47.998Z,31.34
2019-02-18T13:13:14.967Z,31.21
2019-02-18T13:15:41.942Z,31.15
2019-02-18T13:18:08.883Z,31.04
2019-02-18T13:20:36.175Z,31.04
2019-02-18T13:23:03.540Z,30.95
2019-02-18T13:25:31.003Z,30.89
2019-02-18T13:27:58.254Z,30.77
2019-02-18T13:30:25.249Z,30.71
2019-02-18T13:32:52.197Z,30.60
2019-02-18T13:35:19.496Z,30.67
2019-02-18T13:37:46.761Z,30.60
2019-02-18T13:40:14.029Z,30.40
2019-02-18T13:42:41.799Z,30.20
2019-02-18T13:45:09.143Z,30.24
2019-02-18T13:47:36.038Z,30.16
2019-02-18T13:50:02.973Z,30.10
2019-02-18T13:52:31.014Z,30.07
2019-02-18T13:54:58.361Z,30.09
2019-02-18T13:57:25.360Z,30.20
2019-02-18T13:59:52.669Z,30.17
2019-02-18T14:02:19.618Z,30.03
2019-02-18T14:04:46.568Z,30.10
2019-02-18T14:07:13.886Z,30.06
2019-02-18T14:09:41.134Z,30.10
2019-02-18T14:12:15.683Z,30.18
2019-02-18T14:14:36.981Z,30.03
2019-02-18T14:17:04.013Z,30.04
2019-02-18T14:19:31.483Z,30.04
2019-02-18T14:21:58.729Z,30.00
2019-02-18T14:24:25.701Z,29.88
2019-02-18T14:26:53.022Z,29.67
2019-02-18T14:29:19.968Z,29.68
2019-02-18T14:31:46.955Z,29.60
2019-02-18T14:34:13.918Z,29.44
2019-02-18T14:36:41.555Z,29.45
2019-02-18T14:39:09.591Z,29.49
2019-02-18T14:41:37.444Z,29.51
2019-02-18T14:44:04.722Z,29.53
2019-02-18T14:46:31.702Z,29.56
2019-02-18T14:48:59.024Z,29.56
2019-02-18T14:51:25.997Z,29.56
2019-02-18T14:53:53.728Z,29.46
2019-02-18T14:56:20.981Z,29.44
2019-02-18T14:58:47.952Z,29.43
2019-02-18T15:01:15.186Z,29.33
2019-02-18T15:03:42.144Z,29.35
2019-02-18T15:06:09.107Z,29.30
2019-02-18T15:08:36.069Z,29.27
2019-02-18T15:11:03.018Z,29.25
2019-02-18T15:13:29.987Z,29.24
2019-02-18T15:15:57.293Z,29.18
2019-02-18T15:18:25.676Z,29.14
2019-02-18T15:20:52.748Z,29.11
2019-02-18T15:23:21.391Z,29.09
2019-02-18T15:25:48.661Z,29.05
2019-02-18T15:28:17.711Z,28.89
2019-02-18T15:30:44.997Z,28.82
2019-02-18T15:33:12.359Z,28.78
2019-02-18T15:35:39.317Z,28.78
2019-02-18T15:38:06.325Z,28.79
2019-02-18T15:40:34.826Z,28.73
2019-02-18T15:43:01.794Z,28.69
2019-02-18T15:45:28.822Z,28.69
2019-02-18T15:48:01.474Z,28.71
2019-02-18T15:50:24.684Z,28.70
2019-02-18T15:52:51.735Z,28.76
2019-02-18T15:55:18.688Z,28.69
2019-02-18T15:57:46.004Z,28.70
2019-02-18T16:00:12.974Z,28.67
2019-02-18T16:02:40.010Z,28.60
2019-02-18T16:05:07.164Z,28.66
2019-02-18T16:07:34.117Z,28.71
2019-02-18T16:10:01.069Z,28.77
2019-02-18T16:12:28.336Z,28.79
2019-02-18T16:14:55.304Z,28.72
2019-02-18T16:17:22.264Z,28.56
2019-02-18T16:19:49.533Z,28.54
2019-02-18T16:22:17.193Z,28.47
2019-02-18T16:24:44.175Z,28.28
2019-02-18T16:27:11.129Z,28.17
2019-02-18T16:29:38.447Z,28.07
2019-02-18T16:32:05.796Z,28.03
2019-02-18T16:34:32.793Z,27.92
2019-02-18T16:37:00.154Z,27.90
2019-02-18T16:39:27.118Z,27.82
2019-02-18T16:41:54.398Z,27.81
2019-02-18T16:44:21.450Z,27.79
2019-02-18T16:46:48.402Z,27.79
2019-02-18T16:49:15.381Z,27.78
2019-02-18T16:51:42.707Z,27.79
2019-02-18T16:54:09.992Z,27.74
2019-02-18T16:56:36.973Z,27.72
2019-02-18T16:59:04.252Z,27.71
2019-02-18T17:01:31.214Z,27.71
2019-02-18T17:03:58.568Z,27.75
2019-02-18T17:06:25.894Z,27.79
2019-02-18T17:08:52.929Z,27.80
2019-02-18T17:11:20.347Z,27.86
2019-02-18T17:13:47.668Z,27.92
2019-02-18T17:16:14.918Z,27.99
2019-02-18T17:18:41.891Z,28.02
2019-02-18T17:21:08.923Z,28.06
2019-02-18T17:23:35.890Z,28.13
2019-02-18T17:26:02.826Z,28.15
2019-02-18T17:28:30.830Z,28.19
2019-02-18T17:30:59.056Z,28.24
2019-02-18T17:33:26.312Z,28.36
2019-02-18T17:35:53.665Z,28.48
2019-02-18T17:38:20.653Z,28.58
2019-02-18T17:40:47.958Z,28.57
2019-02-18T17:43:16.644Z,28.54
2019-02-18T17:45:44.006Z,28.65
2019-02-18T17:48:11.258Z,28.82
2019-02-18T17:50:38.518Z,28.88
2019-02-18T17:53:05.772Z,28.89
2019-02-18T17:55:33.138Z,28.91
2019-02-18T17:58:00.380Z,28.84
2019-02-18T18:00:27.792Z,28.84
2019-02-18T18:02:57.935Z,28.88
2019-02-18T18:05:25.024Z,28.92
2019-02-18T18:07:52.233Z,28.92
2019-02-18T18:10:19.511Z,28.88
2019-02-18T18:12:46.491Z,28.83
2019-02-18T18:15:13.809Z,28.81
2019-02-18T18:17:40.773Z,28.79
2019-02-18T18:20:07.732Z,28.78
2019-02-18T18:22:35.059Z,29.08
2019-02-18T18:25:02.077Z,29.29
2019-02-18T18:27:29.665Z,29.21
2019-02-18T18:29:57.013Z,29.25
2019-02-18T18:32:24.266Z,29.25
2019-02-18T18:34:52.645Z,29.25
2019-02-18T18:37:19.995Z,29.23
2019-02-18T18:39:47.251Z,29.19
2019-02-18T18:42:14.273Z,29.24
2019-02-18T18:44:41.713Z,29.23
2019-02-18T18:47:09.144Z,29.23
2019-02-18T18:49:36.106Z,29.25
2019-02-18T18:52:03.066Z,29.38
2019-02-18T18:54:30.289Z,29.39
2019-02-18T18:56:57.239Z,29.41
2019-02-18T18:59:24.271Z,29.38
2019-02-18T19:01:52.002Z,29.44
2019-02-18T19:04:18.891Z,29.53
2019-02-18T19:06:45.868Z,29.57
2019-02-18T19:09:13.154Z,29.64
2019-02-18T19:11:40.521Z,29.63
2019-02-18T19:14:08.512Z,29.65
2019-02-18T19:16:35.495Z,29.68
2019-02-18T19:19:03.190Z,29.74
2019-02-18T19:21:30.451Z,29.68
2019-02-18T19:23:57.433Z,29.78
2019-02-18T19:26:24.427Z,29.84
2019-02-18T19:28:51.734Z,29.83
2019-02-18T19:31:18.716Z,29.84
2019-02-18T19:33:45.741Z,29.85
2019-02-18T19:36:13.356Z,29.84
2019-02-18T19:38:40.313Z,29.87
2019-02-18T19:41:07.361Z,29.89
2019-02-18T19:43:34.301Z,29.90
2019-02-18T19:46:01.292Z,29.88
2019-02-18T19:48:28.586Z,29.92
2019-02-18T19:50:55.576Z,29.97
2019-02-18T19:53:22.833Z,30.02
2019-02-18T19:55:50.169Z,30.08
2019-02-18T19:58:17.579Z,30.16
2019-02-18T20:00:44.756Z,30.15
2019-02-18T20:03:12.008Z,30.16
2019-02-18T20:05:39.134Z,30.15
2019-02-18T20:08:06.395Z,30.11
2019-02-18T20:10:33.657Z,30.14
2019-02-18T20:13:00.644Z,30.29
2019-02-18T20:15:27.581Z,31.50
2019-02-18T20:17:54.521Z,31.44
2019-02-18T20:20:24.192Z,31.45
2019-02-18T20:22:51.528Z,31.10
2019-02-18T20:25:18.532Z,30.99
2019-02-18T20:27:45.991Z,31.03
2019-02-18T20:30:13.401Z,31.15
2019-02-18T20:32:40.868Z,31.20
2019-02-18T20:35:08.410Z,31.28
2019-02-18T20:37:35.363Z,31.30
2019-02-18T20:40:02.478Z,31.39
2019-02-18T20:42:29.747Z,31.46
2019-02-18T20:44:57.093Z,31.57
2019-02-18T20:47:24.118Z,31.74
2019-02-18T20:49:51.549Z,31.94
2019-02-18T20:52:18.624Z,32.05
2019-02-18T20:54:45.604Z,32.19
2019-02-18T20:57:12.617Z,32.33
2019-02-18T20:59:39.616Z,32.44
2019-02-18T21:02:08.420Z,32.55
2019-02-18T21:04:35.402Z,32.68
2019-02-18T21:07:02.434Z,32.75
2019-02-18T21:09:29.429Z,32.76
2019-02-18T21:11:56.486Z,32.78
2019-02-18T21:14:23.551Z,32.84
2019-02-18T21:16:50.842Z,32.90
2019-02-18T21:19:18.653Z,32.91
2019-02-18T21:21:45.976Z,32.83
2019-02-18T21:24:14.639Z,32.77
2019-02-18T21:26:42.017Z,32.81
2019-02-18T21:29:09.393Z,32.79
2019-02-18T21:31:36.714Z,32.85
2019-02-18T21:34:03.705Z,32.94
2019-02-18T21:36:31.004Z,33.02
2019-02-18T21:38:58.386Z,33.04
2019-02-18T21:41:25.358Z,33.04
2019-02-18T21:43:52.366Z,33.02
2019-02-18T21:46:19.758Z,33.10
2019-02-18T21:48:46.735Z,33.08
2019-02-18T21:51:14.136Z,33.00
2019-02-18T21:53:42.323Z,32.94
2019-02-18T21:56:09.677Z,33.03
2019-02-18T21:58:37.006Z,33.07
2019-02-18T22:01:04.026Z,33.09
2019-02-18T22:03:31.322Z,33.08
2019-02-18T22:05:58.980Z,33.07
2019-02-18T22:08:25.956Z,33.06
2019-02-18T22:10:52.949Z,33.10
2019-02-18T22:13:20.259Z,33.39
2019-02-18T22:15:47.241Z,33.42
2019-02-18T22:18:14.264Z,33.16
2019-02-18T22:20:41.569Z,33.03
2019-02-18T22:23:08.566Z,32.89
2019-02-18T22:25:35.911Z,32.77
2019-02-18T22:28:02.925Z,32.75
2019-02-18T22:30:29.917Z,32.77
2019-02-18T22:32:57.246Z,32.73
2019-02-18T22:35:24.608Z,32.79
2019-02-18T22:37:51.838Z,32.81
2019-02-18T22:40:19.199Z,32.85
2019-02-18T22:42:46.200Z,32.86
2019-02-18T22:45:13.212Z,32.80
2019-02-18T22:47:40.248Z,32.75
2019-02-18T22:50:07.238Z,32.77
2019-02-18T22:52:34.639Z,32.71
2019-02-18T22:55:01.660Z,32.72
2019-02-18T22:57:28.714Z,32.82
2019-02-18T22:59:55.683Z,32.87
2019-02-18T23:02:22.657Z,32.83
2019-02-18T23:04:49.678Z,32.85
2019-02-18T23:07:16.681Z,32.85
2019-02-18T23:09:43.701Z,32.95
2019-02-18T23:12:10.892Z,33.14
2019-02-18T23:14:38.170Z,33.31
2019-02-18T23:17:05.524Z,33.46
2019-02-18T23:19:32.889Z,33.46
2019-02-18T23:21:59.920Z,33.54
2019-02-18T23:24:27.996Z,33.53
2019-02-18T23:26:55.021Z,33.43
2019-02-18T23:29:22.302Z,33.42
2019-02-18T23:31:49.283Z,33.51
2019-02-18T23:34:16.285Z,33.65
2019-02-18T23:36:43.649Z,33.72
2019-02-18T23:39:10.652Z,33.68
2019-02-18T23:41:37.661Z,33.59
2019-02-18T23:44:04.996Z,33.53
2019-02-18T23:46:32.002Z,33.56
2019-02-18T23:48:59.404Z,33.54
2019-02-18T23:51:26.399Z,33.50
2019-02-18T23:53:54.007Z,33.49
2019-02-18T23:56:20.991Z,33.52
2019-02-18T23:58:48.362Z,33.49
