createdAt,value
2018-12-11T00:00:01.411Z,2.13
2018-12-11T00:00:05.716Z,2.13
2018-12-11T00:00:10.005Z,2.14
2018-12-11T00:00:14.302Z,2.14
2018-12-11T00:00:18.592Z,2.15
2018-12-11T00:00:22.888Z,2.15
2018-12-11T00:00:27.179Z,2.16
2018-12-11T00:00:31.498Z,2.16
2018-12-11T00:00:35.796Z,2.16
2018-12-11T00:00:40.061Z,2.16
2018-12-11T00:00:44.356Z,2.16
2018-12-11T00:00:48.645Z,2.18
2018-12-11T00:00:52.944Z,2.17
2018-12-11T00:00:57.285Z,2.17
2018-12-11T00:01:01.577Z,2.18
2018-12-11T00:01:05.873Z,2.18
2018-12-11T00:01:10.175Z,2.18
2018-12-11T00:01:14.518Z,2.18
2018-12-11T00:01:18.809Z,2.19
2018-12-11T00:01:23.103Z,2.19
2018-12-11T00:01:27.306Z,2.19
2018-12-11T00:01:31.606Z,2.21
2018-12-11T00:01:35.966Z,2.21
2018-12-11T00:01:40.257Z,2.21
2018-12-11T00:01:44.552Z,2.21
2018-12-11T00:01:48.836Z,2.21
2018-12-11T00:01:53.123Z,2.21
2018-12-11T00:01:57.411Z,2.22
2018-12-11T00:02:01.909Z,2.21
2018-12-11T00:02:06.203Z,2.22
2018-12-11T00:02:10.499Z,2.23
2018-12-11T00:02:14.792Z,2.24
2018-12-11T00:02:18.990Z,2.24
2018-12-11T00:02:23.278Z,2.24
2018-12-11T00:02:27.562Z,2.24
2018-12-11T00:02:31.854Z,2.25
2018-12-11T00:02:36.150Z,2.24
2018-12-11T00:02:40.440Z,2.25
2018-12-11T00:02:44.725Z,2.25
2018-12-11T00:02:49.017Z,2.26
2018-12-11T00:02:53.305Z,2.26
2018-12-11T00:02:57.598Z,2.26
2018-12-11T00:03:01.893Z,2.26
2018-12-11T00:03:06.188Z,2.27
2018-12-11T00:03:10.483Z,2.26
2018-12-11T00:03:14.679Z,2.27
2018-12-11T00:03:18.981Z,2.27
2018-12-11T00:03:23.277Z,2.28
2018-12-11T00:03:27.631Z,2.28
2018-12-11T00:03:31.922Z,2.28
2018-12-11T00:03:36.215Z,2.28
2018-12-11T00:03:40.516Z,2.29
2018-12-11T00:03:44.812Z,2.29
2018-12-11T00:03:49.099Z,2.29
2018-12-11T00:03:53.392Z,2.29
2018-12-11T00:03:57.723Z,2.3
2018-12-11T00:04:02.014Z,2.29
2018-12-11T00:04:06.310Z,2.29
2018-12-11T00:04:10.602Z,2.3
2018-12-11T00:04:14.887Z,2.31
2018-12-11T00:04:19.174Z,2.3
2018-12-11T00:04:23.462Z,2.3
2018-12-11T00:04:27.657Z,2.31
2018-12-11T00:04:31.950Z,2.31
2018-12-11T00:04:36.242Z,2.32
2018-12-11T00:04:40.532Z,2.32
2018-12-11T00:04:44.840Z,2.32
2018-12-11T00:04:49.137Z,2.33
2018-12-11T00:04:53.294Z,2.32
2018-12-11T00:04:57.584Z,2.33
2018-12-11T00:05:01.888Z,2.32
2018-12-11T00:05:06.195Z,2.32
2018-12-11T00:05:10.486Z,2.33
2018-12-11T00:05:14.787Z,2.32
2018-12-11T00:05:19.076Z,2.35
2018-12-11T00:05:23.365Z,2.33
2018-12-11T00:05:27.654Z,2.33
2018-12-11T00:05:31.943Z,2.33
2018-12-11T00:05:36.235Z,2.33
2018-12-11T00:05:40.521Z,2.34
2018-12-11T00:05:44.710Z,2.33
2018-12-11T00:05:48.999Z,2.33
2018-12-11T00:05:53.293Z,2.34
2018-12-11T00:05:57.580Z,2.35
2018-12-11T00:06:01.866Z,2.34
2018-12-11T00:06:06.160Z,2.35
2018-12-11T00:06:10.452Z,2.35
2018-12-11T00:06:14.744Z,2.34
2018-12-11T00:06:19.034Z,2.34
2018-12-11T00:06:23.329Z,2.35
2018-12-11T00:06:27.616Z,2.35
2018-12-11T00:06:31.912Z,2.36
2018-12-11T00:06:36.209Z,2.34
2018-12-11T00:06:40.511Z,2.36
2018-12-11T00:06:44.800Z,2.35
2018-12-11T00:06:49.101Z,2.34
2018-12-11T00:06:53.393Z,2.35
2018-12-11T00:06:57.681Z,2.35
2018-12-11T00:07:01.971Z,2.36
2018-12-11T00:07:06.268Z,2.35
2018-12-11T00:07:10.562Z,2.35
2018-12-11T00:07:14.854Z,2.35
2018-12-11T00:07:19.150Z,2.35
2018-12-11T00:07:23.442Z,2.34
2018-12-11T00:07:27.733Z,2.36
2018-12-11T00:07:32.018Z,2.35
2018-12-11T00:07:36.328Z,2.35
2018-12-11T00:07:40.523Z,2.35
2018-12-11T00:07:44.808Z,2.34
2018-12-11T00:07:49.102Z,2.35
2018-12-11T00:07:53.396Z,2.35
2018-12-11T00:07:57.687Z,2.35
2018-12-11T00:08:01.979Z,2.36
2018-12-11T00:08:06.334Z,2.36
2018-12-11T00:08:10.627Z,2.36
2018-12-11T00:08:14.918Z,2.36
2018-12-11T00:08:19.204Z,2.36
2018-12-11T00:08:23.490Z,2.35
2018-12-11T00:08:27.777Z,2.36
2018-12-11T00:08:32.070Z,2.37
2018-12-11T00:08:36.364Z,2.37
2018-12-11T00:08:40.553Z,2.37
2018-12-11T00:08:44.847Z,2.37
2018-12-11T00:08:49.136Z,2.38
2018-12-11T00:08:53.393Z,2.38
2018-12-11T00:08:57.683Z,2.38
2018-12-11T00:09:01.980Z,2.38
2018-12-11T00:09:07.581Z,2.38
2018-12-11T00:09:11.887Z,2.38
2018-12-11T00:09:16.175Z,2.39
2018-12-11T00:09:20.377Z,2.39
2018-12-11T00:09:24.673Z,2.39
2018-12-11T00:09:29.002Z,2.39
2018-12-11T00:09:33.299Z,2.39
2018-12-11T00:09:37.591Z,2.39
2018-12-11T00:09:41.807Z,2.39
2018-12-11T00:09:46.108Z,2.4
2018-12-11T00:09:50.400Z,2.39
2018-12-11T00:09:54.690Z,2.4
2018-12-11T00:09:58.990Z,2.4
2018-12-11T00:10:03.330Z,2.4
2018-12-11T00:10:07.625Z,2.41
2018-12-11T00:10:11.916Z,2.41
2018-12-11T00:10:16.211Z,2.4
2018-12-11T00:10:20.501Z,2.41
2018-12-11T00:10:24.800Z,2.4
2018-12-11T00:10:29.099Z,2.41
2018-12-11T00:10:33.399Z,2.41
2018-12-11T00:10:37.689Z,2.41
2018-12-11T00:10:41.979Z,2.41
2018-12-11T00:10:46.305Z,2.41
2018-12-11T00:10:50.498Z,2.42
2018-12-11T00:10:54.725Z,2.42
2018-12-11T00:10:59.020Z,2.42
2018-12-11T00:11:03.414Z,2.42
2018-12-11T00:11:07.608Z,2.42
2018-12-11T00:11:11.880Z,2.42
2018-12-11T00:11:16.174Z,2.42
2018-12-11T00:11:20.467Z,2.42
2018-12-11T00:11:24.757Z,2.42
2018-12-11T00:11:33.880Z,2.42
2018-12-11T00:11:38.390Z,2.43
2018-12-11T00:11:42.681Z,2.43
2018-12-11T00:11:46.971Z,2.42
2018-12-11T00:11:51.169Z,2.43
2018-12-11T00:11:55.463Z,2.43
2018-12-11T00:11:59.755Z,2.43
2018-12-11T00:12:04.041Z,2.42
2018-12-11T00:12:08.335Z,2.43
2018-12-11T00:12:12.629Z,2.43
2018-12-11T00:12:16.914Z,2.43
2018-12-11T00:12:21.208Z,2.43
2018-12-11T00:12:25.514Z,2.43
2018-12-11T00:12:29.801Z,2.43
2018-12-11T00:12:34.098Z,2.44
2018-12-11T00:12:38.386Z,2.43
2018-12-11T00:12:42.677Z,2.43
2018-12-11T00:12:46.972Z,2.43
2018-12-11T00:12:51.265Z,2.43
2018-12-11T00:12:55.558Z,2.44
2018-12-11T00:12:59.851Z,2.42
2018-12-11T00:13:04.152Z,2.43
2018-12-11T00:13:08.445Z,2.42
2018-12-11T00:13:12.736Z,2.44
2018-12-11T00:13:17.020Z,2.44
2018-12-11T00:13:21.313Z,2.43
2018-12-11T00:13:25.602Z,2.43
2018-12-11T00:13:29.895Z,2.44
2018-12-11T00:13:34.183Z,2.44
2018-12-11T00:13:38.472Z,2.45
2018-12-11T00:13:42.769Z,2.44
2018-12-11T00:13:47.062Z,2.45
2018-12-11T00:13:51.362Z,2.45
2018-12-11T00:13:55.654Z,2.45
2018-12-11T00:13:59.948Z,2.46
2018-12-11T00:14:04.245Z,2.45
2018-12-11T00:14:08.540Z,2.45
2018-12-11T00:14:12.727Z,2.45
2018-12-11T00:14:17.018Z,2.45
2018-12-11T00:14:21.304Z,2.46
2018-12-11T00:14:25.593Z,2.46
2018-12-11T00:14:29.893Z,2.45
2018-12-11T00:14:35.220Z,2.45
2018-12-11T00:14:39.518Z,2.46
2018-12-11T00:14:43.812Z,2.46
2018-12-11T00:14:48.118Z,2.48
2018-12-11T00:14:52.430Z,2.46
2018-12-11T00:14:56.635Z,2.46
2018-12-11T00:15:00.942Z,2.47
2018-12-11T00:15:05.433Z,2.47
2018-12-11T00:15:09.627Z,2.47
2018-12-11T00:15:13.979Z,2.48
2018-12-11T00:15:18.267Z,2.48
2018-12-11T00:15:22.562Z,2.48
2018-12-11T00:15:26.849Z,2.48
2018-12-11T00:15:31.142Z,2.47
2018-12-11T00:15:35.444Z,2.48
2018-12-11T00:15:39.733Z,2.48
2018-12-11T00:15:44.030Z,2.48
2018-12-11T00:15:48.335Z,2.49
2018-12-11T00:15:52.620Z,2.49
2018-12-11T00:15:56.916Z,2.49
2018-12-11T00:16:01.209Z,2.48
2018-12-11T00:16:05.557Z,2.49
2018-12-11T00:16:09.857Z,2.5
2018-12-11T00:16:14.155Z,2.49
2018-12-11T00:16:18.450Z,2.5
2018-12-11T00:16:22.741Z,2.51
2018-12-11T00:16:27.027Z,2.5
2018-12-11T00:16:31.309Z,2.51
2018-12-11T00:16:35.597Z,2.51
2018-12-11T00:16:39.892Z,2.51
2018-12-11T00:16:44.189Z,2.51
2018-12-11T00:16:48.498Z,2.51
2018-12-11T00:16:52.786Z,2.5
2018-12-11T00:16:57.078Z,2.51
2018-12-11T00:17:01.271Z,2.52
2018-12-11T00:17:05.565Z,2.52
2018-12-11T00:17:09.857Z,2.52
2018-12-11T00:17:14.148Z,2.51
2018-12-11T00:17:18.451Z,2.52
2018-12-11T00:17:22.750Z,2.52
2018-12-11T00:17:27.049Z,2.53
2018-12-11T00:17:31.369Z,2.53
2018-12-11T00:17:35.678Z,2.53
2018-12-11T00:17:39.978Z,2.52
2018-12-11T00:17:44.271Z,2.53
2018-12-11T00:17:48.565Z,2.53
2018-12-11T00:17:52.860Z,2.54
2018-12-11T00:17:57.153Z,2.54
2018-12-11T00:18:01.442Z,2.53
2018-12-11T00:18:05.744Z,2.53
2018-12-11T00:18:10.031Z,2.54
2018-12-11T00:18:14.327Z,2.55
2018-12-11T00:18:18.616Z,2.54
2018-12-11T00:18:22.913Z,2.55
2018-12-11T00:18:27.209Z,2.55
2018-12-11T00:18:31.494Z,2.55
2018-12-11T00:18:35.788Z,2.55
2018-12-11T00:18:40.078Z,2.55
2018-12-11T00:18:44.370Z,2.56
2018-12-11T00:18:48.664Z,2.55
2018-12-11T00:18:52.956Z,2.54
2018-12-11T00:18:57.244Z,2.56
2018-12-11T00:19:01.539Z,2.55
2018-12-11T00:19:05.927Z,2.54
2018-12-11T00:19:10.213Z,2.55
2018-12-11T00:19:14.505Z,2.55
2018-12-11T00:19:18.796Z,2.55
2018-12-11T00:19:23.086Z,2.56
2018-12-11T00:19:27.379Z,2.56
2018-12-11T00:19:31.578Z,2.55
2018-12-11T00:19:35.876Z,2.55
2018-12-11T00:19:40.166Z,2.56
2018-12-11T00:19:44.456Z,2.55
2018-12-11T00:19:48.756Z,2.56
2018-12-11T00:19:52.962Z,2.56
2018-12-11T00:19:57.247Z,2.55
2018-12-11T00:20:01.551Z,2.56
2018-12-11T00:20:05.853Z,2.56
2018-12-11T00:20:10.143Z,2.55
2018-12-11T00:20:14.431Z,2.56
2018-12-11T00:20:18.737Z,2.56
2018-12-11T00:20:23.024Z,2.56
2018-12-11T00:20:28.272Z,2.55
2018-12-11T00:20:32.572Z,2.55
2018-12-11T00:20:36.888Z,2.55
2018-12-11T00:20:41.176Z,2.55
2018-12-11T00:20:45.476Z,2.55
2018-12-11T00:20:49.771Z,2.55
2018-12-11T00:20:53.970Z,2.55
2018-12-11T00:20:58.272Z,2.55
2018-12-11T00:21:02.574Z,2.55
2018-12-11T00:21:06.868Z,2.55
2018-12-11T00:21:11.219Z,2.55
2018-12-11T00:21:15.418Z,2.55
2018-12-11T00:21:19.726Z,2.55
2018-12-11T00:21:24.014Z,2.55
2018-12-11T00:21:28.228Z,2.55
2018-12-11T00:21:32.525Z,2.54
2018-12-11T00:21:36.818Z,2.55
2018-12-11T00:21:41.107Z,2.55
2018-12-11T00:21:45.401Z,2.55
2018-12-11T00:21:49.714Z,2.54
2018-12-11T00:21:54.014Z,2.54
2018-12-11T00:21:58.213Z,2.55
2018-12-11T00:22:02.423Z,2.56
2018-12-11T00:22:06.704Z,2.55
2018-12-11T00:22:11.000Z,2.56
2018-12-11T00:22:15.292Z,2.55
2018-12-11T00:22:19.580Z,2.56
2018-12-11T00:22:23.874Z,2.56
2018-12-11T00:22:28.163Z,2.56
2018-12-11T00:22:32.449Z,2.56
2018-12-11T00:22:36.735Z,2.57
2018-12-11T00:22:41.025Z,2.56
2018-12-11T00:22:46.524Z,2.55
2018-12-11T00:22:50.828Z,2.56
2018-12-11T00:22:55.132Z,2.56
2018-12-11T00:22:59.432Z,2.56
2018-12-11T00:23:03.732Z,2.57
2018-12-11T00:23:08.027Z,2.57
2018-12-11T00:23:12.318Z,2.56
2018-12-11T00:23:16.607Z,2.56
2018-12-11T00:23:20.900Z,2.56
2018-12-11T00:23:25.195Z,2.57
2018-12-11T00:23:29.485Z,2.56
2018-12-11T00:23:33.787Z,2.56
2018-12-11T00:23:38.078Z,2.57
2018-12-11T00:23:42.364Z,2.57
2018-12-11T00:23:46.672Z,2.56
2018-12-11T00:23:50.962Z,2.57
2018-12-11T00:23:55.267Z,2.56
2018-12-11T00:23:59.564Z,2.56
2018-12-11T00:24:03.860Z,2.57
2018-12-11T00:24:08.154Z,2.56
2018-12-11T00:24:12.436Z,2.57
2018-12-11T00:24:16.735Z,2.56
2018-12-11T00:24:21.030Z,2.57
2018-12-11T00:24:25.325Z,2.56
2018-12-11T00:24:29.621Z,2.57
2018-12-11T00:24:33.913Z,2.56
2018-12-11T00:24:38.210Z,2.56
2018-12-11T00:24:42.502Z,2.56
2018-12-11T00:24:46.790Z,2.56
2018-12-11T00:24:51.092Z,2.57
2018-12-11T00:24:55.381Z,2.57
2018-12-11T00:24:59.715Z,2.56
2018-12-11T00:25:04.015Z,2.56
2018-12-11T00:25:08.312Z,2.57
2018-12-11T00:25:12.609Z,2.57
2018-12-11T00:25:16.802Z,2.57
2018-12-11T00:25:21.091Z,2.57
2018-12-11T00:25:25.381Z,2.57
2018-12-11T00:25:29.677Z,2.57
2018-12-11T00:25:33.974Z,2.57
2018-12-11T00:25:38.277Z,2.57
2018-12-11T00:25:42.476Z,2.56
2018-12-11T00:25:46.768Z,2.57
2018-12-11T00:25:51.055Z,2.56
2018-12-11T00:25:55.350Z,2.57
2018-12-11T00:25:59.646Z,2.57
2018-12-11T00:26:04.087Z,2.57
2018-12-11T00:26:08.376Z,2.57
2018-12-11T00:26:12.687Z,2.57
2018-12-11T00:26:16.980Z,2.58
2018-12-11T00:26:21.275Z,2.58
2018-12-11T00:26:25.581Z,2.57
2018-12-11T00:26:29.869Z,2.57
2018-12-11T00:26:34.213Z,2.57
2018-12-11T00:26:38.501Z,2.58
2018-12-11T00:26:42.794Z,2.58
2018-12-11T00:26:47.084Z,2.58
2018-12-11T00:26:51.211Z,2.58
2018-12-11T00:26:55.514Z,2.58
2018-12-11T00:26:59.702Z,2.58
2018-12-11T00:27:04.087Z,2.58
2018-12-11T00:27:08.378Z,2.58
2018-12-11T00:27:12.671Z,2.59
2018-12-11T00:27:16.967Z,2.59
2018-12-11T00:27:21.256Z,2.59
2018-12-11T00:27:25.544Z,2.6
2018-12-11T00:27:29.832Z,2.6
2018-12-11T00:27:34.128Z,2.59
2018-12-11T00:27:38.420Z,2.59
2018-12-11T00:27:42.725Z,2.59
2018-12-11T00:27:47.013Z,2.58
2018-12-11T00:27:51.337Z,2.58
2018-12-11T00:27:55.633Z,2.6
2018-12-11T00:27:59.926Z,2.59
2018-12-11T00:28:04.263Z,2.59
2018-12-11T00:28:08.573Z,2.58
2018-12-11T00:28:12.865Z,2.58
2018-12-11T00:28:17.161Z,2.58
2018-12-11T00:28:21.450Z,2.59
2018-12-11T00:28:25.739Z,2.59
2018-12-11T00:28:30.025Z,2.59
2018-12-11T00:28:34.318Z,2.59
2018-12-11T00:28:38.611Z,2.6
2018-12-11T00:28:42.899Z,2.6
2018-12-11T00:28:47.092Z,2.6
2018-12-11T00:28:51.384Z,2.6
2018-12-11T00:28:55.685Z,2.6
2018-12-11T00:28:59.975Z,2.59
2018-12-11T00:29:04.415Z,2.6
2018-12-11T00:29:08.705Z,2.6
2018-12-11T00:29:12.989Z,2.6
2018-12-11T00:29:17.278Z,2.6
2018-12-11T00:29:21.563Z,2.6
2018-12-11T00:29:25.913Z,2.6
2018-12-11T00:29:30.198Z,2.6
2018-12-11T00:29:34.492Z,2.6
2018-12-11T00:29:38.696Z,2.62
2018-12-11T00:29:42.888Z,2.61
2018-12-11T00:29:47.185Z,2.6
2018-12-11T00:29:51.385Z,2.61
2018-12-11T00:29:55.676Z,2.61
2018-12-11T00:29:59.968Z,2.61
2018-12-11T00:30:04.276Z,2.61
2018-12-11T00:30:08.567Z,2.62
2018-12-11T00:30:12.864Z,2.61
2018-12-11T00:30:17.152Z,2.61
2018-12-11T00:30:21.447Z,2.62
2018-12-11T00:30:25.737Z,2.61
2018-12-11T00:30:30.036Z,2.62
2018-12-11T00:30:34.329Z,2.62
2018-12-11T00:30:38.622Z,2.61
2018-12-11T00:30:42.911Z,2.62
2018-12-11T00:30:47.200Z,2.62
2018-12-11T00:30:51.511Z,2.62
2018-12-11T00:30:55.717Z,2.63
2018-12-11T00:31:00.008Z,2.61
2018-12-11T00:31:04.307Z,2.61
2018-12-11T00:31:08.610Z,2.61
2018-12-11T00:31:12.901Z,2.61
2018-12-11T00:31:17.188Z,2.61
2018-12-11T00:31:21.492Z,2.61
2018-12-11T00:31:25.583Z,2.62
2018-12-11T00:31:29.875Z,2.62
2018-12-11T00:31:34.160Z,2.61
2018-12-11T00:31:38.450Z,2.61
2018-12-11T00:31:42.735Z,2.62
2018-12-11T00:31:47.025Z,2.62
2018-12-11T00:31:51.313Z,2.61
2018-12-11T00:31:55.659Z,2.61
2018-12-11T00:31:59.947Z,2.61
2018-12-11T00:32:04.240Z,2.61
2018-12-11T00:32:08.538Z,2.61
2018-12-11T00:32:12.833Z,2.61
2018-12-11T00:32:17.137Z,2.61
2018-12-11T00:32:21.423Z,2.62
2018-12-11T00:32:25.715Z,2.61
2018-12-11T00:32:29.905Z,2.6
2018-12-11T00:32:34.194Z,2.6
2018-12-11T00:32:38.483Z,2.6
2018-12-11T00:32:42.771Z,2.61
2018-12-11T00:32:47.061Z,2.61
2018-12-11T00:32:51.346Z,2.62
2018-12-11T00:32:55.634Z,2.62
2018-12-11T00:32:59.926Z,2.61
2018-12-11T00:33:04.218Z,2.61
2018-12-11T00:33:08.516Z,2.62
2018-12-11T00:33:12.804Z,2.61
2018-12-11T00:33:17.095Z,2.62
2018-12-11T00:33:21.401Z,2.61
2018-12-11T00:33:25.595Z,2.61
2018-12-11T00:33:29.890Z,2.61
2018-12-11T00:33:34.182Z,2.61
2018-12-11T00:33:38.469Z,2.61
2018-12-11T00:33:42.758Z,2.6
2018-12-11T00:33:46.983Z,2.61
2018-12-11T00:33:51.275Z,2.6
2018-12-11T00:33:55.401Z,2.6
2018-12-11T00:33:59.496Z,2.61
2018-12-11T00:34:03.687Z,2.6
2018-12-11T00:34:07.886Z,2.59
2018-12-11T00:34:12.183Z,2.6
2018-12-11T00:34:16.473Z,2.6
2018-12-11T00:34:20.761Z,2.6
2018-12-11T00:34:25.052Z,2.59
2018-12-11T00:34:29.344Z,2.6
2018-12-11T00:34:33.482Z,2.59
2018-12-11T00:34:37.768Z,2.59
2018-12-11T00:34:42.057Z,2.58
2018-12-11T00:34:46.346Z,2.6
2018-12-11T00:34:50.645Z,2.59
2018-12-11T00:34:54.935Z,2.59
2018-12-11T00:34:59.221Z,2.59
2018-12-11T00:35:03.415Z,2.59
2018-12-11T00:35:07.708Z,2.59
2018-12-11T00:35:11.999Z,2.58
2018-12-11T00:35:16.287Z,2.58
2018-12-11T00:35:20.581Z,2.58
2018-12-11T00:35:24.770Z,2.59
2018-12-11T00:35:29.068Z,2.59
2018-12-11T00:35:33.356Z,2.58
2018-12-11T00:35:37.640Z,2.58
2018-12-11T00:35:41.928Z,2.57
2018-12-11T00:35:46.217Z,2.58
2018-12-11T00:35:50.412Z,2.58
2018-12-11T00:35:54.699Z,2.58
2018-12-11T00:35:58.894Z,2.58
2018-12-11T00:36:03.178Z,2.58
2018-12-11T00:36:07.512Z,2.59
2018-12-11T00:36:11.705Z,2.58
2018-12-11T00:36:15.996Z,2.58
2018-12-11T00:36:20.290Z,2.58
2018-12-11T00:36:24.581Z,2.57
2018-12-11T00:36:28.867Z,2.58
2018-12-11T00:36:33.161Z,2.58
2018-12-11T00:36:37.455Z,2.58
2018-12-11T00:36:41.747Z,2.58
2018-12-11T00:36:46.037Z,2.57
2018-12-11T00:36:50.328Z,2.57
2018-12-11T00:36:54.618Z,2.58
2018-12-11T00:36:58.904Z,2.57
2018-12-11T00:37:03.349Z,2.57
2018-12-11T00:37:07.691Z,2.57
2018-12-11T00:37:11.977Z,2.57
2018-12-11T00:37:16.297Z,2.58
2018-12-11T00:37:20.584Z,2.58
2018-12-11T00:37:24.894Z,2.58
2018-12-11T00:37:29.178Z,2.58
2018-12-11T00:37:33.470Z,2.59
2018-12-11T00:37:37.667Z,2.58
2018-12-11T00:37:41.958Z,2.58
2018-12-11T00:37:46.151Z,2.58
2018-12-11T00:37:50.446Z,2.58
2018-12-11T00:37:54.747Z,2.58
2018-12-11T00:37:59.035Z,2.57
2018-12-11T00:38:03.523Z,2.58
2018-12-11T00:38:07.815Z,2.58
2018-12-11T00:38:12.099Z,2.57
2018-12-11T00:38:16.293Z,2.58
2018-12-11T00:38:20.580Z,2.59
2018-12-11T00:38:24.867Z,2.58
2018-12-11T00:38:29.058Z,2.58
2018-12-11T00:38:33.353Z,2.58
2018-12-11T00:38:37.641Z,2.58
2018-12-11T00:38:41.939Z,2.58
2018-12-11T00:38:46.227Z,2.58
2018-12-11T00:38:50.516Z,2.57
2018-12-11T00:38:54.808Z,2.58
2018-12-11T00:38:59.094Z,2.56
2018-12-11T00:39:03.379Z,2.57
2018-12-11T00:39:07.677Z,2.57
2018-12-11T00:39:11.925Z,2.58
2018-12-11T00:39:16.215Z,2.58
2018-12-11T00:39:20.407Z,2.59
2018-12-11T00:39:24.693Z,2.57
2018-12-11T00:39:28.981Z,2.58
2018-12-11T00:39:33.200Z,2.57
2018-12-11T00:39:37.499Z,2.57
2018-12-11T00:39:41.694Z,2.57
2018-12-11T00:39:45.982Z,2.58
2018-12-11T00:39:50.268Z,2.58
2018-12-11T00:39:54.563Z,2.58
2018-12-11T00:39:58.858Z,2.58
2018-12-11T00:40:03.149Z,2.57
2018-12-11T00:40:07.514Z,2.57
2018-12-11T00:40:11.807Z,2.58
2018-12-11T00:40:16.096Z,2.58
2018-12-11T00:40:20.397Z,2.58
2018-12-11T00:40:24.693Z,2.58
2018-12-11T00:40:28.980Z,2.59
2018-12-11T00:40:33.292Z,2.58
2018-12-11T00:40:37.485Z,2.58
2018-12-11T00:40:41.778Z,2.58
2018-12-11T00:40:46.062Z,2.58
2018-12-11T00:40:50.366Z,2.58
2018-12-11T00:40:54.659Z,2.58
2018-12-11T00:40:58.947Z,2.58
2018-12-11T00:41:03.312Z,2.57
2018-12-11T00:41:07.602Z,2.58
2018-12-11T00:41:11.895Z,2.57
2018-12-11T00:41:16.088Z,2.57
2018-12-11T00:41:20.383Z,2.57
2018-12-11T00:41:24.572Z,2.57
2018-12-11T00:41:28.862Z,2.58
2018-12-11T00:41:33.146Z,2.57
2018-12-11T00:41:37.437Z,2.56
2018-12-11T00:41:41.633Z,2.57
2018-12-11T00:41:45.925Z,2.57
2018-12-11T00:41:50.211Z,2.56
2018-12-11T00:41:54.503Z,2.56
2018-12-11T00:41:58.796Z,2.56
2018-12-11T00:42:03.087Z,2.55
2018-12-11T00:42:07.376Z,2.55
2018-12-11T00:42:11.667Z,2.55
2018-12-11T00:42:15.956Z,2.54
2018-12-11T00:42:20.241Z,2.54
2018-12-11T00:42:24.529Z,2.53
2018-12-11T00:42:28.818Z,2.54
2018-12-11T00:42:33.105Z,2.54
2018-12-11T00:42:37.401Z,2.54
2018-12-11T00:42:41.700Z,2.54
2018-12-11T00:42:45.993Z,2.54
2018-12-11T00:42:50.183Z,2.54
2018-12-11T00:42:54.471Z,2.53
2018-12-11T00:42:58.680Z,2.53
2018-12-11T00:43:02.966Z,2.52
2018-12-11T00:43:07.258Z,2.53
2018-12-11T00:43:11.552Z,2.52
2018-12-11T00:43:15.746Z,2.52
2018-12-11T00:43:20.033Z,2.52
2018-12-11T00:43:24.323Z,2.52
2018-12-11T00:43:28.614Z,2.52
2018-12-11T00:43:32.908Z,2.5
2018-12-11T00:43:37.263Z,2.51
2018-12-11T00:43:41.547Z,2.5
2018-12-11T00:43:45.837Z,2.5
2018-12-11T00:43:50.091Z,2.5
2018-12-11T00:43:54.387Z,2.49
2018-12-11T00:43:58.672Z,2.5
2018-12-11T00:44:02.965Z,2.49
2018-12-11T00:44:07.327Z,2.49
2018-12-11T00:44:11.618Z,2.48
2018-12-11T00:44:15.905Z,2.48
2018-12-11T00:44:20.192Z,2.48
2018-12-11T00:44:24.485Z,2.48
2018-12-11T00:44:28.786Z,2.48
2018-12-11T00:44:33.072Z,2.47
2018-12-11T00:44:37.362Z,2.47
2018-12-11T00:44:41.656Z,2.46
2018-12-11T00:44:45.949Z,2.46
2018-12-11T00:44:50.236Z,2.46
2018-12-11T00:44:54.575Z,2.46
2018-12-11T00:45:30.872Z,2.43
2018-12-11T00:45:35.162Z,2.43
2018-12-11T00:45:39.457Z,2.41
2018-12-11T00:45:43.755Z,2.43
2018-12-11T00:45:48.049Z,2.42
2018-12-11T00:45:52.351Z,2.42
2018-12-11T00:45:56.641Z,2.42
2018-12-11T00:46:00.933Z,2.42
2018-12-11T00:46:05.231Z,2.42
2018-12-11T00:46:09.566Z,2.41
2018-12-11T00:46:13.863Z,2.41
2018-12-11T00:46:18.155Z,2.4
2018-12-11T00:46:22.445Z,2.41
2018-12-11T00:46:26.734Z,2.42
2018-12-11T00:46:31.024Z,2.4
2018-12-11T00:46:35.315Z,2.4
2018-12-11T00:46:39.607Z,2.4
2018-12-11T00:46:43.796Z,2.41
2018-12-11T00:46:48.084Z,2.4
2018-12-11T00:46:52.378Z,2.39
2018-12-11T00:46:56.574Z,2.39
2018-12-11T00:47:00.863Z,2.39
2018-12-11T00:47:05.149Z,2.39
2018-12-11T00:47:09.439Z,2.38
2018-12-11T00:47:13.728Z,2.38
2018-12-11T00:47:18.021Z,2.37
2018-12-11T00:47:23.802Z,2.38
2018-12-11T00:47:28.098Z,2.37
2018-12-11T00:47:32.296Z,2.37
2018-12-11T00:47:36.595Z,2.37
2018-12-11T00:47:40.894Z,2.37
2018-12-11T00:47:45.189Z,2.37
2018-12-11T00:47:49.487Z,2.37
2018-12-11T00:47:53.784Z,2.37
2018-12-11T00:47:58.076Z,2.37
2018-12-11T00:48:02.419Z,2.36
2018-12-11T00:48:06.708Z,2.36
2018-12-11T00:48:11.004Z,2.36
2018-12-11T00:48:15.213Z,2.35
2018-12-11T00:48:19.501Z,2.36
2018-12-11T00:48:23.835Z,2.36
2018-12-11T00:48:28.132Z,2.36
2018-12-11T00:48:32.420Z,2.35
2018-12-11T00:48:36.714Z,2.35
2018-12-11T00:48:41.012Z,2.36
2018-12-11T00:48:45.206Z,2.35
2018-12-11T00:48:49.514Z,2.35
2018-12-11T00:48:53.865Z,2.35
2018-12-11T00:48:58.154Z,2.35
2018-12-11T00:49:02.492Z,2.35
2018-12-11T00:49:06.784Z,2.34
2018-12-11T00:49:11.071Z,2.35
2018-12-11T00:49:15.362Z,2.35
2018-12-11T00:49:19.557Z,2.35
2018-12-11T00:49:23.843Z,2.34
2018-12-11T00:49:28.136Z,2.33
2018-12-11T00:49:32.433Z,2.35
2018-12-11T00:49:36.728Z,2.34
2018-12-11T00:49:40.922Z,2.34
2018-12-11T00:49:45.219Z,2.34
2018-12-11T00:49:49.509Z,2.33
2018-12-11T00:49:53.799Z,2.34
2018-12-11T00:49:58.005Z,2.33
2018-12-11T00:50:02.346Z,2.34
2018-12-11T00:50:06.638Z,2.34
2018-12-11T00:50:10.927Z,2.35
2018-12-11T00:50:15.221Z,2.34
2018-12-11T00:50:19.511Z,2.33
2018-12-11T00:50:23.808Z,2.35
2018-12-11T00:50:28.101Z,2.35
2018-12-11T00:50:32.388Z,2.35
2018-12-11T00:50:36.680Z,2.35
2018-12-11T00:50:40.971Z,2.35
2018-12-11T00:50:45.262Z,2.34
2018-12-11T00:50:49.553Z,2.35
2018-12-11T00:50:53.751Z,2.35
2018-12-11T00:50:57.940Z,2.35
2018-12-11T00:51:02.132Z,2.35
2018-12-11T00:51:06.422Z,2.35
2018-12-11T00:51:10.713Z,2.34
2018-12-11T00:51:15.007Z,2.36
2018-12-11T00:51:19.292Z,2.35
2018-12-11T00:51:23.579Z,2.35
2018-12-11T00:51:27.866Z,2.36
2018-12-11T00:51:32.158Z,2.35
2018-12-11T00:51:36.448Z,2.35
2018-12-11T00:51:40.736Z,2.35
2018-12-11T00:51:45.034Z,2.36
2018-12-11T00:51:49.322Z,2.34
2018-12-11T00:51:53.619Z,2.36
2018-12-11T00:51:57.918Z,2.35
2018-12-11T00:52:02.213Z,2.35
2018-12-11T00:52:06.507Z,2.35
2018-12-11T00:52:10.801Z,2.34
2018-12-11T00:52:15.095Z,2.35
2018-12-11T00:52:19.385Z,2.35
2018-12-11T00:52:23.676Z,2.35
2018-12-11T00:52:27.978Z,2.34
2018-12-11T00:52:32.270Z,2.34
2018-12-11T00:52:36.557Z,2.33
2018-12-11T00:52:40.844Z,2.34
2018-12-11T00:52:45.133Z,2.33
2018-12-11T00:52:49.425Z,2.33
2018-12-11T00:52:53.719Z,2.33
2018-12-11T00:52:58.016Z,2.32
2018-12-11T00:53:02.311Z,2.32
2018-12-11T00:53:06.603Z,2.33
2018-12-11T00:53:10.892Z,2.31
2018-12-11T00:53:15.256Z,2.32
2018-12-11T00:53:19.546Z,2.31
2018-12-11T00:53:23.843Z,2.32
2018-12-11T00:53:28.129Z,2.31
2018-12-11T00:53:32.326Z,2.31
2018-12-11T00:53:36.629Z,2.31
2018-12-11T00:53:40.829Z,2.31
2018-12-11T00:53:45.117Z,2.31
2018-12-11T00:53:49.418Z,2.31
2018-12-11T00:53:53.706Z,2.32
2018-12-11T00:53:57.997Z,2.31
2018-12-11T00:54:02.295Z,2.31
2018-12-11T00:54:06.600Z,2.31
2018-12-11T00:54:10.896Z,2.31
2018-12-11T00:54:15.184Z,2.31
2018-12-11T00:54:19.488Z,2.3
2018-12-11T00:54:23.776Z,2.31
2018-12-11T00:54:28.073Z,2.3
2018-12-11T00:54:32.365Z,2.3
2018-12-11T00:54:36.650Z,2.29
2018-12-11T00:54:40.944Z,2.29
2018-12-11T00:54:45.234Z,2.29
2018-12-11T00:54:49.532Z,2.29
2018-12-11T00:54:53.823Z,2.29
2018-12-11T00:54:58.116Z,2.28
2018-12-11T00:55:02.424Z,2.28
2018-12-11T00:55:06.731Z,2.28
2018-12-11T00:55:11.039Z,2.29
2018-12-11T00:55:15.356Z,2.29
2018-12-11T00:55:19.657Z,2.28
2018-12-11T00:55:23.848Z,2.29
2018-12-11T00:55:28.135Z,2.28
2018-12-11T00:55:32.425Z,2.28
2018-12-11T00:55:36.713Z,2.28
2018-12-11T00:55:40.908Z,2.28
2018-12-11T00:55:45.102Z,2.28
2018-12-11T00:55:49.386Z,2.29
2018-12-11T00:55:53.674Z,2.27
2018-12-11T00:55:57.965Z,2.27
2018-12-11T00:56:02.251Z,2.28
2018-12-11T00:56:06.541Z,2.28
2018-12-11T00:56:10.751Z,2.27
2018-12-11T00:56:14.945Z,2.27
2018-12-11T00:56:19.240Z,2.28
2018-12-11T00:56:23.544Z,2.27
2018-12-11T00:56:27.847Z,2.27
2018-12-11T00:56:32.138Z,2.27
2018-12-11T00:56:36.428Z,2.27
2018-12-11T00:56:40.727Z,2.27
2018-12-11T00:56:45.018Z,2.27
2018-12-11T00:56:49.215Z,2.26
2018-12-11T00:56:53.564Z,2.26
2018-12-11T00:56:57.857Z,2.26
2018-12-11T00:57:02.154Z,2.26
2018-12-11T00:57:06.455Z,2.26
2018-12-11T00:57:10.747Z,2.26
2018-12-11T00:57:15.039Z,2.26
2018-12-11T00:57:19.337Z,2.26
2018-12-11T00:57:23.627Z,2.26
2018-12-11T00:57:27.916Z,2.26
2018-12-11T00:57:32.239Z,2.27
2018-12-11T00:57:36.535Z,2.26
2018-12-11T00:57:40.858Z,2.27
2018-12-11T00:57:45.053Z,2.26
2018-12-11T00:57:49.340Z,2.26
2018-12-11T00:57:53.628Z,2.27