createdAt,value
2023-05-19T00:00:03.928Z,453.28
2023-05-19T00:00:13.926Z,453.25
2023-05-19T00:00:23.969Z,453.16
2023-05-19T00:00:34.117Z,453.24
2023-05-19T00:00:46.247Z,453.24
2023-05-19T00:00:53.925Z,453.19
2023-05-19T00:01:03.954Z,453.15
2023-05-19T00:01:23.934Z,453.16
2023-05-19T00:01:33.936Z,453.24
2023-05-19T00:01:43.968Z,453.19
2023-05-19T00:01:53.971Z,453.21
2023-05-19T00:02:03.967Z,453.22
2023-05-19T00:02:13.946Z,453.16
2023-05-19T00:02:23.969Z,453.22
2023-05-19T00:02:44.108Z,453.26
2023-05-19T00:02:54.014Z,453.21
2023-05-19T00:03:04.025Z,453.28
2023-05-19T00:03:14.075Z,453.26
2023-05-19T00:03:23.984Z,453.32
2023-05-19T00:03:33.984Z,453.28
2023-05-19T00:03:43.965Z,453.35
2023-05-19T00:03:54.030Z,453.33
2023-05-19T00:04:13.952Z,453.36
2023-05-19T00:04:23.959Z,453.33
2023-05-19T00:04:34.026Z,453.36
2023-05-19T00:04:43.953Z,453.31
2023-05-19T00:04:53.967Z,453.37
2023-05-19T00:05:03.951Z,453.37
2023-05-19T00:05:13.948Z,453.37
2023-05-19T00:05:24.033Z,453.39
2023-05-19T00:05:34.041Z,453.42
2023-05-19T00:05:43.971Z,453.39
2023-05-19T00:05:53.987Z,453.35
2023-05-19T00:06:04.017Z,453.40
2023-05-19T00:06:14.105Z,453.33
2023-05-19T00:06:23.952Z,453.40
2023-05-19T00:06:43.958Z,453.42
2023-05-19T00:06:53.957Z,453.38
2023-05-19T00:07:03.975Z,453.43
2023-05-19T00:07:13.959Z,453.41
2023-05-19T00:07:23.955Z,453.46
2023-05-19T00:07:33.959Z,453.44
2023-05-19T00:07:43.960Z,453.49
2023-05-19T00:07:53.963Z,453.45
2023-05-19T00:08:03.980Z,453.40
2023-05-19T00:08:13.962Z,453.47
2023-05-19T00:08:23.967Z,453.51
2023-05-19T00:08:33.963Z,453.48
2023-05-19T00:08:43.987Z,453.51
2023-05-19T00:08:53.966Z,453.47
2023-05-19T00:09:13.988Z,453.52
2023-05-19T00:09:23.967Z,453.56
2023-05-19T00:09:33.982Z,453.57
2023-05-19T00:09:43.967Z,453.53
2023-05-19T00:09:53.968Z,453.61
2023-05-19T00:10:03.973Z,453.58
2023-05-19T00:10:13.978Z,453.67
2023-05-19T00:10:23.972Z,453.63
2023-05-19T00:10:34.184Z,453.73
2023-05-19T00:10:44.000Z,453.73
2023-05-19T00:10:53.989Z,453.79
2023-05-19T00:11:13.974Z,453.84
2023-05-19T00:11:23.978Z,453.82
2023-05-19T00:11:33.976Z,453.89
2023-05-19T00:11:43.999Z,453.88
2023-05-19T00:11:53.993Z,453.84
2023-05-19T00:12:03.979Z,453.93
2023-05-19T00:12:13.994Z,453.93
2023-05-19T00:12:23.979Z,453.88
2023-05-19T00:12:33.984Z,453.95
2023-05-19T00:12:43.984Z,453.97
2023-05-19T00:12:54.004Z,453.91
2023-05-19T00:13:03.982Z,453.96
2023-05-19T00:13:13.989Z,454.01
2023-05-19T00:13:23.996Z,453.98
2023-05-19T00:13:33.990Z,453.93
2023-05-19T00:13:44.051Z,454.03
2023-05-19T00:14:04.024Z,454.01
2023-05-19T00:14:13.998Z,453.96
2023-05-19T00:14:24.062Z,454.01
2023-05-19T00:14:33.988Z,453.94
2023-05-19T00:14:43.984Z,454.01
2023-05-19T00:14:53.998Z,453.98
2023-05-19T00:15:04.024Z,454.03
2023-05-19T00:15:13.995Z,453.98
2023-05-19T00:15:23.989Z,453.93
2023-05-19T00:15:34.044Z,454.02
2023-05-19T00:15:44.031Z,453.94
2023-05-19T00:15:54.058Z,454.01
2023-05-19T00:16:14.034Z,454.02
2023-05-19T00:16:24.097Z,453.97
2023-05-19T00:16:34.071Z,454.02
2023-05-19T00:16:44.015Z,453.99
2023-05-19T00:16:53.998Z,454.05
2023-05-19T00:17:04.015Z,454.01
2023-05-19T00:17:13.998Z,454.06
2023-05-19T00:17:24.013Z,454.03
2023-05-19T00:17:44.041Z,454.03
2023-05-19T00:17:54.046Z,454.02
2023-05-19T00:18:04.050Z,454.01
2023-05-19T00:18:14.310Z,454.04
2023-05-19T00:18:24.007Z,453.97
2023-05-19T00:18:34.008Z,454.04
2023-05-19T00:18:44.103Z,453.98
2023-05-19T00:18:54.043Z,454.04
2023-05-19T00:19:04.079Z,453.96
2023-05-19T00:19:14.103Z,454.04
2023-05-19T00:19:24.049Z,453.94
2023-05-19T00:19:34.015Z,454.04
2023-05-19T00:19:44.012Z,453.97
2023-05-19T00:20:04.021Z,454.01
2023-05-19T00:20:14.016Z,453.94
2023-05-19T00:20:24.019Z,453.98
2023-05-19T00:20:34.258Z,453.92
2023-05-19T00:20:44.030Z,454.00
2023-05-19T00:20:54.017Z,453.96
2023-05-19T00:21:04.021Z,453.93
2023-05-19T00:21:14.020Z,453.98
2023-05-19T00:21:24.029Z,453.91
2023-05-19T00:21:34.049Z,453.98
2023-05-19T00:21:54.020Z,454.00
2023-05-19T00:22:04.040Z,453.95
2023-05-19T00:22:14.022Z,454.03
2023-05-19T00:22:24.020Z,453.96
2023-05-19T00:22:34.043Z,454.01
2023-05-19T00:22:44.034Z,453.97
2023-05-19T00:22:54.027Z,454.00
2023-05-19T00:23:04.064Z,453.97
2023-05-19T00:23:14.029Z,454.04
2023-05-19T00:23:24.030Z,454.02
2023-05-19T00:23:34.058Z,454.09
2023-05-19T00:23:44.028Z,454.04
2023-05-19T00:23:54.037Z,454.03
2023-05-19T00:24:14.036Z,454.05
2023-05-19T00:24:24.036Z,454.04
2023-05-19T00:24:34.042Z,454.05
2023-05-19T00:24:44.069Z,454.07
2023-05-19T00:24:54.035Z,454.08
2023-05-19T00:25:04.047Z,454.05
2023-05-19T00:25:14.035Z,454.13
2023-05-19T00:25:24.039Z,454.09
2023-05-19T00:25:34.048Z,454.14
2023-05-19T00:25:44.052Z,454.10
2023-05-19T00:25:54.091Z,454.16
2023-05-19T00:26:04.053Z,454.18
2023-05-19T00:26:14.048Z,454.17
2023-05-19T00:26:24.040Z,454.20
2023-05-19T00:26:34.079Z,454.14
2023-05-19T00:26:54.061Z,454.17
2023-05-19T00:27:04.076Z,454.18
2023-05-19T00:27:14.060Z,454.21
2023-05-19T00:27:24.048Z,454.21
2023-05-19T00:27:34.048Z,454.28
2023-05-19T00:27:44.064Z,454.26
2023-05-19T00:27:54.049Z,454.31
2023-05-19T00:28:14.056Z,454.32
2023-05-19T00:28:24.057Z,454.27
2023-05-19T00:28:34.054Z,454.22
2023-05-19T00:28:44.065Z,454.30
2023-05-19T00:28:54.051Z,454.25
2023-05-19T00:29:04.053Z,454.27
2023-05-19T00:29:14.056Z,454.32
2023-05-19T00:29:24.061Z,454.27
2023-05-19T00:29:34.066Z,454.28
2023-05-19T00:29:44.068Z,454.29
2023-05-19T00:29:54.058Z,454.35
2023-05-19T00:30:04.088Z,454.31
2023-05-19T00:30:14.066Z,454.30
2023-05-19T00:30:24.062Z,454.38
2023-05-19T00:30:34.231Z,454.39
2023-05-19T00:30:44.068Z,454.37
2023-05-19T00:30:54.064Z,454.43
2023-05-19T00:31:04.096Z,454.38
2023-05-19T00:31:14.073Z,454.44
2023-05-19T00:31:24.086Z,454.39
2023-05-19T00:31:34.440Z,454.48
2023-05-19T00:31:54.158Z,454.48
2023-05-19T00:32:04.096Z,454.46
2023-05-19T00:32:14.139Z,454.43
2023-05-19T00:32:24.107Z,454.49
2023-05-19T00:32:34.116Z,454.44
2023-05-19T00:32:44.100Z,454.52
2023-05-19T00:33:04.104Z,454.52
2023-05-19T00:33:14.101Z,454.50
2023-05-19T00:33:24.088Z,454.56
2023-05-19T00:33:34.071Z,454.53
2023-05-19T00:33:44.142Z,454.59
2023-05-19T00:33:54.084Z,454.58
2023-05-19T00:34:04.080Z,454.55
2023-05-19T00:34:24.098Z,454.61
2023-05-19T00:34:34.088Z,454.65
2023-05-19T00:34:44.094Z,454.64
2023-05-19T00:34:54.100Z,454.71
2023-05-19T00:35:04.085Z,454.68
2023-05-19T00:35:14.090Z,454.72
2023-05-19T00:35:24.085Z,454.71
2023-05-19T00:35:34.085Z,454.75
2023-05-19T00:35:44.098Z,454.74
2023-05-19T00:35:54.112Z,454.69
2023-05-19T00:36:04.158Z,454.74
2023-05-19T00:36:14.094Z,454.69
2023-05-19T00:36:24.092Z,454.75
2023-05-19T00:36:34.090Z,454.69
2023-05-19T00:36:44.121Z,454.75
2023-05-19T00:36:54.091Z,454.68
2023-05-19T00:37:04.089Z,454.72
2023-05-19T00:37:14.078Z,454.68
2023-05-19T00:37:24.100Z,454.73
2023-05-19T00:37:34.094Z,454.70
2023-05-19T00:37:54.118Z,454.72
2023-05-19T00:38:04.130Z,454.66
2023-05-19T00:38:14.104Z,454.73
2023-05-19T00:38:24.096Z,454.69
2023-05-19T00:38:34.101Z,454.72
2023-05-19T00:38:44.105Z,454.71
2023-05-19T00:38:54.101Z,454.75
2023-05-19T00:39:14.149Z,454.75
2023-05-19T00:39:24.110Z,454.71
2023-05-19T00:39:34.132Z,454.67
2023-05-19T00:39:44.100Z,454.74
2023-05-19T00:39:54.104Z,454.71
2023-05-19T00:40:04.105Z,454.76
2023-05-19T00:40:14.119Z,454.79
2023-05-19T00:40:24.116Z,454.77
2023-05-19T00:40:34.372Z,454.74
2023-05-19T00:40:44.117Z,454.78
2023-05-19T00:40:54.287Z,454.74
2023-05-19T00:41:04.117Z,454.78
2023-05-19T00:41:14.112Z,454.77
2023-05-19T00:41:24.115Z,454.72
2023-05-19T00:41:34.123Z,454.79
2023-05-19T00:41:54.113Z,454.78
2023-05-19T00:42:04.118Z,454.77
2023-05-19T00:42:14.117Z,454.82
2023-05-19T00:42:24.118Z,454.84
2023-05-19T00:42:34.117Z,454.82
2023-05-19T00:42:44.120Z,454.85
2023-05-19T00:42:54.125Z,454.84
2023-05-19T00:43:04.121Z,454.87
2023-05-19T00:43:14.118Z,454.81
2023-05-19T00:43:24.122Z,454.81
2023-05-19T00:43:34.146Z,454.83
2023-05-19T00:43:44.132Z,454.89
2023-05-19T00:43:54.121Z,454.84
2023-05-19T00:44:04.153Z,454.89
2023-05-19T00:44:14.124Z,454.87
2023-05-19T00:44:24.133Z,454.92
2023-05-19T00:44:34.126Z,454.87
2023-05-19T00:44:54.141Z,454.90
2023-05-19T00:45:04.136Z,454.97
2023-05-19T00:45:14.157Z,454.95
2023-05-19T00:45:24.139Z,454.90
2023-05-19T00:45:34.135Z,454.97
2023-05-19T00:45:44.179Z,454.98
2023-05-19T00:45:54.129Z,454.96
2023-05-19T00:46:04.136Z,455.02
2023-05-19T00:46:24.182Z,455.06
2023-05-19T00:46:34.181Z,455.04
2023-05-19T00:46:44.222Z,455.10
2023-05-19T00:46:54.174Z,455.09
2023-05-19T00:47:04.176Z,455.11
2023-05-19T00:47:14.141Z,455.18
2023-05-19T00:47:24.196Z,455.16
2023-05-19T00:47:34.240Z,455.23
2023-05-19T00:47:44.201Z,455.22
2023-05-19T00:47:54.171Z,455.27
2023-05-19T00:48:14.151Z,455.32
2023-05-19T00:48:24.141Z,455.31
2023-05-19T00:48:34.175Z,455.35
2023-05-19T00:48:44.157Z,455.36
2023-05-19T00:48:54.146Z,455.40
2023-05-19T00:49:04.152Z,455.36
2023-05-19T00:49:24.146Z,455.44
2023-05-19T00:49:34.149Z,455.40
2023-05-19T00:49:44.167Z,455.46
2023-05-19T00:49:54.157Z,455.44
2023-05-19T00:50:04.161Z,455.51
2023-05-19T00:50:14.163Z,455.48
2023-05-19T00:50:24.159Z,455.55
2023-05-19T00:50:34.473Z,455.48
2023-05-19T00:50:44.147Z,455.45
2023-05-19T00:50:54.156Z,455.51
2023-05-19T00:51:04.201Z,455.47
2023-05-19T00:51:14.151Z,455.51
2023-05-19T00:51:24.165Z,455.53
2023-05-19T00:51:34.154Z,455.50
2023-05-19T00:51:44.160Z,455.55
2023-05-19T00:51:54.155Z,455.53
2023-05-19T00:52:04.153Z,455.57
2023-05-19T00:52:14.162Z,455.52
2023-05-19T00:52:24.159Z,455.53
2023-05-19T00:52:34.165Z,455.56
2023-05-19T00:52:44.157Z,455.51
2023-05-19T00:52:54.169Z,455.57
2023-05-19T00:53:04.157Z,455.53
2023-05-19T00:53:14.161Z,455.57
2023-05-19T00:53:24.163Z,455.53
2023-05-19T00:53:34.169Z,455.57
2023-05-19T00:53:44.164Z,455.56
2023-05-19T00:53:54.170Z,455.60
2023-05-19T00:54:04.166Z,455.61
2023-05-19T00:54:14.175Z,455.57
2023-05-19T00:54:24.166Z,455.61
2023-05-19T00:54:34.167Z,455.59
2023-05-19T00:54:44.176Z,455.57
2023-05-19T00:54:54.191Z,455.62
2023-05-19T00:55:04.166Z,455.57
2023-05-19T00:55:14.178Z,455.64
2023-05-19T00:55:24.184Z,455.64
2023-05-19T00:55:34.178Z,455.59
2023-05-19T00:55:44.178Z,455.64
2023-05-19T00:56:04.192Z,455.67
2023-05-19T00:56:14.189Z,455.65
2023-05-19T00:56:24.181Z,455.61
2023-05-19T00:56:34.195Z,455.68
2023-05-19T00:56:44.182Z,455.61
2023-05-19T00:56:54.185Z,455.71
2023-05-19T00:57:04.185Z,455.65
2023-05-19T00:57:14.206Z,455.70
2023-05-19T00:57:24.216Z,455.67
2023-05-19T00:57:44.196Z,455.70
2023-05-19T00:57:54.213Z,455.75
2023-05-19T00:58:04.186Z,455.72
2023-05-19T00:58:14.191Z,455.80
2023-05-19T00:58:24.187Z,455.79
2023-05-19T00:58:34.186Z,455.73
2023-05-19T00:58:44.198Z,455.81
2023-05-19T00:58:54.198Z,455.75
2023-05-19T00:59:04.191Z,455.84
2023-05-19T00:59:14.202Z,455.80
2023-05-19T00:59:24.196Z,455.85
2023-05-19T00:59:34.202Z,455.88
2023-05-19T00:59:44.198Z,455.86
2023-05-19T00:59:54.197Z,455.89
2023-05-19T01:00:04.203Z,455.91
2023-05-19T01:00:14.208Z,455.85
2023-05-19T01:00:24.200Z,455.90
2023-05-19T01:00:34.499Z,455.86
2023-05-19T01:00:44.254Z,455.95
2023-05-19T01:00:54.252Z,455.89
2023-05-19T01:01:05.008Z,455.95
2023-05-19T01:01:14.219Z,455.95
2023-05-19T01:01:24.232Z,455.98
2023-05-19T01:01:34.354Z,455.98
2023-05-19T01:01:44.213Z,455.96
2023-05-19T01:01:54.224Z,456.02
2023-05-19T01:02:04.203Z,456.01
2023-05-19T01:02:14.216Z,455.98
2023-05-19T01:02:34.356Z,456.03
2023-05-19T01:02:44.280Z,456.09
2023-05-19T01:02:54.322Z,456.04
2023-05-19T01:03:04.248Z,456.11
2023-05-19T01:03:14.275Z,456.07
2023-05-19T01:03:24.309Z,456.13
2023-05-19T01:03:44.320Z,456.18
2023-05-19T01:03:54.325Z,456.14
2023-05-19T01:04:04.297Z,456.19
2023-05-19T01:04:14.217Z,456.10
2023-05-19T01:04:24.227Z,456.09
2023-05-19T01:04:34.230Z,456.18
2023-05-19T01:04:44.235Z,456.12
2023-05-19T01:04:54.258Z,456.17
2023-05-19T01:05:04.227Z,456.14
2023-05-19T01:05:14.222Z,456.17
2023-05-19T01:05:24.246Z,456.14
2023-05-19T01:05:34.229Z,456.18
2023-05-19T01:05:44.236Z,456.15
2023-05-19T01:05:54.245Z,456.22
2023-05-19T01:06:04.233Z,456.20
2023-05-19T01:06:14.250Z,456.15
2023-05-19T01:06:24.229Z,456.23
2023-05-19T01:06:44.236Z,456.18
2023-05-19T01:06:54.236Z,456.23
2023-05-19T01:07:04.233Z,456.21
2023-05-19T01:07:14.241Z,456.25
2023-05-19T01:07:24.233Z,456.21
2023-05-19T01:07:34.244Z,456.28
2023-05-19T01:07:44.237Z,456.22
2023-05-19T01:07:54.240Z,456.23
2023-05-19T01:08:04.249Z,456.21
2023-05-19T01:08:14.289Z,456.29
2023-05-19T01:08:24.254Z,456.27
2023-05-19T01:08:34.252Z,456.31
2023-05-19T01:08:44.239Z,456.28
2023-05-19T01:08:54.238Z,456.30
2023-05-19T01:09:04.253Z,456.34
2023-05-19T01:09:14.263Z,456.30
2023-05-19T01:09:24.250Z,456.37
2023-05-19T01:09:34.246Z,456.32
2023-05-19T01:09:44.250Z,456.37
2023-05-19T01:09:54.244Z,456.35
2023-05-19T01:10:04.246Z,456.32
2023-05-19T01:10:24.248Z,456.39
2023-05-19T01:10:34.341Z,456.32
2023-05-19T01:10:44.250Z,456.35
2023-05-19T01:10:54.265Z,456.35
2023-05-19T01:11:04.255Z,456.38
2023-05-19T01:11:14.256Z,456.35
2023-05-19T01:11:24.300Z,456.38
2023-05-19T01:11:34.279Z,456.36
2023-05-19T01:11:44.273Z,456.39
2023-05-19T01:12:04.258Z,456.35
2023-05-19T01:12:14.268Z,456.30
2023-05-19T01:12:24.260Z,456.37
2023-05-19T01:12:34.264Z,456.33
2023-05-19T01:12:44.256Z,456.34
2023-05-19T01:12:54.275Z,456.34
2023-05-19T01:13:04.274Z,456.35
2023-05-19T01:13:14.291Z,456.38
2023-05-19T01:13:24.260Z,456.40
2023-05-19T01:13:34.290Z,456.39
2023-05-19T01:13:44.263Z,456.38
2023-05-19T01:13:54.262Z,456.42
2023-05-19T01:14:04.286Z,456.39
2023-05-19T01:14:14.282Z,456.45
2023-05-19T01:14:24.268Z,456.39
2023-05-19T01:14:34.274Z,456.43
2023-05-19T01:14:44.273Z,456.39
2023-05-19T01:14:54.270Z,456.40
2023-05-19T01:15:04.280Z,456.39
2023-05-19T01:15:14.304Z,456.43
2023-05-19T01:15:24.272Z,456.45
2023-05-19T01:15:34.280Z,456.46
2023-05-19T01:15:44.273Z,456.47
2023-05-19T01:15:54.316Z,456.42
2023-05-19T01:16:04.285Z,456.46
2023-05-19T01:16:14.383Z,456.43
2023-05-19T01:16:24.340Z,456.49
2023-05-19T01:16:34.306Z,456.44
2023-05-19T01:16:44.317Z,456.52
2023-05-19T01:17:04.278Z,456.49
2023-05-19T01:17:14.276Z,456.45
2023-05-19T01:17:24.292Z,456.48
2023-05-19T01:17:34.415Z,456.47
2023-05-19T01:17:44.330Z,456.41
2023-05-19T01:17:54.331Z,456.39
2023-05-19T01:18:04.337Z,456.41
2023-05-19T01:18:14.291Z,456.40
2023-05-19T01:18:34.289Z,456.48
2023-05-19T01:18:44.320Z,456.46
2023-05-19T01:18:54.316Z,456.49
2023-05-19T01:19:04.348Z,456.47
2023-05-19T01:19:14.371Z,456.54
2023-05-19T01:19:24.403Z,456.50
2023-05-19T01:19:34.290Z,456.47
2023-05-19T01:19:44.305Z,456.56
2023-05-19T01:19:54.299Z,456.52
2023-05-19T01:20:14.303Z,456.56
2023-05-19T01:20:24.311Z,456.54
2023-05-19T01:20:34.350Z,456.60
2023-05-19T01:20:44.312Z,456.59
2023-05-19T01:20:54.312Z,456.65
2023-05-19T01:21:04.307Z,456.65
2023-05-19T01:21:14.312Z,456.70
2023-05-19T01:21:34.308Z,456.72
2023-05-19T01:21:44.310Z,456.65
2023-05-19T01:21:54.342Z,456.74
2023-05-19T01:22:04.311Z,456.68
2023-05-19T01:22:14.311Z,456.76
2023-05-19T01:22:24.325Z,456.77
2023-05-19T01:22:34.318Z,456.71
2023-05-19T01:22:44.311Z,456.82
2023-05-19T01:23:04.322Z,456.85
2023-05-19T01:23:14.318Z,456.84
2023-05-19T01:23:24.333Z,456.90
2023-05-19T01:23:34.319Z,456.87
2023-05-19T01:23:44.324Z,456.83
2023-05-19T01:23:54.321Z,456.91
2023-05-19T01:24:04.326Z,456.87
2023-05-19T01:24:14.338Z,456.94
2023-05-19T01:24:34.350Z,456.95
2023-05-19T01:24:44.329Z,456.93
2023-05-19T01:24:54.324Z,456.98
2023-05-19T01:25:04.329Z,456.95
2023-05-19T01:25:14.345Z,457.00
2023-05-19T01:25:24.334Z,457.00
2023-05-19T01:25:34.343Z,456.95
2023-05-19T01:25:44.340Z,457.03
2023-05-19T01:25:54.342Z,456.96
2023-05-19T01:26:04.348Z,457.06
2023-05-19T01:26:14.339Z,457.07
2023-05-19T01:26:24.347Z,457.05
2023-05-19T01:26:34.331Z,457.04
2023-05-19T01:26:44.338Z,457.04
2023-05-19T01:26:54.336Z,457.09
2023-05-19T01:27:14.378Z,457.12
2023-05-19T01:27:24.342Z,457.12
2023-05-19T01:27:34.343Z,457.09
2023-05-19T01:27:44.342Z,457.16
2023-05-19T01:27:54.349Z,457.11
2023-05-19T01:28:04.342Z,457.15
2023-05-19T01:28:24.337Z,457.17
2023-05-19T01:28:34.350Z,457.24
2023-05-19T01:28:44.341Z,457.24
2023-05-19T01:28:54.366Z,457.22
2023-05-19T01:29:04.366Z,457.27
2023-05-19T01:29:14.358Z,457.23
2023-05-19T01:29:24.373Z,457.20
2023-05-19T01:29:34.342Z,457.23
2023-05-19T01:29:44.345Z,457.18
2023-05-19T01:29:54.362Z,457.28
2023-05-19T01:30:04.352Z,457.22
2023-05-19T01:30:14.350Z,457.26
2023-05-19T01:30:34.597Z,457.22
2023-05-19T01:30:44.372Z,457.27
2023-05-19T01:30:54.381Z,457.28
2023-05-19T01:31:04.397Z,457.20
2023-05-19T01:31:14.356Z,457.22
2023-05-19T01:31:24.405Z,457.27
2023-05-19T01:31:34.394Z,457.17
2023-05-19T01:31:44.374Z,457.24
2023-05-19T01:31:54.403Z,457.16
2023-05-19T01:32:14.427Z,457.22
2023-05-19T01:32:24.389Z,457.21
2023-05-19T01:32:34.395Z,457.24
2023-05-19T01:32:44.389Z,457.23
2023-05-19T01:32:54.414Z,457.21
2023-05-19T01:33:04.426Z,457.11
2023-05-19T01:33:24.389Z,457.11
2023-05-19T01:33:34.383Z,457.12
2023-05-19T01:33:44.378Z,457.17
2023-05-19T01:33:54.392Z,457.12
2023-05-19T01:34:04.371Z,457.20
2023-05-19T01:34:14.374Z,457.15
2023-05-19T01:34:24.391Z,457.21
2023-05-19T01:34:34.375Z,457.16
2023-05-19T01:34:44.387Z,457.20
2023-05-19T01:34:54.379Z,457.17
2023-05-19T01:35:14.403Z,457.17
2023-05-19T01:35:24.376Z,457.12
2023-05-19T01:35:34.376Z,457.18
2023-05-19T01:35:44.373Z,457.13
2023-05-19T01:35:54.393Z,457.20
2023-05-19T01:36:04.388Z,457.21
2023-05-19T01:36:14.384Z,457.21
2023-05-19T01:36:24.377Z,457.21
2023-05-19T01:36:34.382Z,457.22
2023-05-19T01:36:44.388Z,457.19
2023-05-19T01:36:54.388Z,457.16
2023-05-19T01:37:14.382Z,457.13
2023-05-19T01:37:24.384Z,457.19
2023-05-19T01:37:34.411Z,457.21
2023-05-19T01:37:44.382Z,457.22
2023-05-19T01:37:54.417Z,457.15
2023-05-19T01:38:04.404Z,457.18
2023-05-19T01:38:14.404Z,457.18
2023-05-19T01:38:24.386Z,457.19
2023-05-19T01:38:34.406Z,457.17
2023-05-19T01:38:44.394Z,457.24
2023-05-19T01:38:54.418Z,457.22
2023-05-19T01:39:04.425Z,457.22
2023-05-19T01:39:14.399Z,457.24
2023-05-19T01:39:24.392Z,457.23
2023-05-19T01:39:34.395Z,457.17
2023-05-19T01:39:44.409Z,457.28
2023-05-19T01:39:54.400Z,457.23
2023-05-19T01:40:14.411Z,457.25
2023-05-19T01:40:24.404Z,457.21
2023-05-19T01:40:34.588Z,457.32
2023-05-19T01:40:44.401Z,457.27
2023-05-19T01:40:54.402Z,457.36
2023-05-19T01:41:04.494Z,457.30
2023-05-19T01:41:14.405Z,457.37
2023-05-19T01:41:24.416Z,457.33
2023-05-19T01:41:34.418Z,457.42
2023-05-19T01:41:44.406Z,457.43
2023-05-19T01:41:54.406Z,457.42
2023-05-19T01:42:14.410Z,457.42
2023-05-19T01:42:24.410Z,457.41
2023-05-19T01:42:34.422Z,457.36
2023-05-19T01:42:44.410Z,457.47
2023-05-19T01:42:56.154Z,457.39
2023-05-19T01:43:04.438Z,457.39
2023-05-19T01:43:14.399Z,457.39
2023-05-19T01:43:24.406Z,457.47
2023-05-19T01:43:34.416Z,457.44
2023-05-19T01:43:44.424Z,457.49
2023-05-19T01:43:54.444Z,457.47
2023-05-19T01:44:14.433Z,457.50
2023-05-19T01:44:24.414Z,457.44
2023-05-19T01:44:34.423Z,457.53
2023-05-19T01:44:44.422Z,457.46
2023-05-19T01:44:54.428Z,457.47
2023-05-19T01:45:04.447Z,457.52
2023-05-19T01:45:14.434Z,457.48
2023-05-19T01:45:24.425Z,457.52
2023-05-19T01:45:44.435Z,457.57
2023-05-19T01:45:54.485Z,457.58
2023-05-19T01:46:04.472Z,457.48
2023-05-19T01:46:14.483Z,457.48
2023-05-19T01:46:24.522Z,457.49
2023-05-19T01:46:34.473Z,457.59
2023-05-19T01:46:44.460Z,457.56
2023-05-19T01:46:54.435Z,457.53
2023-05-19T01:47:04.430Z,457.60
2023-05-19T01:47:14.448Z,457.52
2023-05-19T01:47:24.443Z,457.56
2023-05-19T01:47:34.454Z,457.56
2023-05-19T01:47:44.478Z,457.58
2023-05-19T01:47:54.524Z,457.55
2023-05-19T01:48:04.468Z,457.54
2023-05-19T01:48:24.456Z,457.57
2023-05-19T01:48:34.434Z,457.52
2023-05-19T01:48:44.435Z,457.58
2023-05-19T01:48:54.464Z,457.53
2023-05-19T01:49:04.439Z,457.57
2023-05-19T01:49:14.446Z,457.55
2023-05-19T01:49:24.446Z,457.51
2023-05-19T01:49:34.433Z,457.51
2023-05-19T01:49:44.439Z,457.56
2023-05-19T01:49:54.439Z,457.48
2023-05-19T01:50:04.448Z,457.52
2023-05-19T01:50:14.467Z,457.50
2023-05-19T01:50:24.437Z,457.55
2023-05-19T01:50:44.444Z,457.52
2023-05-19T01:50:54.448Z,457.51
2023-05-19T01:51:04.442Z,457.57
2023-05-19T01:51:14.488Z,457.52
2023-05-19T01:51:24.449Z,457.53
2023-05-19T01:51:34.461Z,457.60
2023-05-19T01:51:44.447Z,457.50
2023-05-19T01:51:54.454Z,457.56
2023-05-19T01:52:04.451Z,457.54
2023-05-19T01:52:24.454Z,457.55
2023-05-19T01:52:34.512Z,457.59
2023-05-19T01:52:44.460Z,457.57
2023-05-19T01:52:54.463Z,457.61
2023-05-19T01:53:04.459Z,457.60
2023-05-19T01:53:14.465Z,457.55
2023-05-19T01:53:24.464Z,457.62
2023-05-19T01:53:34.506Z,457.60
2023-05-19T01:53:44.461Z,457.62
2023-05-19T01:53:54.463Z,457.58
2023-05-19T01:54:04.476Z,457.63
2023-05-19T01:54:14.461Z,457.58
2023-05-19T01:54:24.462Z,457.61
2023-05-19T01:54:44.461Z,457.58
2023-05-19T01:54:54.474Z,457.66
2023-05-19T01:55:04.511Z,457.64
2023-05-19T01:55:14.489Z,457.60
2023-05-19T01:55:24.471Z,457.67
2023-05-19T01:55:34.471Z,457.63
2023-05-19T01:55:44.483Z,457.62
2023-05-19T01:55:54.475Z,457.69
2023-05-19T01:56:14.484Z,457.70
2023-05-19T01:56:24.464Z,457.65
2023-05-19T01:56:34.489Z,457.72
2023-05-19T01:56:44.472Z,457.67
2023-05-19T01:56:54.477Z,457.71
2023-05-19T01:57:04.503Z,457.66
2023-05-19T01:57:24.484Z,457.62
2023-05-19T01:57:34.477Z,457.61
2023-05-19T01:57:44.481Z,457.65
2023-05-19T01:57:54.482Z,457.60
2023-05-19T01:58:04.514Z,457.63
2023-05-19T01:58:14.491Z,457.61
2023-05-19T01:58:24.479Z,457.63
2023-05-19T01:58:34.480Z,457.60
2023-05-19T01:58:44.503Z,457.57
2023-05-19T01:58:54.490Z,457.51
2023-05-19T01:59:14.487Z,457.50
2023-05-19T01:59:24.493Z,457.53
2023-05-19T01:59:34.493Z,457.51
2023-05-19T01:59:44.489Z,457.55
2023-05-19T01:59:54.491Z,457.44
2023-05-19T02:00:04.513Z,457.44
2023-05-19T02:00:14.501Z,457.49
2023-05-19T02:00:24.493Z,457.42
2023-05-19T02:00:34.737Z,457.47
2023-05-19T02:00:44.492Z,457.42
2023-05-19T02:00:54.521Z,457.34
2023-05-19T02:01:14.543Z,457.40
2023-05-19T02:01:24.575Z,457.40
2023-05-19T02:01:34.603Z,457.39
2023-05-19T02:01:44.633Z,457.40
2023-05-19T02:01:54.520Z,457.41
2023-05-19T02:02:04.500Z,457.40
2023-05-19T02:02:14.520Z,457.40
2023-05-19T02:02:24.555Z,457.37
2023-05-19T02:02:34.597Z,457.44
2023-05-19T02:02:44.544Z,457.37
2023-05-19T02:02:54.549Z,457.46
2023-05-19T02:03:04.526Z,457.41
2023-05-19T02:03:14.540Z,457.43
2023-05-19T02:03:24.517Z,457.43
2023-05-19T02:03:34.512Z,457.42
2023-05-19T02:03:44.516Z,457.47
2023-05-19T02:04:04.548Z,457.44
2023-05-19T02:04:14.549Z,457.50
2023-05-19T02:04:24.570Z,457.51
2023-05-19T02:04:34.546Z,457.47
2023-05-19T02:04:44.625Z,457.42
2023-05-19T02:04:54.649Z,457.49
2023-05-19T02:05:04.514Z,457.45
2023-05-19T02:05:14.512Z,457.47
2023-05-19T02:05:24.526Z,457.49
2023-05-19T02:05:34.548Z,457.47
2023-05-19T02:05:44.518Z,457.54
2023-05-19T02:05:54.519Z,457.49
2023-05-19T02:06:04.520Z,457.49
2023-05-19T02:06:14.538Z,457.50
2023-05-19T02:06:24.519Z,457.56
2023-05-19T02:06:34.552Z,457.51
2023-05-19T02:06:44.537Z,457.60
2023-05-19T02:06:54.524Z,457.57
2023-05-19T02:07:04.544Z,457.58
2023-05-19T02:07:14.540Z,457.53
2023-05-19T02:07:24.534Z,457.70
2023-05-19T02:07:44.564Z,457.68
2023-05-19T02:07:54.529Z,457.68
2023-05-19T02:08:04.542Z,457.77
2023-05-19T02:08:14.534Z,457.81
2023-05-19T02:08:24.539Z,457.75
2023-05-19T02:08:34.550Z,457.84
2023-05-19T02:08:44.572Z,457.84
2023-05-19T02:08:54.529Z,457.91
2023-05-19T02:09:04.547Z,457.79
2023-05-19T02:09:14.545Z,457.90
2023-05-19T02:09:24.531Z,457.84
2023-05-19T02:09:34.547Z,457.94
2023-05-19T02:09:44.539Z,457.86
2023-05-19T02:09:54.540Z,457.93
2023-05-19T02:10:04.551Z,457.88
2023-05-19T02:10:24.534Z,457.94
2023-05-19T02:10:34.669Z,457.99
2023-05-19T02:10:44.548Z,457.93
2023-05-19T02:10:54.546Z,458.03
2023-05-19T02:11:04.555Z,457.96
2023-05-19T02:11:14.586Z,458.01
2023-05-19T02:11:24.541Z,457.95
2023-05-19T02:11:44.552Z,458.04
2023-05-19T02:11:54.554Z,458.01
2023-05-19T02:12:04.556Z,458.00
2023-05-19T02:12:14.547Z,458.03
2023-05-19T02:12:24.550Z,458.00
2023-05-19T02:12:34.549Z,458.07
2023-05-19T02:12:44.548Z,458.01
2023-05-19T02:12:54.562Z,458.06
2023-05-19T02:13:04.565Z,458.06
2023-05-19T02:13:14.574Z,458.01
2023-05-19T02:13:24.558Z,457.96
2023-05-19T02:13:34.553Z,457.96
2023-05-19T02:13:44.569Z,458.05
2023-05-19T02:13:54.580Z,458.12
2023-05-19T02:14:04.595Z,458.18
2023-05-19T02:14:14.559Z,458.11
2023-05-19T02:14:24.592Z,458.08
2023-05-19T02:14:34.576Z,458.06
2023-05-19T02:14:44.567Z,457.97