createdAt,value
2018-02-12T00:00:41.807Z,99.90
2018-02-12T00:03:10.464Z,99.90
2018-02-12T00:05:38.938Z,99.90
2018-02-12T00:08:06.822Z,99.90
2018-02-12T00:10:34.466Z,99.90
2018-02-12T00:13:02.062Z,99.90
2018-02-12T00:15:29.641Z,99.90
2018-02-12T00:17:58.011Z,99.90
2018-02-12T00:20:26.612Z,99.90
2018-02-12T00:22:54.239Z,99.90
2018-02-12T00:25:22.117Z,99.90
2018-02-12T00:27:50.497Z,99.90
2018-02-12T00:30:18.989Z,99.90
2018-02-12T00:32:46.575Z,99.90
2018-02-12T00:35:14.301Z,99.90
2018-02-12T00:37:42.694Z,99.90
2018-02-12T00:40:10.342Z,99.90
2018-02-12T00:42:39.658Z,99.90
2018-02-12T00:45:07.274Z,99.90
2018-02-12T00:47:35.518Z,99.90
2018-02-12T00:50:03.844Z,99.90
2018-02-12T00:52:32.220Z,99.90
2018-02-12T00:55:00.577Z,99.90
2018-02-12T00:57:28.964Z,99.90
2018-02-12T00:59:56.596Z,99.90
2018-02-12T01:02:24.253Z,99.90
2018-02-12T01:04:51.944Z,99.90
2018-02-12T01:07:20.044Z,99.90
2018-02-12T01:09:48.360Z,99.90
2018-02-12T01:12:15.988Z,99.90
2018-02-12T01:14:43.554Z,99.90
2018-02-12T01:17:11.161Z,99.90
2018-02-12T01:19:39.641Z,99.90
2018-02-12T01:22:07.230Z,99.90
2018-02-12T01:24:36.040Z,99.90
2018-02-12T01:27:04.611Z,99.90
2018-02-12T01:29:33.026Z,99.90
2018-02-12T01:32:01.368Z,99.90
2018-02-12T01:34:29.907Z,99.90
2018-02-12T01:36:57.854Z,99.90
2018-02-12T01:39:25.532Z,99.90
2018-02-12T01:41:54.758Z,99.90
2018-02-12T01:44:22.629Z,99.90
2018-02-12T01:46:51.045Z,99.90
2018-02-12T01:49:20.805Z,99.90
2018-02-12T01:51:48.407Z,99.90
2018-02-12T01:54:16.252Z,99.90
2018-02-12T01:56:44.626Z,99.90
2018-02-12T01:59:12.990Z,99.90
2018-02-12T02:01:41.197Z,99.90
2018-02-12T02:04:08.761Z,99.90
2018-02-12T02:06:36.364Z,99.90
2018-02-12T02:09:03.957Z,99.90
2018-02-12T02:11:32.385Z,99.90
2018-02-12T02:13:59.989Z,99.90
2018-02-12T02:16:28.382Z,99.90
2018-02-12T02:18:56.745Z,99.90
2018-02-12T02:21:24.420Z,99.90
2018-02-12T02:23:52.814Z,99.90
2018-02-12T02:26:20.418Z,99.90
2018-02-12T02:28:48.247Z,99.90
2018-02-12T02:31:15.869Z,99.90
2018-02-12T02:33:44.633Z,99.90
2018-02-12T02:36:12.232Z,99.90
2018-02-12T02:38:40.560Z,99.90
2018-02-12T02:41:08.205Z,99.90
2018-02-12T02:43:35.768Z,99.90
2018-02-12T02:46:03.570Z,99.90
2018-02-12T02:48:31.208Z,99.90
2018-02-12T02:50:58.777Z,99.90
2018-02-12T02:53:26.424Z,99.90
2018-02-12T02:55:55.211Z,99.90
2018-02-12T02:58:26.724Z,99.90
2018-02-12T03:00:54.352Z,99.90
2018-02-12T03:03:23.165Z,99.90
2018-02-12T03:05:50.896Z,99.90
2018-02-12T03:08:20.419Z,99.90
2018-02-12T03:10:48.821Z,99.90
2018-02-12T03:13:16.522Z,99.90
2018-02-12T03:15:44.181Z,99.90
2018-02-12T03:18:11.821Z,99.90
2018-02-12T03:20:41.290Z,99.90
2018-02-12T03:23:09.961Z,99.90
2018-02-12T03:25:39.337Z,99.90
2018-02-12T03:28:08.410Z,99.90
2018-02-12T03:30:36.566Z,99.90
2018-02-12T03:33:04.193Z,99.90
2018-02-12T03:35:32.697Z,99.90
2018-02-12T03:38:01.465Z,99.90
2018-02-12T03:40:29.049Z,99.90
2018-02-12T03:42:56.692Z,99.90
2018-02-12T03:45:25.109Z,99.90
2018-02-12T03:47:52.819Z,99.90
2018-02-12T03:50:20.620Z,99.90
2018-02-12T03:52:49.317Z,99.90
2018-02-12T03:55:17.076Z,99.90
2018-02-12T03:57:44.674Z,99.90
2018-02-12T04:00:12.306Z,99.90
2018-02-12T04:02:39.882Z,99.90
2018-02-12T04:05:07.492Z,99.90
2018-02-12T04:07:36.023Z,99.90
2018-02-12T04:10:03.663Z,99.90
2018-02-12T04:12:32.128Z,99.90
2018-02-12T04:14:59.795Z,99.90
2018-02-12T04:17:27.933Z,99.90
2018-02-12T04:19:55.764Z,99.90
2018-02-12T04:22:23.368Z,99.90
2018-02-12T04:24:51.782Z,99.90
2018-02-12T04:27:19.649Z,99.90
2018-02-12T04:29:47.201Z,99.90
2018-02-12T04:32:14.910Z,99.90
2018-02-12T04:34:42.678Z,99.90
2018-02-12T04:37:11.286Z,99.90
2018-02-12T04:39:38.926Z,99.90
2018-02-12T04:42:06.577Z,99.90
2018-02-12T04:44:34.206Z,99.90
2018-02-12T04:47:01.889Z,99.90
2018-02-12T04:49:29.696Z,99.90
2018-02-12T04:51:58.155Z,99.90
2018-02-12T04:54:25.892Z,99.90
2018-02-12T04:56:53.620Z,99.90
2018-02-12T04:59:21.361Z,99.90
2018-02-12T05:01:49.010Z,99.90
2018-02-12T05:04:16.648Z,99.90
2018-02-12T05:06:44.480Z,99.90
2018-02-12T05:09:12.118Z,99.90
2018-02-12T05:11:40.489Z,99.90
2018-02-12T05:14:08.121Z,99.90
2018-02-12T05:16:36.706Z,99.90
2018-02-12T05:19:04.277Z,99.90
2018-02-12T05:21:33.596Z,99.90
2018-02-12T05:24:01.966Z,99.90
2018-02-12T05:26:30.370Z,99.90
2018-02-12T05:28:57.949Z,99.90
2018-02-12T05:31:25.741Z,99.90
2018-02-12T05:33:54.170Z,99.90
2018-02-12T05:36:21.733Z,99.90
2018-02-12T05:38:49.668Z,99.90
2018-02-12T05:41:20.083Z,99.90
2018-02-12T05:43:48.724Z,99.90
2018-02-12T05:46:16.903Z,99.90
2018-02-12T05:48:46.570Z,99.90
2018-02-12T05:51:15.262Z,99.90
2018-02-12T05:53:43.688Z,99.90
2018-02-12T05:56:11.357Z,99.90
2018-02-12T05:58:40.525Z,99.90
2018-02-12T06:01:08.424Z,99.90
2018-02-12T06:03:36.076Z,99.90
2018-02-12T06:06:04.415Z,99.90
2018-02-12T06:08:32.009Z,99.90
2018-02-12T06:11:00.305Z,99.90
2018-02-12T06:13:28.914Z,99.90
2018-02-12T06:15:57.299Z,99.90
2018-02-12T06:18:25.673Z,99.90
2018-02-12T06:20:54.650Z,99.90
2018-02-12T06:23:23.006Z,99.90
2018-02-12T06:25:50.664Z,99.90
2018-02-12T06:30:51.949Z,99.90
2018-02-12T06:33:19.556Z,99.90
2018-02-12T06:35:47.224Z,99.90
2018-02-12T06:38:15.215Z,99.90
2018-02-12T06:40:43.090Z,99.90
2018-02-12T06:43:11.073Z,99.90
2018-02-12T06:45:38.673Z,99.90
2018-02-12T06:48:06.276Z,99.90
2018-02-12T06:50:35.049Z,99.90
2018-02-12T06:53:02.680Z,99.90
2018-02-12T06:55:30.228Z,99.90
2018-02-12T06:57:57.929Z,99.90
2018-02-12T07:00:25.549Z,99.90
2018-02-12T07:02:54.710Z,99.90
2018-02-12T07:05:22.354Z,99.90
2018-02-12T07:07:49.994Z,99.90
2018-02-12T07:10:18.088Z,99.90
2018-02-12T07:12:46.009Z,99.90
2018-02-12T07:15:13.683Z,99.90
2018-02-12T07:17:42.637Z,99.90
2018-02-12T07:20:10.204Z,99.90
2018-02-12T07:22:38.550Z,99.90
2018-02-12T07:25:07.057Z,99.90
2018-02-12T07:27:34.859Z,99.90
2018-02-12T07:30:02.594Z,99.90
2018-02-12T07:32:30.977Z,99.90
2018-02-12T07:34:58.679Z,99.90
2018-02-12T07:37:26.278Z,99.90
2018-02-12T07:39:54.634Z,99.90
2018-02-12T07:42:22.250Z,99.90
2018-02-12T07:44:51.242Z,99.90
2018-02-12T07:47:20.422Z,99.90
2018-02-12T07:49:48.786Z,99.90
2018-02-12T07:52:17.173Z,99.90
2018-02-12T07:54:45.548Z,99.90
2018-02-12T07:57:14.008Z,99.90
2018-02-12T07:59:41.690Z,99.90
2018-02-12T08:02:10.025Z,99.90
2018-02-12T08:04:38.261Z,99.90
2018-02-12T08:07:05.893Z,99.90
2018-02-12T08:09:34.514Z,99.90
2018-02-12T08:12:02.163Z,99.90
2018-02-12T08:14:29.877Z,99.90
2018-02-12T08:16:58.606Z,99.90
2018-02-12T08:19:26.700Z,99.90
2018-02-12T08:21:55.262Z,99.90
2018-02-12T08:24:23.648Z,99.90
2018-02-12T08:26:51.287Z,99.90
2018-02-12T08:29:21.086Z,99.90
2018-02-12T08:31:49.033Z,99.90
2018-02-12T08:34:16.714Z,99.90
2018-02-12T08:36:44.597Z,99.90
2018-02-12T08:39:13.328Z,99.90
2018-02-12T08:41:41.169Z,99.90
2018-02-12T08:46:42.151Z,99.90
2018-02-12T08:49:10.736Z,99.90
2018-02-12T08:51:38.382Z,99.90
2018-02-12T08:54:05.998Z,99.90
2018-02-12T08:56:33.597Z,99.90
2018-02-12T08:59:01.168Z,99.90
2018-02-12T09:01:29.641Z,99.70
2018-02-12T09:03:57.955Z,99.30
2018-02-12T09:06:25.678Z,99.30
2018-02-12T09:08:53.385Z,99.30
2018-02-12T09:11:21.184Z,99.20
2018-02-12T09:13:48.966Z,99.50
2018-02-12T09:16:16.525Z,99.70
2018-02-12T09:18:44.105Z,99.40
2018-02-12T09:21:12.713Z,98.70
2018-02-12T09:23:40.333Z,97.40
2018-02-12T09:26:08.238Z,96.40
2018-02-12T09:28:35.820Z,95.30
2018-02-12T09:31:03.502Z,95.70
2018-02-12T09:33:31.087Z,96.40
2018-02-12T09:35:59.017Z,97.10
2018-02-12T09:38:27.860Z,97.00
2018-02-12T09:40:55.521Z,97.10
2018-02-12T09:43:23.159Z,96.80
2018-02-12T09:45:50.837Z,96.70
2018-02-12T09:48:18.584Z,97.00
2018-02-12T09:50:46.174Z,96.00
2018-02-12T09:53:15.078Z,95.80
2018-02-12T09:55:42.663Z,95.20
2018-02-12T09:58:10.990Z,95.50
2018-02-12T10:00:38.674Z,95.50
2018-02-12T10:03:08.187Z,96.70
2018-02-12T10:05:36.053Z,97.90
2018-02-12T10:08:03.753Z,98.80
2018-02-12T10:10:31.664Z,99.50
2018-02-12T10:12:59.660Z,99.60
2018-02-12T10:15:28.886Z,99.90
2018-02-12T10:17:56.709Z,99.90
2018-02-12T10:20:24.369Z,99.90
2018-02-12T10:22:51.977Z,99.90
2018-02-12T10:25:19.555Z,99.90
2018-02-12T10:27:47.162Z,99.90
2018-02-12T10:30:14.749Z,99.90
2018-02-12T10:32:42.383Z,99.90
2018-02-12T10:35:10.760Z,99.60
2018-02-12T10:37:38.320Z,99.50
2018-02-12T10:40:06.030Z,99.90
2018-02-12T10:42:33.603Z,99.80
2018-02-12T10:45:01.218Z,99.50
2018-02-12T10:47:29.664Z,98.30
2018-02-12T10:49:57.347Z,98.30
2018-02-12T10:52:25.729Z,98.10
2018-02-12T10:54:54.106Z,97.00
2018-02-12T10:57:22.465Z,96.20
2018-02-12T10:59:50.045Z,96.10
2018-02-12T11:02:18.705Z,93.90
2018-02-12T11:04:46.440Z,93.90
2018-02-12T11:07:14.104Z,92.30
2018-02-12T11:09:42.614Z,92.90
2018-02-12T11:12:10.205Z,92.10
2018-02-12T11:14:38.619Z,91.80
2018-02-12T11:17:06.213Z,91.80
2018-02-12T11:19:35.422Z,90.90
2018-02-12T11:22:03.126Z,91.00
2018-02-12T11:24:31.455Z,91.20
2018-02-12T11:27:03.482Z,90.40
2018-02-12T11:29:33.703Z,90.60
2018-02-12T11:32:02.668Z,90.50
2018-02-12T11:34:30.843Z,90.90
2018-02-12T11:36:59.594Z,91.70
2018-02-12T11:39:28.902Z,91.70
2018-02-12T11:41:56.687Z,91.80
2018-02-12T11:44:24.886Z,92.20
2018-02-12T11:46:52.896Z,93.50
2018-02-12T11:49:24.503Z,94.00
2018-02-12T11:51:52.334Z,94.70
2018-02-12T11:54:21.030Z,95.20
2018-02-12T11:56:48.813Z,95.20
2018-02-12T11:59:18.219Z,95.40
2018-02-12T12:01:46.697Z,95.00
2018-02-12T12:04:15.282Z,95.40
2018-02-12T12:06:43.266Z,95.60
2018-02-12T12:09:11.815Z,95.60
2018-02-12T12:11:42.701Z,95.80
2018-02-12T12:14:11.499Z,95.60
2018-02-12T12:16:39.569Z,95.70
2018-02-12T12:19:08.118Z,95.70
2018-02-12T12:21:36.620Z,95.00
2018-02-12T12:24:05.442Z,95.20
2018-02-12T12:26:34.044Z,94.30
2018-02-12T12:29:02.881Z,92.70
2018-02-12T12:31:31.266Z,92.60
2018-02-12T12:33:59.950Z,90.80
2018-02-12T12:36:29.251Z,88.70
2018-02-12T12:38:57.183Z,86.80
2018-02-12T12:41:24.891Z,85.60
2018-02-12T12:43:53.152Z,85.80
2018-02-12T12:46:21.054Z,86.20
2018-02-12T12:48:50.353Z,85.50
2018-02-12T12:51:18.899Z,86.90
2018-02-12T12:53:46.513Z,86.90
2018-02-12T12:56:14.109Z,86.70
2018-02-12T12:58:42.432Z,86.40
2018-02-12T13:01:10.807Z,87.70
2018-02-12T13:03:40.157Z,88.10
2018-02-12T13:06:07.870Z,88.00
2018-02-12T13:08:36.334Z,88.60
2018-02-12T13:11:05.304Z,88.50
2018-02-12T13:13:33.528Z,87.40
2018-02-12T13:16:01.866Z,87.00
2018-02-12T13:18:29.482Z,87.00
2018-02-12T13:20:57.106Z,86.00
2018-02-12T13:23:24.684Z,86.00
2018-02-12T13:25:54.175Z,87.20
2018-02-12T13:28:22.562Z,87.10
2018-02-12T13:30:51.692Z,86.80
2018-02-12T13:33:20.093Z,86.70
2018-02-12T13:35:47.668Z,85.10
2018-02-12T13:38:15.303Z,85.80
2018-02-12T13:40:42.929Z,85.80
2018-02-12T13:43:11.449Z,85.60
2018-02-12T13:45:39.996Z,85.60
2018-02-12T13:48:07.562Z,85.20
2018-02-12T13:50:35.229Z,85.50
2018-02-12T13:53:02.792Z,85.60
2018-02-12T13:55:30.453Z,85.70
2018-02-12T13:57:58.013Z,85.70
2018-02-12T14:00:25.656Z,85.50
2018-02-12T14:02:54.557Z,85.50
2018-02-12T14:05:22.677Z,85.00
2018-02-12T14:07:51.556Z,88.10
2018-02-12T14:10:20.519Z,85.80
2018-02-12T14:12:49.766Z,86.80
2018-02-12T14:15:17.374Z,86.70
2018-02-12T14:17:45.006Z,85.90
2018-02-12T14:20:13.377Z,87.60
2018-02-12T14:22:40.988Z,87.50
2018-02-12T14:25:08.585Z,88.30
2018-02-12T14:27:36.204Z,88.00
2018-02-12T14:30:03.804Z,88.20
2018-02-12T14:32:31.458Z,87.70
2018-02-12T14:34:59.132Z,88.10
2018-02-12T14:37:26.734Z,88.00
2018-02-12T14:39:54.581Z,88.20
2018-02-12T14:42:22.940Z,89.90
2018-02-12T14:44:51.275Z,89.40
2018-02-12T14:47:18.840Z,89.30
2018-02-12T14:49:46.441Z,89.00
2018-02-12T14:52:17.225Z,89.40
2018-02-12T14:54:44.985Z,90.00
2018-02-12T14:57:13.331Z,89.90
2018-02-12T14:59:40.942Z,89.90
2018-02-12T15:02:08.518Z,90.30
2018-02-12T15:04:36.373Z,90.60
2018-02-12T15:07:03.946Z,90.90
2018-02-12T15:09:31.502Z,90.80
2018-02-12T15:12:00.026Z,91.00
2018-02-12T15:14:27.655Z,90.20
2018-02-12T15:16:56.062Z,87.30
2018-02-12T15:19:23.614Z,87.30
2018-02-12T15:21:51.824Z,87.50
2018-02-12T15:24:20.333Z,88.80
2018-02-12T15:26:48.675Z,89.60
2018-02-12T15:29:16.232Z,90.00
2018-02-12T15:31:44.378Z,90.10
2018-02-12T15:34:13.122Z,89.30
2018-02-12T15:36:40.725Z,89.30
2018-02-12T15:39:08.422Z,89.70
2018-02-12T15:41:36.060Z,89.80
2018-02-12T15:44:04.495Z,90.50
2018-02-12T15:46:32.149Z,90.60
2018-02-12T15:48:59.771Z,91.00
2018-02-12T15:51:28.365Z,91.50
2018-02-12T15:53:56.158Z,91.90
2018-02-12T15:56:24.238Z,92.40
2018-02-12T15:58:52.344Z,92.90
2018-02-12T16:01:20.830Z,93.40
2018-02-12T16:03:49.279Z,94.40
2018-02-12T16:06:17.639Z,95.00
2018-02-12T16:08:46.079Z,95.50
2018-02-12T16:11:13.943Z,95.30
2018-02-12T16:13:41.633Z,95.80
2018-02-12T16:16:09.244Z,96.30
2018-02-12T16:18:36.875Z,96.40
2018-02-12T16:21:04.558Z,96.40
2018-02-12T16:23:32.923Z,96.80
2018-02-12T16:26:01.261Z,96.80
2018-02-12T16:28:28.947Z,96.80
2018-02-12T16:30:56.602Z,96.90
2018-02-12T16:33:26.048Z,96.80
2018-02-12T16:35:53.629Z,96.80
2018-02-12T16:38:21.368Z,96.70
2018-02-12T16:40:48.997Z,96.60
2018-02-12T16:43:16.684Z,96.30
2018-02-12T16:45:45.530Z,95.70
2018-02-12T16:48:13.086Z,96.90
2018-02-12T16:50:40.725Z,97.80
2018-02-12T16:53:08.353Z,98.80
2018-02-12T16:55:36.024Z,99.90
2018-02-12T16:58:04.096Z,99.90
2018-02-12T17:00:31.761Z,99.90
2018-02-12T17:02:59.593Z,99.90
2018-02-12T17:05:27.827Z,99.90
2018-02-12T17:07:56.192Z,99.90
2018-02-12T17:10:23.762Z,99.90
2018-02-12T17:12:51.352Z,99.90
2018-02-12T17:15:19.135Z,99.90
2018-02-12T17:17:47.512Z,99.90
2018-02-12T17:20:15.952Z,99.90
2018-02-12T17:22:43.634Z,99.90
2018-02-12T17:25:11.193Z,99.90
2018-02-12T17:27:38.797Z,99.90
2018-02-12T17:30:06.353Z,99.90
2018-02-12T17:32:33.980Z,99.90
2018-02-12T17:35:01.549Z,99.90
2018-02-12T17:37:29.929Z,99.90
2018-02-12T17:39:59.183Z,99.90
2018-02-12T17:42:26.742Z,99.90
2018-02-12T17:44:54.358Z,99.90
2018-02-12T17:47:22.693Z,99.90
2018-02-12T17:49:50.374Z,99.90
2018-02-12T17:52:17.961Z,99.90
2018-02-12T17:54:46.902Z,99.90
2018-02-12T17:57:15.359Z,99.90
2018-02-12T17:59:42.954Z,99.90
2018-02-12T18:02:10.528Z,99.90
2018-02-12T18:04:38.861Z,99.90
2018-02-12T18:07:06.465Z,99.90
2018-02-12T18:09:34.045Z,99.90
2018-02-12T18:12:02.394Z,99.90
2018-02-12T18:14:30.115Z,99.90
2018-02-12T18:16:57.758Z,99.90
2018-02-12T18:19:25.417Z,99.90
2018-02-12T18:21:53.018Z,99.90
2018-02-12T18:24:21.191Z,99.90
2018-02-12T18:26:48.802Z,99.90
2018-02-12T18:29:17.337Z,99.90
2018-02-12T18:31:45.344Z,99.90
2018-02-12T18:34:12.936Z,99.90
2018-02-12T18:36:40.532Z,99.90
2018-02-12T18:39:09.173Z,99.90
2018-02-12T18:41:36.982Z,99.90
2018-02-12T18:44:05.401Z,99.90
2018-02-12T18:46:33.929Z,99.90
2018-02-12T18:49:01.781Z,99.90
2018-02-12T18:51:29.483Z,99.90
2018-02-12T18:53:57.092Z,99.90
2018-02-12T18:56:24.877Z,99.90
2018-02-12T18:58:52.509Z,99.90
2018-02-12T19:01:20.863Z,99.90
2018-02-12T19:03:49.218Z,99.90
2018-02-12T19:06:17.033Z,99.90
2018-02-12T19:08:44.886Z,99.90
2018-02-12T19:11:12.503Z,99.90
2018-02-12T19:13:40.150Z,99.90
2018-02-12T19:16:07.782Z,99.90
2018-02-12T19:18:35.413Z,99.90
2018-02-12T19:21:03.749Z,99.90
2018-02-12T19:23:32.254Z,99.90
2018-02-12T19:25:59.853Z,99.90
2018-02-12T19:28:29.002Z,99.90
2018-02-12T19:30:56.578Z,99.90
2018-02-12T19:33:25.263Z,99.90
2018-02-12T19:35:54.737Z,99.90
2018-02-12T19:38:23.204Z,99.90
2018-02-12T19:40:51.488Z,99.90
2018-02-12T19:43:19.257Z,99.90
2018-02-12T19:45:47.084Z,99.90
2018-02-12T19:48:16.465Z,99.90
2018-02-12T19:50:44.857Z,99.90
2018-02-12T19:53:12.482Z,99.90
2018-02-12T19:55:40.073Z,99.90
2018-02-12T19:58:08.921Z,99.90
2018-02-12T20:00:36.479Z,99.90
2018-02-12T20:03:04.085Z,99.90
2018-02-12T20:05:31.648Z,99.90
2018-02-12T20:07:59.252Z,99.90
2018-02-12T20:10:26.824Z,99.90
2018-02-12T20:12:55.475Z,99.90
2018-02-12T20:15:23.078Z,99.90
2018-02-12T20:17:51.447Z,99.90
2018-02-12T20:20:20.869Z,99.90
2018-02-12T20:22:49.496Z,99.90
2018-02-12T20:25:17.506Z,99.90
2018-02-12T20:27:45.093Z,99.90
2018-02-12T20:30:13.421Z,99.90
2018-02-12T20:32:41.300Z,99.90
2018-02-12T20:35:08.866Z,99.90
2018-02-12T20:37:36.542Z,99.90
2018-02-12T20:40:04.902Z,99.90
2018-02-12T20:42:33.153Z,99.90
2018-02-12T20:45:01.003Z,99.90
2018-02-12T20:47:29.981Z,99.90
2018-02-12T20:49:57.634Z,99.90
2018-02-12T20:52:26.613Z,99.90
2018-02-12T20:54:55.473Z,99.90
2018-02-12T20:57:23.078Z,99.90
2018-02-12T20:59:50.705Z,99.90
2018-02-12T21:02:18.274Z,99.90
2018-02-12T21:04:46.612Z,99.90
2018-02-12T21:07:15.645Z,99.90
2018-02-12T21:09:45.710Z,99.90
2018-02-12T21:12:13.334Z,99.90
2018-02-12T21:14:41.701Z,99.90
2018-02-12T21:17:10.106Z,99.90
2018-02-12T21:19:37.809Z,99.90
2018-02-12T21:22:06.296Z,99.90
2018-02-12T21:24:33.909Z,99.90
2018-02-12T21:27:01.477Z,99.90
2018-02-12T21:29:29.086Z,99.90
2018-02-12T21:31:56.688Z,99.90
2018-02-12T21:34:24.314Z,99.90
2018-02-12T21:36:51.987Z,99.90
2018-02-12T21:39:19.697Z,99.90
2018-02-12T21:41:47.266Z,99.90
2018-02-12T21:44:15.368Z,99.90
2018-02-12T21:46:43.725Z,99.90
2018-02-12T21:49:11.477Z,99.90
2018-02-12T21:51:39.082Z,99.90
2018-02-12T21:54:07.565Z,99.90
2018-02-12T21:56:35.256Z,99.90
2018-02-12T21:59:05.163Z,99.90
2018-02-12T22:01:32.893Z,99.90
2018-02-12T22:04:00.756Z,99.90
2018-02-12T22:06:29.449Z,99.90
2018-02-12T22:08:57.990Z,99.90
2018-02-12T22:11:28.711Z,99.90
2018-02-12T22:13:58.091Z,99.90
2018-02-12T22:16:28.609Z,99.90
2018-02-12T22:18:57.164Z,99.90
2018-02-12T22:21:24.776Z,99.90
2018-02-12T22:23:52.373Z,99.90
2018-02-12T22:26:19.978Z,99.90
2018-02-12T22:28:48.370Z,99.90
2018-02-12T22:31:16.199Z,99.90
2018-02-12T22:33:46.562Z,99.90
2018-02-12T22:36:14.196Z,99.90
2018-02-12T22:38:42.545Z,99.90
2018-02-12T22:41:10.517Z,99.90
2018-02-12T22:43:38.894Z,99.90
2018-02-12T22:46:06.588Z,99.90
2018-02-12T22:48:34.932Z,99.90
2018-02-12T22:51:02.538Z,99.90
2018-02-12T22:53:30.096Z,99.90
2018-02-12T22:55:57.668Z,99.90
2018-02-12T22:58:25.310Z,99.90
2018-02-12T23:00:53.156Z,99.90
2018-02-12T23:03:21.598Z,99.90
2018-02-12T23:05:49.220Z,99.90
2018-02-12T23:08:17.780Z,99.90
2018-02-12T23:10:47.117Z,99.90
2018-02-12T23:13:15.442Z,99.90
2018-02-12T23:15:43.150Z,99.90
2018-02-12T23:18:10.729Z,99.90
2018-02-12T23:20:38.302Z,99.90
2018-02-12T23:23:05.917Z,99.90
2018-02-12T23:25:34.282Z,99.90
2018-02-12T23:28:02.641Z,99.90
2018-02-12T23:30:30.547Z,99.90
2018-02-12T23:32:58.109Z,99.90
2018-02-12T23:35:25.752Z,99.90
2018-02-12T23:37:54.087Z,99.90
2018-02-12T23:40:21.785Z,99.90
2018-02-12T23:42:50.929Z,99.90
2018-02-12T23:45:18.662Z,99.90
2018-02-12T23:47:46.242Z,99.90
2018-02-12T23:50:13.998Z,99.90
2018-02-12T23:52:41.692Z,99.90
2018-02-12T23:55:09.337Z,99.90
2018-02-12T23:57:38.162Z,99.90
