createdAt,value
2018-08-18T00:00:24.088Z,20.80
2018-08-18T00:02:52.612Z,20.80
2018-08-18T00:05:21.129Z,20.80
2018-08-18T00:07:49.586Z,20.80
2018-08-18T00:10:20.830Z,20.70
2018-08-18T00:12:49.270Z,20.70
2018-08-18T00:15:17.833Z,20.70
2018-08-18T00:17:46.446Z,20.60
2018-08-18T00:20:18.146Z,20.60
2018-08-18T00:22:47.013Z,20.60
2018-08-18T00:25:15.592Z,20.50
2018-08-18T00:27:44.259Z,20.00
2018-08-18T00:30:28.527Z,20.50
2018-08-18T00:32:57.277Z,20.50
2018-08-18T00:35:25.686Z,20.50
2018-08-18T00:37:54.403Z,20.50
2018-08-18T00:40:24.007Z,20.40
2018-08-18T00:42:52.493Z,20.40
2018-08-18T00:45:21.154Z,20.40
2018-08-18T00:47:50.631Z,20.30
2018-08-18T00:50:33.654Z,20.30
2018-08-18T00:53:02.501Z,20.30
2018-08-18T00:55:31.534Z,20.30
2018-08-18T00:58:00.238Z,20.20
2018-08-18T01:00:28.731Z,20.20
2018-08-18T01:02:58.978Z,20.20
2018-08-18T01:05:27.478Z,20.20
2018-08-18T01:07:56.332Z,20.10
2018-08-18T01:10:24.801Z,20.10
2018-08-18T01:12:53.317Z,20.10
2018-08-18T01:15:26.523Z,20.00
2018-08-18T01:17:55.830Z,20.00
2018-08-18T01:20:24.474Z,20.00
2018-08-18T01:22:59.851Z,20.00
2018-08-18T01:25:28.438Z,20.00
2018-08-18T01:27:57.203Z,20.00
2018-08-18T01:30:25.657Z,20.00
2018-08-18T01:32:54.297Z,20.00
2018-08-18T01:35:22.734Z,20.00
2018-08-18T01:37:51.442Z,19.90
2018-08-18T01:40:19.878Z,19.90
2018-08-18T01:42:48.399Z,19.90
2018-08-18T01:45:16.829Z,19.90
2018-08-18T01:47:45.553Z,19.90
2018-08-18T01:50:20.274Z,19.90
2018-08-18T01:52:48.834Z,19.80
2018-08-18T01:55:17.464Z,19.80
2018-08-18T01:57:47.289Z,19.80
2018-08-18T02:00:23.539Z,19.80
2018-08-18T02:02:52.247Z,19.70
2018-08-18T02:05:20.711Z,19.70
2018-08-18T02:07:49.288Z,19.70
2018-08-18T02:10:17.826Z,19.70
2018-08-18T02:12:57.890Z,19.70
2018-08-18T02:15:26.562Z,19.70
2018-08-18T02:17:55.249Z,19.70
2018-08-18T02:20:24.542Z,19.70
2018-08-18T02:22:53.205Z,19.70
2018-08-18T02:25:21.661Z,19.70
2018-08-18T02:27:50.265Z,19.70
2018-08-18T02:30:20.655Z,19.60
2018-08-18T02:32:49.345Z,19.60
2018-08-18T02:35:18.347Z,19.60
2018-08-18T02:37:46.819Z,19.60
2018-08-18T02:40:16.910Z,19.60
2018-08-18T02:42:45.469Z,19.60
2018-08-18T02:45:15.004Z,19.60
2018-08-18T02:47:43.501Z,19.60
2018-08-18T02:50:13.028Z,19.60
2018-08-18T02:52:41.455Z,19.60
2018-08-18T02:55:11.170Z,19.60
2018-08-18T02:57:41.709Z,19.60
2018-08-18T03:00:27.001Z,19.60
2018-08-18T03:02:55.435Z,19.60
2018-08-18T03:05:24.635Z,19.60
2018-08-18T03:07:53.528Z,19.60
2018-08-18T03:10:25.510Z,19.60
2018-08-18T03:12:56.982Z,19.60
2018-08-18T03:16:05.393Z,19.60
2018-08-18T03:18:36.992Z,19.60
2018-08-18T03:21:05.747Z,19.60
2018-08-18T03:23:34.929Z,19.60
2018-08-18T03:26:03.439Z,19.50
2018-08-18T03:28:38.462Z,19.50
2018-08-18T03:31:07.344Z,19.50
2018-08-18T03:33:35.808Z,19.50
2018-08-18T03:36:36.775Z,19.50
2018-08-18T03:39:13.094Z,19.50
2018-08-18T03:41:42.013Z,19.50
2018-08-18T03:44:10.455Z,19.60
2018-08-18T03:46:38.903Z,19.50
2018-08-18T03:49:07.415Z,19.50
2018-08-18T03:51:41.215Z,19.50
2018-08-18T03:54:09.641Z,19.50
2018-08-18T03:56:38.231Z,19.40
2018-08-18T03:59:06.639Z,19.40
2018-08-18T04:01:42.813Z,19.50
2018-08-18T04:04:13.665Z,19.50
2018-08-18T04:06:43.790Z,19.50
2018-08-18T04:09:15.106Z,19.60
2018-08-18T04:11:43.706Z,19.60
2018-08-18T04:14:12.309Z,19.50
2018-08-18T04:16:45.740Z,19.40
2018-08-18T04:19:15.520Z,19.40
2018-08-18T04:21:44.101Z,19.30
2018-08-18T04:24:12.784Z,19.30
2018-08-18T04:26:41.398Z,19.20
2018-08-18T04:29:09.839Z,19.20
2018-08-18T04:31:38.563Z,19.20
2018-08-18T04:34:08.119Z,19.10
2018-08-18T04:36:36.756Z,19.10
2018-08-18T04:39:10.519Z,19.10
2018-08-18T04:41:39.432Z,19.10
2018-08-18T04:44:07.993Z,19.10
2018-08-18T04:46:36.806Z,19.10
2018-08-18T04:49:05.953Z,19.20
2018-08-18T04:51:34.808Z,19.20
2018-08-18T04:54:04.462Z,19.30
2018-08-18T04:56:32.989Z,19.30
2018-08-18T04:59:01.646Z,19.30
2018-08-18T05:01:30.095Z,19.40
2018-08-18T05:04:01.499Z,19.50
2018-08-18T05:06:31.428Z,19.50
2018-08-18T05:09:01.186Z,19.50
2018-08-18T05:11:30.284Z,19.60
2018-08-18T05:13:59.240Z,19.60
2018-08-18T05:16:28.082Z,19.60
2018-08-18T05:18:56.658Z,19.60
2018-08-18T05:21:25.470Z,19.70
2018-08-18T05:23:54.112Z,19.80
2018-08-18T05:26:22.872Z,19.80
2018-08-18T05:28:51.575Z,19.80
2018-08-18T05:31:21.323Z,19.90
2018-08-18T05:33:50.082Z,19.90
2018-08-18T05:36:18.655Z,20.00
2018-08-18T05:38:47.135Z,20.10
2018-08-18T05:41:15.710Z,20.20
2018-08-18T05:43:44.268Z,20.20
2018-08-18T05:46:12.847Z,20.20
2018-08-18T05:48:41.855Z,20.30
2018-08-18T05:51:10.262Z,20.40
2018-08-18T05:53:38.800Z,20.40
2018-08-18T05:56:07.253Z,20.50
2018-08-18T05:58:50.167Z,20.60
2018-08-18T06:01:26.286Z,20.70
2018-08-18T06:04:11.431Z,20.70
2018-08-18T06:06:40.566Z,20.80
2018-08-18T06:09:11.094Z,20.80
2018-08-18T06:11:39.690Z,20.90
2018-08-18T06:14:08.886Z,20.90
2018-08-18T06:16:37.316Z,21.00
2018-08-18T06:19:06.084Z,21.00
2018-08-18T06:21:34.834Z,21.20
2018-08-18T06:24:03.561Z,21.30
2018-08-18T06:26:32.042Z,21.30
2018-08-18T06:29:00.822Z,21.30
2018-08-18T06:31:29.260Z,21.20
2018-08-18T06:33:57.701Z,21.00
2018-08-18T06:36:26.349Z,21.00
2018-08-18T06:38:54.848Z,20.90
2018-08-18T06:41:24.225Z,20.90
2018-08-18T06:43:52.841Z,20.90
2018-08-18T06:46:21.303Z,20.80
2018-08-18T06:48:49.794Z,20.90
2018-08-18T06:51:18.206Z,20.90
2018-08-18T06:53:48.013Z,20.90
2018-08-18T06:56:16.758Z,21.00
2018-08-18T06:58:46.274Z,20.90
2018-08-18T07:01:14.942Z,21.00
2018-08-18T07:03:47.827Z,21.20
2018-08-18T07:06:17.422Z,21.30
2018-08-18T07:08:51.442Z,21.50
2018-08-18T07:11:19.916Z,21.70
2018-08-18T07:13:48.915Z,21.80
2018-08-18T07:16:17.507Z,21.90
2018-08-18T07:18:45.991Z,22.10
2018-08-18T07:21:14.460Z,22.10
2018-08-18T07:23:43.005Z,22.20
2018-08-18T07:26:11.941Z,22.30
2018-08-18T07:28:47.281Z,22.40
2018-08-18T07:31:15.957Z,22.50
2018-08-18T07:33:44.541Z,22.60
2018-08-18T07:36:13.002Z,22.70
2018-08-18T07:38:41.467Z,22.80
2018-08-18T07:41:09.979Z,22.70
2018-08-18T07:43:38.665Z,22.60
2018-08-18T07:46:09.316Z,22.50
2018-08-18T07:48:38.057Z,22.60
2018-08-18T07:51:06.617Z,22.50
2018-08-18T07:53:35.325Z,22.50
2018-08-18T07:56:03.974Z,22.40
2018-08-18T07:58:32.439Z,22.40
2018-08-18T08:01:01.097Z,22.40
2018-08-18T08:03:30.461Z,22.40
2018-08-18T08:06:07.851Z,22.40
2018-08-18T08:08:41.711Z,22.30
2018-08-18T08:11:13.146Z,22.30
2018-08-18T08:13:42.032Z,22.30
2018-08-18T08:16:10.617Z,22.30
2018-08-18T08:18:39.336Z,22.30
2018-08-18T08:21:07.989Z,22.30
2018-08-18T08:23:36.499Z,22.30
2018-08-18T08:26:04.949Z,22.20
2018-08-18T08:28:33.441Z,22.20
2018-08-18T08:31:01.893Z,22.30
2018-08-18T08:33:38.438Z,22.40
2018-08-18T08:36:09.728Z,22.60
2018-08-18T08:38:53.322Z,22.90
2018-08-18T08:41:24.786Z,23.20
2018-08-18T08:43:53.800Z,23.40
2018-08-18T08:46:22.449Z,23.70
2018-08-18T08:48:53.347Z,23.80
2018-08-18T08:51:22.210Z,23.80
2018-08-18T08:53:51.305Z,23.80
2018-08-18T08:56:24.406Z,24.00
2018-08-18T08:58:53.000Z,24.20
2018-08-18T09:01:21.939Z,24.50
2018-08-18T09:03:51.167Z,24.60
2018-08-18T09:06:19.855Z,24.70
2018-08-18T09:08:58.063Z,24.70
2018-08-18T09:11:26.974Z,24.80
2018-08-18T09:14:08.183Z,24.70
2018-08-18T09:16:36.970Z,24.50
2018-08-18T09:19:05.447Z,24.60
2018-08-18T09:21:40.304Z,24.90
2018-08-18T09:24:09.000Z,25.10
2018-08-18T09:26:42.702Z,25.00
2018-08-18T09:29:11.830Z,25.00
2018-08-18T09:31:40.934Z,24.90
2018-08-18T09:34:09.682Z,24.70
2018-08-18T09:36:38.245Z,24.50
2018-08-18T09:39:10.306Z,24.30
2018-08-18T09:41:39.350Z,24.00
2018-08-18T09:44:14.987Z,23.70
2018-08-18T09:46:44.295Z,23.70
2018-08-18T09:49:12.927Z,23.70
2018-08-18T09:51:41.379Z,23.70
2018-08-18T09:54:10.002Z,23.60
2018-08-18T09:56:38.515Z,23.50
2018-08-18T09:59:07.079Z,23.50
2018-08-18T10:01:35.962Z,23.50
2018-08-18T10:04:04.458Z,23.50
2018-08-18T10:06:33.208Z,23.40
2018-08-18T10:09:02.480Z,23.50
2018-08-18T10:11:31.226Z,23.50
2018-08-18T10:13:59.728Z,23.50
2018-08-18T10:16:28.465Z,23.50
2018-08-18T10:18:58.472Z,23.50
2018-08-18T10:21:27.358Z,23.50
2018-08-18T10:23:56.131Z,23.60
2018-08-18T10:26:25.389Z,23.60
2018-08-18T10:29:13.735Z,23.60
2018-08-18T10:31:47.628Z,23.60
2018-08-18T10:34:17.101Z,23.60
2018-08-18T10:36:48.759Z,23.70
2018-08-18T10:39:17.186Z,23.70
2018-08-18T10:41:57.143Z,23.60
2018-08-18T10:44:25.850Z,23.70
2018-08-18T10:47:07.158Z,23.90
2018-08-18T10:49:46.917Z,24.00
2018-08-18T10:52:27.739Z,24.20
2018-08-18T10:54:56.856Z,24.30
2018-08-18T10:57:36.640Z,24.50
2018-08-18T11:00:07.105Z,24.70
2018-08-18T11:02:36.309Z,24.90
2018-08-18T11:05:05.649Z,24.90
2018-08-18T11:07:34.458Z,24.90
2018-08-18T11:10:03.110Z,24.90
2018-08-18T11:12:34.863Z,25.00
2018-08-18T11:15:04.053Z,25.00
2018-08-18T11:17:33.069Z,24.90
2018-08-18T11:20:07.104Z,24.90
2018-08-18T11:23:14.895Z,25.00
2018-08-18T11:25:46.356Z,25.10
2018-08-18T11:28:15.548Z,25.00
2018-08-18T11:30:44.290Z,24.90
2018-08-18T11:33:45.522Z,24.80
2018-08-18T11:36:14.596Z,25.00
2018-08-18T11:38:43.653Z,25.00
2018-08-18T11:41:12.623Z,25.00
2018-08-18T11:43:46.122Z,25.00
2018-08-18T11:46:14.668Z,24.90
2018-08-18T11:48:43.321Z,24.80
2018-08-18T11:51:12.422Z,24.80
2018-08-18T11:53:52.385Z,24.70
2018-08-18T11:56:21.407Z,24.80
2018-08-18T11:59:02.787Z,25.10
2018-08-18T12:01:38.106Z,25.40
2018-08-18T12:04:07.373Z,25.90
2018-08-18T12:06:37.330Z,26.30
2018-08-18T12:09:06.441Z,26.60
2018-08-18T12:11:35.104Z,26.70
2018-08-18T12:14:03.911Z,26.90
2018-08-18T12:16:32.707Z,27.30
2018-08-18T12:19:01.406Z,27.40
2018-08-18T12:21:34.380Z,27.60
2018-08-18T12:24:03.447Z,27.50
2018-08-18T12:26:32.509Z,27.80
2018-08-18T12:29:01.319Z,28.00
2018-08-18T12:31:29.851Z,28.10
2018-08-18T12:33:58.562Z,28.20
2018-08-18T12:36:27.381Z,28.20
2018-08-18T12:38:57.445Z,28.40
2018-08-18T12:41:25.950Z,28.60
2018-08-18T12:43:56.005Z,28.60
2018-08-18T12:46:34.461Z,28.80
2018-08-18T12:49:05.105Z,28.80
2018-08-18T12:51:33.722Z,28.90
2018-08-18T12:54:02.436Z,29.00
2018-08-18T12:56:31.547Z,29.10
2018-08-18T12:59:00.220Z,29.40
2018-08-18T13:01:39.679Z,29.40
2018-08-18T13:04:10.374Z,29.60
2018-08-18T13:06:44.709Z,29.60
2018-08-18T13:09:14.690Z,29.70
2018-08-18T13:11:44.700Z,29.70
2018-08-18T13:14:16.360Z,29.90
2018-08-18T13:16:45.844Z,30.20
2018-08-18T13:19:16.734Z,30.50
2018-08-18T13:21:45.645Z,30.10
2018-08-18T13:24:14.687Z,30.60
2018-08-18T13:26:43.892Z,30.70
2018-08-18T13:29:13.700Z,31.10
2018-08-18T13:31:44.496Z,31.30
2018-08-18T13:34:15.695Z,31.40
2018-08-18T13:36:45.793Z,31.60
2018-08-18T13:39:18.735Z,31.40
2018-08-18T13:41:48.585Z,31.40
2018-08-18T13:44:23.836Z,31.20
2018-08-18T13:46:52.667Z,31.10
2018-08-18T13:49:24.524Z,30.80
2018-08-18T13:51:53.890Z,30.70
2018-08-18T13:54:22.784Z,30.90
2018-08-18T13:56:51.591Z,31.30
2018-08-18T13:59:46.952Z,31.70
2018-08-18T14:02:16.009Z,31.80
2018-08-18T14:04:44.932Z,32.10
2018-08-18T14:07:14.302Z,32.10
2018-08-18T14:09:44.726Z,32.10
2018-08-18T14:12:17.505Z,32.30
2018-08-18T14:14:47.947Z,32.50
2018-08-18T14:17:20.146Z,32.80
2018-08-18T14:19:49.651Z,33.00
2018-08-18T14:22:19.348Z,33.20
2018-08-18T14:24:49.527Z,33.10
2018-08-18T14:27:21.001Z,33.10
2018-08-18T14:29:49.849Z,33.30
2018-08-18T14:32:24.030Z,33.20
2018-08-18T14:35:07.042Z,33.30
2018-08-18T14:37:37.106Z,33.60
2018-08-18T14:40:08.318Z,33.80
2018-08-18T14:42:37.001Z,33.80
2018-08-18T14:45:05.669Z,33.90
2018-08-18T14:47:34.687Z,33.80
2018-08-18T14:50:15.224Z,33.70
2018-08-18T14:52:45.393Z,33.50
2018-08-18T14:55:14.596Z,33.60
2018-08-18T14:57:49.066Z,33.50
2018-08-18T15:00:17.780Z,33.80
2018-08-18T15:02:46.928Z,34.00
2018-08-18T15:05:15.730Z,34.10
2018-08-18T15:07:50.101Z,33.90
2018-08-18T15:10:31.783Z,34.50
2018-08-18T15:13:01.159Z,36.50
2018-08-18T15:15:33.459Z,36.40
2018-08-18T15:18:05.039Z,35.80
2018-08-18T15:20:34.728Z,35.20
2018-08-18T15:23:04.125Z,34.70
2018-08-18T15:25:34.048Z,34.10
2018-08-18T15:28:04.895Z,33.50
2018-08-18T15:30:34.460Z,33.20
2018-08-18T15:33:03.131Z,33.10
2018-08-18T15:35:33.742Z,32.80
2018-08-18T15:38:02.447Z,32.30
2018-08-18T15:40:31.171Z,31.60
2018-08-18T15:43:00.747Z,31.10
2018-08-18T15:45:30.289Z,30.90
2018-08-18T15:47:59.094Z,30.50
2018-08-18T15:50:28.563Z,30.20
2018-08-18T15:52:57.300Z,29.90
2018-08-18T15:55:26.121Z,29.80
2018-08-18T15:57:54.885Z,29.50
2018-08-18T16:00:35.340Z,29.40
2018-08-18T16:03:04.046Z,29.30
2018-08-18T16:05:33.128Z,29.10
2018-08-18T16:08:01.867Z,28.90
2018-08-18T16:10:30.572Z,28.80
2018-08-18T16:12:59.677Z,28.70
2018-08-18T16:15:28.194Z,28.60
2018-08-18T16:17:56.900Z,28.60
2018-08-18T16:20:27.073Z,28.70
2018-08-18T16:22:57.052Z,28.70
2018-08-18T16:25:36.639Z,28.70
2018-08-18T16:28:06.411Z,28.70
2018-08-18T16:30:35.437Z,28.70
2018-08-18T16:33:12.980Z,28.90
2018-08-18T16:35:43.032Z,29.40
2018-08-18T16:38:11.947Z,29.40
2018-08-18T16:40:40.800Z,29.10
2018-08-18T16:43:10.889Z,28.90
2018-08-18T16:45:39.705Z,28.70
2018-08-18T16:48:11.935Z,28.50
2018-08-18T16:50:41.345Z,28.30
2018-08-18T16:53:11.301Z,28.20
2018-08-18T16:55:41.257Z,28.30
2018-08-18T16:58:10.132Z,28.10
2018-08-18T17:00:55.507Z,28.00
2018-08-18T17:03:34.451Z,27.90
2018-08-18T17:06:04.300Z,28.00
2018-08-18T17:08:32.997Z,28.20
2018-08-18T17:11:01.780Z,28.00
2018-08-18T17:13:35.674Z,27.80
2018-08-18T17:16:05.715Z,27.70
2018-08-18T17:18:34.199Z,27.60
2018-08-18T17:21:04.270Z,27.50
2018-08-18T17:23:34.269Z,27.40
2018-08-18T17:26:03.190Z,27.30
2018-08-18T17:28:32.432Z,27.20
2018-08-18T17:31:02.808Z,27.10
2018-08-18T17:33:32.138Z,27.00
2018-08-18T17:36:00.851Z,27.00
2018-08-18T17:38:29.938Z,26.80
2018-08-18T17:40:58.623Z,26.80
2018-08-18T17:43:27.373Z,26.70
2018-08-18T17:45:57.105Z,26.70
2018-08-18T17:48:27.254Z,26.60
2018-08-18T17:50:56.405Z,26.60
2018-08-18T17:53:26.063Z,26.50
2018-08-18T17:56:03.063Z,26.50
2018-08-18T17:58:32.028Z,26.50
2018-08-18T18:01:01.209Z,26.40
2018-08-18T18:03:30.057Z,26.30
2018-08-18T18:05:58.902Z,26.20
2018-08-18T18:08:27.982Z,26.20
2018-08-18T18:10:56.686Z,26.10
2018-08-18T18:13:28.202Z,26.10
2018-08-18T18:15:57.036Z,26.00
2018-08-18T18:18:32.737Z,25.90
2018-08-18T18:21:01.479Z,25.90
2018-08-18T18:23:30.128Z,25.80
2018-08-18T18:25:58.763Z,25.80
2018-08-18T18:28:27.466Z,25.70
2018-08-18T18:30:56.186Z,25.60
2018-08-18T18:33:26.082Z,25.50
2018-08-18T18:35:54.936Z,25.40
2018-08-18T18:38:23.986Z,25.40
2018-08-18T18:40:52.970Z,25.40
2018-08-18T18:43:21.982Z,25.30
2018-08-18T18:45:52.367Z,25.30
2018-08-18T18:48:21.220Z,25.20
2018-08-18T18:50:49.932Z,25.20
2018-08-18T18:53:19.018Z,25.10
2018-08-18T18:55:51.958Z,25.10
2018-08-18T18:58:20.950Z,25.10
2018-08-18T19:00:55.780Z,25.00
2018-08-18T19:03:25.933Z,25.00
2018-08-18T19:05:54.924Z,24.90
2018-08-18T19:08:24.056Z,24.80
2018-08-18T19:10:52.733Z,24.80
2018-08-18T19:13:21.456Z,24.80
2018-08-18T19:15:50.343Z,24.70
2018-08-18T19:18:19.223Z,24.70
2018-08-18T19:20:47.963Z,24.60
2018-08-18T19:23:17.910Z,24.60
2018-08-18T19:25:47.945Z,24.50
2018-08-18T19:28:19.172Z,24.40
2018-08-18T19:30:47.957Z,24.30
2018-08-18T19:33:17.395Z,24.20
2018-08-18T19:35:49.783Z,24.20
2018-08-18T19:38:19.477Z,24.20
2018-08-18T19:40:49.339Z,24.10
2018-08-18T19:43:22.327Z,24.10
2018-08-18T19:45:51.393Z,24.00
2018-08-18T19:48:22.698Z,24.00
2018-08-18T19:50:56.941Z,23.90
2018-08-18T19:53:28.181Z,23.90
2018-08-18T19:55:57.973Z,23.90
2018-08-18T19:58:27.263Z,23.90
2018-08-18T20:00:56.041Z,23.80
2018-08-18T20:03:26.364Z,23.80
2018-08-18T20:05:55.212Z,23.80
2018-08-18T20:08:25.090Z,23.70
2018-08-18T20:10:54.951Z,23.70
2018-08-18T20:13:24.908Z,23.70
2018-08-18T20:15:55.019Z,23.60
2018-08-18T20:18:24.478Z,23.60
2018-08-18T20:20:53.447Z,23.60
2018-08-18T20:23:22.135Z,23.60
2018-08-18T20:25:51.426Z,23.60
2018-08-18T20:28:20.035Z,23.60
2018-08-18T20:30:48.476Z,23.60
2018-08-18T20:33:17.178Z,23.60
2018-08-18T20:35:46.198Z,23.60
2018-08-18T20:38:14.645Z,23.60
2018-08-18T20:40:43.413Z,23.60
2018-08-18T20:43:12.226Z,23.60
2018-08-18T20:45:48.241Z,23.60
2018-08-18T20:48:19.225Z,23.50
2018-08-18T20:50:48.135Z,23.50
2018-08-18T20:53:17.414Z,23.50
2018-08-18T20:56:02.375Z,23.50
2018-08-18T20:58:32.879Z,23.40
2018-08-18T21:01:01.824Z,23.40
2018-08-18T21:03:45.450Z,23.40
2018-08-18T21:06:15.087Z,23.30
2018-08-18T21:08:43.695Z,23.30
2018-08-18T21:11:12.450Z,23.30
2018-08-18T21:13:41.157Z,23.20
2018-08-18T21:16:10.193Z,23.20
2018-08-18T21:18:39.007Z,23.20
2018-08-18T21:21:39.539Z,23.20
2018-08-18T21:24:08.444Z,23.10
2018-08-18T21:26:37.300Z,23.10
2018-08-18T21:29:06.272Z,23.10
2018-08-18T21:31:36.025Z,23.00
2018-08-18T21:36:37.405Z,23.00
2018-08-18T21:39:08.226Z,23.00
2018-08-18T21:41:37.318Z,23.00
2018-08-18T21:44:07.286Z,22.90
2018-08-18T21:46:36.373Z,22.90
2018-08-18T21:49:05.286Z,22.90
2018-08-18T21:51:34.408Z,22.90
2018-08-18T21:54:03.150Z,22.90
2018-08-18T21:56:37.000Z,22.90
2018-08-18T21:59:07.177Z,22.80
2018-08-18T22:01:36.124Z,22.80
2018-08-18T22:04:05.331Z,22.80
2018-08-18T22:06:33.760Z,22.70
2018-08-18T22:09:15.231Z,22.70
2018-08-18T22:11:44.159Z,22.60
2018-08-18T22:14:14.181Z,22.60
2018-08-18T22:16:47.920Z,22.60
2018-08-18T22:19:18.773Z,22.60
2018-08-18T22:21:47.202Z,22.50
2018-08-18T22:24:15.858Z,22.50
2018-08-18T22:26:44.336Z,22.50
2018-08-18T22:29:12.770Z,22.50
2018-08-18T22:31:41.211Z,22.40
2018-08-18T22:34:09.745Z,22.40
2018-08-18T22:36:38.652Z,22.40
2018-08-18T22:39:08.644Z,22.40
2018-08-18T22:41:37.505Z,22.30
2018-08-18T22:44:06.474Z,22.30
2018-08-18T22:46:35.631Z,22.20
2018-08-18T22:49:04.273Z,22.20
2018-08-18T22:51:32.731Z,22.10
2018-08-18T22:54:01.497Z,22.10
2018-08-18T22:56:35.326Z,22.00
2018-08-18T22:59:06.336Z,22.00
2018-08-18T23:01:36.035Z,22.00
2018-08-18T23:04:13.197Z,22.00
2018-08-18T23:06:41.805Z,22.00
2018-08-18T23:09:10.249Z,22.00
2018-08-18T23:11:38.961Z,21.90
2018-08-18T23:14:07.389Z,21.90
2018-08-18T23:16:35.826Z,21.90
2018-08-18T23:19:04.408Z,21.90
2018-08-18T23:21:32.824Z,21.90
2018-08-18T23:24:03.512Z,21.80
2018-08-18T23:26:32.832Z,21.80
2018-08-18T23:29:02.218Z,21.80
2018-08-18T23:31:30.642Z,21.70
2018-08-18T23:33:59.485Z,21.70
2018-08-18T23:36:27.972Z,21.70
2018-08-18T23:38:58.444Z,21.70
2018-08-18T23:41:27.001Z,21.70
2018-08-18T23:43:55.451Z,21.60
2018-08-18T23:46:23.948Z,21.60
2018-08-18T23:48:52.554Z,21.60
2018-08-18T23:51:25.155Z,21.60
2018-08-18T23:53:53.616Z,21.50
2018-08-18T23:56:23.027Z,21.50
2018-08-18T23:58:51.609Z,21.50
