createdAt,value
2019-03-08T00:00:01.010Z,19.97
2019-03-08T00:02:31.006Z,13.67
2019-03-08T00:08:15.075Z,15.97
2019-03-08T00:13:59.773Z,18.17
2019-03-08T00:16:28.281Z,16.00
2019-03-08T00:18:56.766Z,16.43
2019-03-08T00:21:25.216Z,16.73
2019-03-08T00:23:53.532Z,13.03
2019-03-08T00:29:37.498Z,15.43
2019-03-08T00:32:05.866Z,17.77
2019-03-08T00:38:03.357Z,23.03
2019-03-08T00:40:31.592Z,19.80
2019-03-08T00:43:00.405Z,15.90
2019-03-08T00:48:44.871Z,17.53
2019-03-08T00:51:13.105Z,16.40
2019-03-08T00:53:41.247Z,15.67
2019-03-08T00:56:09.696Z,23.93
2019-03-08T00:58:38.053Z,17.60
2019-03-08T01:01:06.705Z,12.60
2019-03-08T01:03:35.186Z,15.63
2019-03-08T01:06:03.741Z,16.27
2019-03-08T01:08:32.242Z,14.70
2019-03-08T01:11:00.701Z,13.47
2019-03-08T01:13:29.118Z,12.37
2019-03-08T01:15:57.715Z,16.27
2019-03-08T01:18:26.306Z,13.23
2019-03-08T01:20:54.707Z,10.57
2019-03-08T01:26:39.102Z,12.30
2019-03-08T01:29:07.451Z,14.67
2019-03-08T01:34:40.285Z,9.03
2019-03-08T01:40:24.328Z,9.87
2019-03-08T01:42:52.746Z,10.07
2019-03-08T01:45:21.132Z,10.67
2019-03-08T01:47:49.347Z,8.23
2019-03-08T01:50:17.641Z,7.77
2019-03-08T01:56:01.686Z,9.27
2019-03-08T01:58:30.019Z,13.00
2019-03-08T02:00:58.402Z,8.63
2019-03-08T02:06:43.298Z,7.57
2019-03-08T02:09:11.604Z,11.13
2019-03-08T02:11:40.246Z,7.80
2019-03-08T02:17:25.206Z,10.23
2019-03-08T02:23:09.866Z,8.90
2019-03-08T02:25:38.214Z,13.27
2019-03-08T02:28:08.549Z,8.63
2019-03-08T02:30:37.106Z,9.10
2019-03-08T02:33:05.514Z,8.10
2019-03-08T02:35:35.001Z,8.30
2019-03-08T02:38:03.448Z,7.47
2019-03-08T02:40:32.801Z,7.40
2019-03-08T02:43:02.493Z,7.57
2019-03-08T02:45:30.757Z,8.47
2019-03-08T02:47:59.189Z,7.43
2019-03-08T02:50:27.631Z,6.53
2019-03-08T02:52:55.896Z,5.97
2019-03-08T02:55:24.146Z,6.70
2019-03-08T02:57:52.758Z,6.97
2019-03-08T03:00:21.354Z,6.57
2019-03-08T03:02:49.633Z,7.00
2019-03-08T03:05:18.186Z,8.23
2019-03-08T03:11:02.886Z,6.10
2019-03-08T03:13:31.306Z,6.37
2019-03-08T03:15:59.746Z,9.73
2019-03-08T03:18:28.243Z,7.23
2019-03-08T03:20:56.567Z,10.67
2019-03-08T03:23:24.896Z,6.83
2019-03-08T03:25:53.227Z,7.30
2019-03-08T03:28:21.653Z,6.97
2019-03-08T03:34:05.794Z,9.53
2019-03-08T03:39:51.219Z,8.33
2019-03-08T03:45:35.947Z,6.30
2019-03-08T03:48:05.467Z,8.07
2019-03-08T03:50:33.771Z,7.17
2019-03-08T03:56:06.374Z,6.83
2019-03-08T04:01:51.183Z,6.47
2019-03-08T04:07:34.964Z,6.63
2019-03-08T04:13:19.046Z,6.80
2019-03-08T04:19:02.251Z,6.60
2019-03-08T04:21:30.643Z,10.10
2019-03-08T04:23:59.011Z,7.03
2019-03-08T04:26:27.304Z,7.40
2019-03-08T04:32:11.763Z,6.70
2019-03-08T04:37:44.773Z,5.80
2019-03-08T04:40:13.730Z,7.70
2019-03-08T04:45:46.985Z,3.50
2019-03-08T04:48:15.414Z,4.80
2019-03-08T04:50:43.689Z,7.10
2019-03-08T04:56:28.509Z,5.53
2019-03-08T05:02:13.616Z,6.47
2019-03-08T05:04:42.427Z,2.90
2019-03-08T05:10:28.025Z,5.40
2019-03-08T05:16:12.467Z,5.03
2019-03-08T05:22:09.747Z,4.67
2019-03-08T05:24:38.040Z,6.57
2019-03-08T05:27:06.264Z,4.27
2019-03-08T05:29:34.488Z,5.77
2019-03-08T05:35:18.213Z,3.97
2019-03-08T05:41:03.184Z,6.43
2019-03-08T05:43:31.666Z,2.37
2019-03-08T05:46:00.002Z,6.13
2019-03-08T05:51:55.919Z,5.67
2019-03-08T05:57:39.831Z,3.37
2019-03-08T06:03:24.533Z,3.77
2019-03-08T06:09:09.536Z,6.43
2019-03-08T06:11:37.833Z,2.83
2019-03-08T06:14:06.794Z,3.57
2019-03-08T06:22:46.812Z,3.20
2019-03-08T06:25:15.133Z,4.17
2019-03-08T06:31:11.825Z,4.27
2019-03-08T06:36:43.906Z,5.00
2019-03-08T06:39:12.228Z,6.93
2019-03-08T06:41:40.662Z,5.23
2019-03-08T06:47:25.221Z,3.83
2019-03-08T06:49:54.911Z,4.70
2019-03-08T06:55:28.658Z,2.27
2019-03-08T07:01:15.206Z,2.70
2019-03-08T07:03:43.561Z,5.30
2019-03-08T07:06:13.074Z,5.17
2019-03-08T07:11:57.445Z,1.83
2019-03-08T07:14:25.721Z,4.20
2019-03-08T07:20:23.487Z,4.00
2019-03-08T07:22:53.355Z,5.40
2019-03-08T07:28:38.465Z,3.27
2019-03-08T07:34:24.180Z,8.63
2019-03-08T07:39:58.527Z,4.67
2019-03-08T07:42:28.488Z,5.20
2019-03-08T07:44:58.333Z,5.23
2019-03-08T07:50:42.062Z,6.77
2019-03-08T07:56:27.483Z,4.87
2019-03-08T08:02:13.352Z,2.70
2019-03-08T08:07:59.353Z,4.13
2019-03-08T08:10:29.244Z,3.63
2019-03-08T08:12:59.112Z,4.73
2019-03-08T08:18:45.324Z,4.57
2019-03-08T08:21:15.267Z,3.97
2019-03-08T08:27:01.666Z,5.50
2019-03-08T08:29:35.057Z,5.67
2019-03-08T08:32:03.388Z,2.93
2019-03-08T08:37:49.386Z,4.20
2019-03-08T08:43:23.296Z,3.07
2019-03-08T08:49:08.662Z,2.60
2019-03-08T08:51:38.509Z,3.80
2019-03-08T08:57:14.079Z,3.03
2019-03-08T08:59:44.043Z,2.77
2019-03-08T09:02:14.066Z,2.67
2019-03-08T09:04:43.860Z,3.20
2019-03-08T09:07:13.862Z,1.23
2019-03-08T09:09:43.825Z,2.97
2019-03-08T09:12:13.605Z,2.73
2019-03-08T09:14:43.439Z,3.37
2019-03-08T09:17:13.521Z,4.40
2019-03-08T09:19:43.389Z,3.80
2019-03-08T09:22:13.686Z,3.37
2019-03-08T09:24:43.669Z,1.80
2019-03-08T09:27:13.715Z,4.77
2019-03-08T09:29:43.712Z,2.33
2019-03-08T09:32:13.657Z,1.30
2019-03-08T09:38:02.918Z,0.50
2019-03-08T09:43:49.763Z,7.43
2019-03-08T09:46:19.705Z,5.47
2019-03-08T09:52:05.873Z,4.03
2019-03-08T09:54:36.755Z,3.00
2019-03-08T09:57:06.753Z,15.63
2019-03-08T09:59:36.643Z,13.70
2019-03-08T10:05:11.306Z,7.70
2019-03-08T10:07:41.229Z,3.23
2019-03-08T10:10:11.275Z,2.73
2019-03-08T10:12:41.311Z,1.90
2019-03-08T10:15:12.409Z,1.67
2019-03-08T10:17:42.343Z,7.60
2019-03-08T10:23:28.475Z,4.47
2019-03-08T10:29:14.832Z,1.20
2019-03-08T10:31:44.693Z,3.10
2019-03-08T10:37:30.621Z,3.87
2019-03-08T10:43:16.016Z,9.00
2019-03-08T10:45:44.112Z,5.70
2019-03-08T10:51:28.995Z,2.03
2019-03-08T10:54:00.886Z,3.13
2019-03-08T10:56:30.386Z,3.07
2019-03-08T10:59:00.348Z,3.33
2019-03-08T11:01:30.582Z,3.13
2019-03-08T11:04:00.541Z,1.00
2019-03-08T11:06:30.555Z,3.63
2019-03-08T11:12:16.237Z,3.97
2019-03-08T11:14:46.210Z,0.80
2019-03-08T11:17:15.955Z,3.03
2019-03-08T11:19:45.930Z,2.40
2019-03-08T11:22:15.792Z,1.67
2019-03-08T11:24:46.703Z,4.63
2019-03-08T11:27:16.515Z,3.93
2019-03-08T11:29:46.535Z,6.53
2019-03-08T11:32:22.772Z,1.90
2019-03-08T11:34:52.196Z,1.27
2019-03-08T11:37:19.422Z,1.50
2019-03-08T11:43:04.940Z,2.90
2019-03-08T11:45:34.861Z,1.43
2019-03-08T11:48:04.963Z,1.77
2019-03-08T11:53:38.499Z,1.93
2019-03-08T11:56:08.374Z,9.00
2019-03-08T11:58:38.314Z,4.37
2019-03-08T12:04:11.281Z,3.43
2019-03-08T12:09:56.724Z,4.40
2019-03-08T12:15:43.322Z,4.40
2019-03-08T12:21:26.721Z,3.87
2019-03-08T12:23:56.721Z,1.57
2019-03-08T12:26:26.706Z,3.40
2019-03-08T12:28:56.706Z,6.90
2019-03-08T12:34:42.706Z,4.53
2019-03-08T12:40:28.566Z,1.83
2019-03-08T12:43:07.590Z,0.87
2019-03-08T12:45:30.093Z,3.57
2019-03-08T12:47:59.994Z,0.93
2019-03-08T12:53:34.406Z,2.80
2019-03-08T12:56:04.273Z,1.87
2019-03-08T13:01:39.646Z,5.03
2019-03-08T13:04:09.461Z,5.00
2019-03-08T13:06:39.328Z,8.67
2019-03-08T13:09:10.804Z,4.13
2019-03-08T13:11:39.747Z,10.07
2019-03-08T13:14:08.076Z,7.10
2019-03-08T13:16:36.480Z,9.50
2019-03-08T13:19:04.814Z,5.67
2019-03-08T13:24:37.149Z,3.13
2019-03-08T13:27:05.549Z,11.57
2019-03-08T13:29:33.940Z,3.60
2019-03-08T13:32:03.285Z,6.03
2019-03-08T13:34:32.425Z,4.40
2019-03-08T13:37:00.718Z,15.60
2019-03-08T13:39:29.093Z,4.97
2019-03-08T13:41:57.319Z,3.10
2019-03-08T13:44:25.576Z,1.67
2019-03-08T13:46:53.911Z,2.97
2019-03-08T13:49:22.471Z,5.00
2019-03-08T13:51:50.769Z,5.30
2019-03-08T13:54:19.051Z,5.47
2019-03-08T13:56:47.366Z,2.40
2019-03-08T13:59:15.711Z,3.90
2019-03-08T14:01:44.134Z,2.03
2019-03-08T14:04:12.701Z,8.37
2019-03-08T14:06:41.034Z,3.23
2019-03-08T14:09:09.632Z,7.10
2019-03-08T14:11:38.410Z,4.17
2019-03-08T14:14:06.894Z,1.97
2019-03-08T14:16:35.138Z,3.37
2019-03-08T14:19:03.703Z,7.07
2019-03-08T14:21:33.185Z,7.53
2019-03-08T14:24:01.663Z,9.37
2019-03-08T14:26:30.084Z,2.57
2019-03-08T14:28:58.402Z,3.93
2019-03-08T14:31:28.388Z,2.20
2019-03-08T14:33:56.680Z,3.90
2019-03-08T14:36:25.086Z,5.37
2019-03-08T14:38:55.083Z,3.70
2019-03-08T14:41:25.222Z,10.20
2019-03-08T14:43:55.155Z,3.63
2019-03-08T14:46:25.422Z,5.40
2019-03-08T14:48:53.814Z,3.80
2019-03-08T14:51:22.254Z,4.77
2019-03-08T14:53:50.688Z,2.40
2019-03-08T14:56:19.223Z,13.30
2019-03-08T14:58:47.546Z,5.57
2019-03-08T15:01:15.855Z,3.47
2019-03-08T15:03:44.161Z,9.83
2019-03-08T15:06:12.417Z,2.63
2019-03-08T15:08:41.129Z,5.20
2019-03-08T15:11:09.516Z,2.77
2019-03-08T15:13:37.797Z,5.43
2019-03-08T15:16:06.112Z,7.73
2019-03-08T15:18:34.508Z,8.87
2019-03-08T15:21:02.753Z,5.90
2019-03-08T15:23:31.073Z,5.03
2019-03-08T15:25:59.436Z,4.70
2019-03-08T15:28:27.955Z,7.47
2019-03-08T15:30:57.666Z,5.47
2019-03-08T15:33:26.036Z,7.50
2019-03-08T15:35:55.574Z,6.67
2019-03-08T15:38:23.988Z,10.87
2019-03-08T15:40:52.488Z,5.83
2019-03-08T15:43:20.851Z,7.10
2019-03-08T15:45:49.226Z,6.47
2019-03-08T15:48:17.674Z,2.10
2019-03-08T15:50:48.090Z,8.77
2019-03-08T15:53:16.589Z,5.40
2019-03-08T15:55:52.635Z,4.83
2019-03-08T15:58:15.181Z,4.90
2019-03-08T16:00:43.616Z,3.63
2019-03-08T16:03:12.005Z,2.53
2019-03-08T16:05:40.483Z,4.77
2019-03-08T16:08:08.787Z,4.87
2019-03-08T16:10:37.047Z,4.23
2019-03-08T16:13:05.520Z,7.87
2019-03-08T16:15:35.891Z,16.13
2019-03-08T16:18:04.845Z,9.03
2019-03-08T16:20:37.373Z,17.50
2019-03-08T16:23:06.671Z,3.93
2019-03-08T16:25:33.114Z,2.80
2019-03-08T16:28:01.605Z,1.73
2019-03-08T16:30:34.034Z,3.53
2019-03-08T16:33:05.563Z,3.13
2019-03-08T16:35:35.602Z,4.00
2019-03-08T16:38:05.528Z,7.47
2019-03-08T16:40:35.547Z,4.20
2019-03-08T16:43:07.631Z,2.10
2019-03-08T16:45:38.916Z,5.53
2019-03-08T16:48:08.306Z,5.77
2019-03-08T16:50:38.245Z,8.93
2019-03-08T16:53:08.108Z,3.60
2019-03-08T16:55:37.866Z,3.00
2019-03-08T16:58:08.815Z,3.03
2019-03-08T17:00:40.350Z,6.07
2019-03-08T17:06:15.675Z,3.90
2019-03-08T17:08:45.668Z,5.53
2019-03-08T17:11:15.681Z,7.50
2019-03-08T17:13:45.494Z,6.57
2019-03-08T17:16:15.495Z,6.60
2019-03-08T17:18:45.394Z,7.10
2019-03-08T17:21:15.458Z,6.23
2019-03-08T17:23:45.442Z,5.57
2019-03-08T17:26:13.562Z,3.10
2019-03-08T17:28:41.694Z,4.40
2019-03-08T17:31:11.667Z,3.50
2019-03-08T17:33:39.780Z,8.90
2019-03-08T17:36:09.811Z,6.00
2019-03-08T17:38:39.671Z,6.00
2019-03-08T17:41:09.594Z,5.87
2019-03-08T17:43:38.519Z,7.40
2019-03-08T17:46:08.563Z,6.47
2019-03-08T17:48:38.543Z,5.90
2019-03-08T17:51:08.373Z,9.23
2019-03-08T17:53:38.300Z,9.13
2019-03-08T17:56:08.327Z,8.13
2019-03-08T17:58:38.433Z,5.70
2019-03-08T18:01:08.309Z,8.50
2019-03-08T18:03:38.285Z,5.53
2019-03-08T18:06:08.285Z,7.50
2019-03-08T18:08:38.216Z,8.83
2019-03-08T18:11:08.159Z,7.50
2019-03-08T18:13:38.332Z,11.47
2019-03-08T18:16:08.787Z,18.07
2019-03-08T18:18:38.759Z,5.87
2019-03-08T18:24:25.967Z,11.50
2019-03-08T18:26:56.034Z,6.47
2019-03-08T18:29:27.261Z,6.20
2019-03-08T18:31:57.344Z,11.80
2019-03-08T18:34:27.363Z,5.57
2019-03-08T18:36:57.497Z,6.27
2019-03-08T18:39:27.474Z,10.60
2019-03-08T18:41:57.384Z,6.53
2019-03-08T18:44:25.907Z,5.00
2019-03-08T18:46:55.867Z,8.10
2019-03-08T18:49:25.782Z,7.47
2019-03-08T18:51:55.751Z,8.57
2019-03-08T18:54:25.774Z,11.63
2019-03-08T18:56:56.045Z,8.87
2019-03-08T18:59:26.038Z,8.17
2019-03-08T19:05:00.306Z,9.07
2019-03-08T19:07:30.180Z,8.93
2019-03-08T19:10:00.356Z,4.47
2019-03-08T19:12:30.455Z,5.80
2019-03-08T19:14:58.715Z,14.73
2019-03-08T19:17:28.723Z,9.83
2019-03-08T19:19:58.672Z,9.37
2019-03-08T19:22:29.850Z,9.23
2019-03-08T19:24:59.774Z,7.60
2019-03-08T19:27:30.352Z,5.30
2019-03-08T19:30:00.266Z,7.87
2019-03-08T19:32:30.493Z,8.07
2019-03-08T19:35:00.515Z,9.77
2019-03-08T19:37:30.408Z,8.73
2019-03-08T19:40:00.555Z,7.33
2019-03-08T19:42:32.134Z,4.60
2019-03-08T19:45:07.464Z,8.03
2019-03-08T19:47:38.407Z,7.73
2019-03-08T19:50:10.011Z,8.50
2019-03-08T19:52:40.011Z,8.73
2019-03-08T19:58:13.939Z,7.60
2019-03-08T20:00:43.823Z,6.50
2019-03-08T20:03:13.789Z,6.33
2019-03-08T20:05:43.962Z,8.33
2019-03-08T20:08:14.014Z,6.83
2019-03-08T20:10:43.985Z,9.13
2019-03-08T20:13:13.909Z,6.77
2019-03-08T20:15:44.011Z,10.03
2019-03-08T20:18:13.967Z,6.43
2019-03-08T20:20:43.931Z,8.90
2019-03-08T20:23:18.645Z,11.03
2019-03-08T20:25:52.137Z,9.10
2019-03-08T20:28:24.039Z,10.67
2019-03-08T20:30:53.972Z,11.00
2019-03-08T20:33:25.148Z,11.87
2019-03-08T20:35:55.838Z,6.40
2019-03-08T20:38:27.390Z,8.70
2019-03-08T20:40:58.228Z,9.73
2019-03-08T20:43:28.134Z,14.47
2019-03-08T20:45:58.154Z,8.40
2019-03-08T20:48:27.608Z,14.47
2019-03-08T20:50:55.987Z,7.23
2019-03-08T20:53:24.596Z,10.33
2019-03-08T20:55:52.868Z,12.57
2019-03-08T20:58:21.127Z,11.63
2019-03-08T21:00:49.585Z,9.47
2019-03-08T21:03:17.993Z,11.83
2019-03-08T21:05:46.415Z,10.87
2019-03-08T21:08:14.754Z,8.73
2019-03-08T21:10:44.794Z,10.57
2019-03-08T21:13:13.164Z,10.50
2019-03-08T21:15:41.548Z,10.03
2019-03-08T21:18:09.955Z,7.70
2019-03-08T21:20:38.363Z,13.10
2019-03-08T21:23:06.706Z,13.00
2019-03-08T21:25:35.095Z,11.20
2019-03-08T21:28:05.277Z,15.37
2019-03-08T21:30:34.123Z,9.17
2019-03-08T21:33:05.325Z,13.00
2019-03-08T21:35:34.854Z,11.10
2019-03-08T21:38:03.234Z,11.50
2019-03-08T21:40:31.617Z,7.13
2019-03-08T21:43:00.410Z,11.90
2019-03-08T21:45:29.112Z,11.80
2019-03-08T21:48:02.568Z,15.87
2019-03-08T21:50:33.650Z,15.47
2019-03-08T21:53:02.120Z,15.20
2019-03-08T21:55:30.548Z,12.10
2019-03-08T21:57:58.835Z,13.50
2019-03-08T22:00:27.685Z,15.37
2019-03-08T22:02:56.115Z,11.27
2019-03-08T22:05:26.026Z,15.57
2019-03-08T22:07:54.334Z,7.37
2019-03-08T22:10:24.402Z,10.37
2019-03-08T22:12:53.296Z,12.50
2019-03-08T22:15:21.607Z,11.80
2019-03-08T22:17:50.025Z,11.80
2019-03-08T22:20:18.346Z,13.83
2019-03-08T22:22:46.794Z,12.37
2019-03-08T22:25:16.091Z,7.77
2019-03-08T22:27:45.432Z,11.70
2019-03-08T22:30:15.360Z,12.43
2019-03-08T22:32:44.986Z,7.53
2019-03-08T22:35:13.276Z,10.67
2019-03-08T22:37:41.633Z,15.80
2019-03-08T22:40:10.257Z,14.40
2019-03-08T22:42:39.979Z,9.73
2019-03-08T22:45:09.553Z,14.23
2019-03-08T22:47:37.881Z,16.33
2019-03-08T22:50:07.731Z,11.50
2019-03-08T22:52:36.314Z,15.93
2019-03-08T22:55:06.143Z,12.03
2019-03-08T22:57:34.350Z,15.50
2019-03-08T23:00:02.626Z,14.37
2019-03-08T23:02:32.713Z,12.60
2019-03-08T23:05:01.086Z,13.03
2019-03-08T23:07:30.541Z,11.93
2019-03-08T23:09:58.916Z,13.63
2019-03-08T23:12:27.183Z,11.07
2019-03-08T23:14:55.534Z,11.90
2019-03-08T23:17:23.911Z,7.57
2019-03-08T23:19:52.405Z,10.27
2019-03-08T23:22:20.738Z,12.47
2019-03-08T23:24:49.104Z,11.43
2019-03-08T23:27:19.043Z,15.90
2019-03-08T23:29:48.947Z,15.37
2019-03-08T23:32:19.023Z,15.47
2019-03-08T23:34:48.933Z,10.43
2019-03-08T23:37:17.206Z,13.13
2019-03-08T23:39:45.605Z,13.37
2019-03-08T23:42:14.012Z,10.47
2019-03-08T23:44:42.589Z,12.10
2019-03-08T23:47:11.142Z,14.73
2019-03-08T23:49:39.450Z,8.47
2019-03-08T23:52:07.796Z,14.53
2019-03-08T23:54:36.146Z,14.00
2019-03-08T23:57:04.454Z,13.30
2019-03-08T23:59:32.918Z,16.60
