createdAt,value
2023-04-20T13:04:09.829Z,0.50
2023-04-20T13:05:09.620Z,0.50
2023-04-20T13:06:09.594Z,0.50
2023-04-20T13:07:09.582Z,0.50
2023-04-20T13:08:09.568Z,0.50
2023-04-20T13:09:09.545Z,0.34
2023-04-20T13:10:09.553Z,0.34
2023-04-20T13:11:09.549Z,0.34
2023-04-20T13:12:09.568Z,0.34
2023-04-20T13:13:09.541Z,0.34
2023-04-20T13:14:09.588Z,0.34
2023-04-20T13:15:09.526Z,0.34
2023-04-20T13:16:09.575Z,0.34
2023-04-20T13:17:09.501Z,0.34
2023-04-20T13:18:09.666Z,0.34
2023-04-20T13:19:09.531Z,0.34
2023-04-20T13:20:09.497Z,0.34
2023-04-20T13:21:09.517Z,0.34
2023-04-20T13:22:09.487Z,0.34
2023-04-20T13:23:09.485Z,0.34
2023-04-20T13:24:09.488Z,0.34
2023-04-20T13:25:09.495Z,0.34
2023-04-20T13:26:09.426Z,0.34
2023-04-20T13:27:09.418Z,0.34
2023-04-20T13:28:09.482Z,0.34
2023-04-20T13:29:09.418Z,0.34
2023-04-20T13:30:09.503Z,0.34
2023-04-20T13:31:09.432Z,0.34
2023-04-20T13:32:09.468Z,0.34
2023-04-20T13:33:09.433Z,0.34
2023-04-20T13:34:09.405Z,0.34
2023-04-20T13:35:09.372Z,0.34
2023-04-20T13:36:09.393Z,0.34
2023-04-20T13:37:09.355Z,0.34
2023-04-20T13:38:09.360Z,0.34
2023-04-20T13:39:09.354Z,0.34
2023-04-20T13:40:09.410Z,0.34
2023-04-20T13:41:09.348Z,0.34
2023-04-20T13:42:09.332Z,0.34
2023-04-20T13:43:09.331Z,0.34
2023-04-20T13:44:09.301Z,0.34
2023-04-20T13:45:09.303Z,0.34
2023-04-20T13:46:09.427Z,0.34
2023-04-20T13:47:09.284Z,0.34
2023-04-20T13:48:09.309Z,0.34
2023-04-20T13:49:10.349Z,0.34
2023-04-20T13:50:09.397Z,0.34
2023-04-20T13:51:09.264Z,0.34
2023-04-20T13:52:09.256Z,0.34
2023-04-20T13:53:09.240Z,0.34
2023-04-20T13:54:09.250Z,0.34
2023-04-20T13:55:09.239Z,0.34
2023-04-20T13:56:09.287Z,0.34
2023-04-20T13:57:09.298Z,0.34
2023-04-20T13:58:09.351Z,0.34
2023-04-20T13:59:09.437Z,0.34
2023-04-20T14:00:09.478Z,0.34
2023-04-20T14:01:09.555Z,0.34
2023-04-20T14:02:09.572Z,0.34
2023-04-20T14:03:09.770Z,0.34
2023-04-20T14:04:09.807Z,0.34
2023-04-20T14:05:09.713Z,0.34
2023-04-20T14:06:09.711Z,0.34
2023-04-20T14:07:09.830Z,0.34
2023-04-20T14:08:09.849Z,0.34
2023-04-20T14:09:09.943Z,0.34
2023-04-20T14:10:10.004Z,0.41
2023-04-20T14:11:10.070Z,0.49
2023-04-20T14:12:10.125Z,0.51
2023-04-20T14:13:10.145Z,0.50
2023-04-20T14:14:10.242Z,0.52
2023-04-20T14:15:10.285Z,0.53
2023-04-20T14:16:10.356Z,0.53
2023-04-20T14:17:10.383Z,0.50
2023-04-20T14:18:10.516Z,0.51
2023-04-20T14:19:10.523Z,0.51
2023-04-20T14:20:10.576Z,0.52
2023-04-20T14:21:10.651Z,0.52
2023-04-20T14:22:10.698Z,0.53
2023-04-20T14:23:10.777Z,0.50
2023-04-20T14:24:10.799Z,0.50
2023-04-20T14:25:10.872Z,0.51
2023-04-20T14:26:10.923Z,0.51
2023-04-20T14:27:10.992Z,0.51
2023-04-20T14:28:11.034Z,0.50
2023-04-20T14:29:11.107Z,0.51
2023-04-20T14:30:11.159Z,0.51
2023-04-20T14:31:11.241Z,0.51
2023-04-20T14:32:11.278Z,0.51
2023-04-20T14:33:11.336Z,0.50
2023-04-20T14:34:11.399Z,0.52
2023-04-20T14:35:11.486Z,0.52
2023-04-20T14:36:11.538Z,0.50
2023-04-20T14:37:11.580Z,0.52
2023-04-20T14:38:11.642Z,0.52
2023-04-20T14:39:11.730Z,0.51
2023-04-20T14:40:11.749Z,0.50
2023-04-20T14:41:11.820Z,0.51
2023-04-20T14:42:11.917Z,0.50
2023-04-20T14:43:11.929Z,0.52
2023-04-20T14:44:12.002Z,0.50
2023-04-20T14:45:12.119Z,0.50
2023-04-20T14:46:12.127Z,0.51
2023-04-20T14:47:12.185Z,0.50
2023-04-20T14:48:12.221Z,0.50
2023-04-20T14:49:12.314Z,0.51
2023-04-20T14:50:12.383Z,0.50
2023-04-20T14:51:12.435Z,0.50
2023-04-20T14:52:12.555Z,0.51
2023-04-20T14:53:12.549Z,0.51
2023-04-20T14:54:12.581Z,0.52
2023-04-20T14:55:12.650Z,0.51
2023-04-20T14:56:12.738Z,0.51
2023-04-20T14:57:12.764Z,0.52
2023-04-20T14:58:12.804Z,0.51
2023-04-20T14:59:12.898Z,0.53
2023-04-20T15:00:12.990Z,0.51
2023-04-20T15:01:13.055Z,0.51
2023-04-20T15:02:13.102Z,0.52
2023-04-20T15:03:13.243Z,0.52
2023-04-20T15:04:13.201Z,0.51
2023-04-20T15:05:13.432Z,0.51
2023-04-20T15:06:13.291Z,0.53
2023-04-20T15:07:13.347Z,0.50
2023-04-20T15:08:13.384Z,0.51
2023-04-20T15:09:13.450Z,0.52
2023-04-20T15:10:13.536Z,0.51
2023-04-20T15:11:13.604Z,0.51
2023-04-20T15:12:13.661Z,0.51
2023-04-20T15:13:13.714Z,0.50
2023-04-20T15:14:13.726Z,0.51
2023-04-20T15:15:13.765Z,0.52
2023-04-20T15:16:13.878Z,0.52
2023-04-20T15:17:13.909Z,0.52
2023-04-20T15:18:13.946Z,0.51
2023-04-20T15:19:14.042Z,0.51
2023-04-20T15:20:14.076Z,0.52
2023-04-20T15:21:14.110Z,0.50
2023-04-20T15:22:14.167Z,0.51
2023-04-20T15:23:14.228Z,0.51
2023-04-20T15:24:14.291Z,0.50
2023-04-20T15:25:14.348Z,0.51
2023-04-20T15:26:14.366Z,0.51
2023-04-20T15:27:14.436Z,0.51
2023-04-20T15:28:14.479Z,0.52
2023-04-20T15:29:14.522Z,0.52
2023-04-20T15:30:14.591Z,0.51
2023-04-20T15:31:14.629Z,0.51
2023-04-20T15:32:14.792Z,0.51
2023-04-20T15:33:14.823Z,0.50
2023-04-20T15:34:14.868Z,0.53
2023-04-20T15:35:15.340Z,0.53
2023-04-20T15:36:14.948Z,0.52
2023-04-20T15:37:15.014Z,0.52
2023-04-20T15:38:15.012Z,0.53
2023-04-20T15:39:15.073Z,0.52
2023-04-20T15:40:15.112Z,0.53
2023-04-20T15:41:15.176Z,0.52
2023-04-20T15:42:15.225Z,0.52
2023-04-20T15:43:15.253Z,0.52
2023-04-20T15:44:15.261Z,0.52
2023-04-20T15:45:15.328Z,0.52
2023-04-20T15:46:15.529Z,0.51
2023-04-20T15:47:15.434Z,0.52
2023-04-20T15:48:15.500Z,0.51
2023-04-20T15:49:15.578Z,0.51
2023-04-20T15:50:15.635Z,0.52
2023-04-20T15:51:15.896Z,0.51
2023-04-20T15:52:15.736Z,0.51
2023-04-20T15:53:15.820Z,0.51
2023-04-20T15:54:16.026Z,0.51
2023-04-20T15:55:15.857Z,0.51
2023-04-20T15:56:15.934Z,0.52
2023-04-20T15:57:15.972Z,0.53
2023-04-20T15:58:16.015Z,0.53
2023-04-20T15:59:16.067Z,0.53
2023-04-20T16:00:16.071Z,0.52
2023-04-20T16:01:16.198Z,0.52
2023-04-20T16:02:16.248Z,0.51
2023-04-20T16:03:16.402Z,0.52
2023-04-20T16:04:16.433Z,0.52
2023-04-20T16:05:16.312Z,0.51
2023-04-20T16:06:16.358Z,0.52
2023-04-20T16:07:16.373Z,0.52
2023-04-20T16:08:16.444Z,0.50
2023-04-20T16:09:16.459Z,0.51
2023-04-20T16:10:16.493Z,0.51
2023-04-20T16:11:16.549Z,0.51
2023-04-20T16:12:16.605Z,0.50
2023-04-20T16:13:16.654Z,0.51
2023-04-20T16:14:16.885Z,0.53
2023-04-20T16:15:16.737Z,0.51
2023-04-20T16:16:16.815Z,0.52
2023-04-20T16:17:16.735Z,0.52
2023-04-20T16:18:16.775Z,0.50
2023-04-20T16:19:16.831Z,0.51
2023-04-20T16:20:16.866Z,0.52
2023-04-20T16:21:16.920Z,0.52
2023-04-20T16:22:16.933Z,0.52
2023-04-20T16:23:16.998Z,0.51
2023-04-20T16:24:17.363Z,0.52
2023-04-20T16:25:17.058Z,0.52
2023-04-20T16:26:17.103Z,0.53
2023-04-20T16:27:17.173Z,0.52
2023-04-20T16:28:17.226Z,0.51
2023-04-20T16:29:17.279Z,0.51
2023-04-20T16:30:17.333Z,0.52
2023-04-20T16:31:17.412Z,0.51
2023-04-20T16:32:17.413Z,0.53
2023-04-20T16:33:17.570Z,0.52
2023-04-20T16:34:17.798Z,0.52
2023-04-20T16:35:17.591Z,0.52
2023-04-20T16:36:17.702Z,0.52
2023-04-20T16:37:17.748Z,0.53
2023-04-20T16:38:17.780Z,0.52
2023-04-20T16:39:17.823Z,0.52
2023-04-20T16:40:17.864Z,0.53
2023-04-20T16:41:17.972Z,0.51
2023-04-20T16:42:18.029Z,0.52
2023-04-20T16:43:18.082Z,0.52
2023-04-20T16:44:18.387Z,0.51
2023-04-20T16:45:18.159Z,0.51
2023-04-20T16:46:18.248Z,0.51
2023-04-20T16:47:18.278Z,0.51
2023-04-20T16:48:18.342Z,0.52
2023-04-20T16:49:18.370Z,0.51
2023-04-20T16:50:18.369Z,0.51
2023-04-20T16:51:18.458Z,0.52
2023-04-20T16:52:18.519Z,0.53
2023-04-20T16:53:18.515Z,0.52
2023-04-20T16:54:18.958Z,0.51
2023-04-20T16:55:18.636Z,0.51
2023-04-20T16:56:18.727Z,0.52
2023-04-20T16:57:18.754Z,0.51
2023-04-20T16:58:18.789Z,0.52
2023-04-20T16:59:18.846Z,0.51
2023-04-20T17:00:18.927Z,0.51
2023-04-20T17:01:19.038Z,0.51
2023-04-20T17:02:19.080Z,0.51
2023-04-20T17:03:19.254Z,0.51
2023-04-20T17:04:19.582Z,0.51
2023-04-20T17:05:19.176Z,0.53
2023-04-20T17:06:19.277Z,0.52
2023-04-20T17:07:19.328Z,0.52
2023-04-20T17:08:19.394Z,0.52
2023-04-20T17:09:19.451Z,0.52
2023-04-20T17:10:19.516Z,0.51
2023-04-20T17:11:19.567Z,0.52
2023-04-20T17:12:19.600Z,0.51
2023-04-20T17:13:19.677Z,0.51
2023-04-20T17:14:19.919Z,0.52
2023-04-20T17:15:19.750Z,0.52
2023-04-20T17:16:19.857Z,0.51
2023-04-20T17:17:19.899Z,0.52
2023-04-20T17:18:19.920Z,0.53
2023-04-20T17:19:19.981Z,0.51
2023-04-20T17:20:20.000Z,0.51
2023-04-20T17:21:20.040Z,0.53
2023-04-20T17:22:20.051Z,0.52
2023-04-20T17:23:20.163Z,0.52
2023-04-20T17:24:20.305Z,0.51
2023-04-20T17:25:20.221Z,0.53
2023-04-20T17:26:20.285Z,0.52
2023-04-20T17:27:20.323Z,0.53
2023-04-20T17:28:20.308Z,0.53
2023-04-20T17:29:20.369Z,0.51
2023-04-20T17:30:20.417Z,0.52
2023-04-20T17:31:20.467Z,0.52
2023-04-20T17:32:20.550Z,0.51
2023-04-20T17:33:20.577Z,0.52
2023-04-20T17:34:20.967Z,0.52
2023-04-20T17:35:20.646Z,0.52
2023-04-20T17:36:20.661Z,0.52
2023-04-20T17:37:20.654Z,0.53
2023-04-20T17:38:20.719Z,0.52
2023-04-20T17:39:20.776Z,0.53
2023-04-20T17:40:20.809Z,0.52
2023-04-20T17:41:20.885Z,0.51
2023-04-20T17:42:20.895Z,0.52
2023-04-20T17:43:20.962Z,0.53
2023-04-20T17:44:21.177Z,0.53
2023-04-20T17:45:21.016Z,0.53
2023-04-20T17:46:21.083Z,0.53
2023-04-20T17:47:21.163Z,0.53
2023-04-20T17:48:21.146Z,0.52
2023-04-20T17:49:21.173Z,0.52
2023-04-20T17:50:21.201Z,0.52
2023-04-20T17:51:21.264Z,0.52
2023-04-20T17:52:21.263Z,0.52
2023-04-20T17:53:21.313Z,0.53
2023-04-20T17:54:21.355Z,0.53
2023-04-20T17:55:21.393Z,0.52
2023-04-20T17:56:21.460Z,0.52
2023-04-20T17:57:21.470Z,0.52
2023-04-20T17:58:21.474Z,0.54
2023-04-20T17:59:21.489Z,0.53
2023-04-20T18:00:21.535Z,0.52
2023-04-20T18:01:21.579Z,0.53
2023-04-20T18:02:21.674Z,0.53
2023-04-20T18:03:21.689Z,0.53
2023-04-20T18:04:22.049Z,0.52
2023-04-20T18:05:21.622Z,0.52
2023-04-20T18:06:21.674Z,0.51
2023-04-20T18:07:21.679Z,0.53
2023-04-20T18:08:21.742Z,0.52
2023-04-20T18:09:21.751Z,0.52
2023-04-20T18:10:21.780Z,0.52
2023-04-20T18:11:21.815Z,0.53
2023-04-20T18:12:21.816Z,0.52
2023-04-20T18:13:21.828Z,0.52
2023-04-20T18:14:21.888Z,0.52
2023-04-20T18:15:21.940Z,0.51
2023-04-20T18:16:21.993Z,0.50
2023-04-20T18:17:22.079Z,0.50
2023-04-20T18:18:22.010Z,0.50
2023-04-20T18:19:21.997Z,0.50
2023-04-20T18:20:21.990Z,0.52
2023-04-20T18:21:22.006Z,0.50
2023-04-20T18:22:22.013Z,0.51
2023-04-20T18:23:22.015Z,0.50
2023-04-20T18:24:22.059Z,0.52
2023-04-20T18:25:22.058Z,0.51
2023-04-20T18:26:22.115Z,0.50
2023-04-20T18:27:22.126Z,0.51
2023-04-20T18:28:22.157Z,0.52
2023-04-20T18:29:22.137Z,0.51
2023-04-20T18:30:22.172Z,0.52
2023-04-20T18:31:22.258Z,0.51
2023-04-20T18:32:22.219Z,0.51
2023-04-20T18:33:22.188Z,0.52
2023-04-20T18:34:22.184Z,0.52
2023-04-20T18:35:22.218Z,0.51
2023-04-20T18:36:22.227Z,0.53
2023-04-20T18:37:22.225Z,0.52
2023-04-20T18:38:22.259Z,0.51
2023-04-20T18:39:22.252Z,0.53
2023-04-20T18:40:22.270Z,0.53
2023-04-20T18:41:22.319Z,0.53
2023-04-20T18:42:22.273Z,0.53
2023-04-20T18:43:22.284Z,0.53
2023-04-20T18:44:22.529Z,0.52
2023-04-20T18:45:22.349Z,0.52
2023-04-20T18:46:22.397Z,0.51
2023-04-20T18:47:22.510Z,0.52
2023-04-20T18:48:22.371Z,0.53
2023-04-20T18:49:22.406Z,0.52
2023-04-20T18:50:22.420Z,0.52
2023-04-20T18:51:22.439Z,0.53
2023-04-20T18:52:22.494Z,0.53
2023-04-20T18:53:22.527Z,0.52
2023-04-20T18:54:22.507Z,0.51
2023-04-20T18:55:22.547Z,0.52
2023-04-20T18:56:22.589Z,0.52
2023-04-20T18:57:22.594Z,0.52
2023-04-20T18:58:22.591Z,0.53
2023-04-20T18:59:22.645Z,0.54
2023-04-20T19:00:22.657Z,0.53
2023-04-20T19:01:22.848Z,0.53
2023-04-20T19:02:22.808Z,0.53
2023-04-20T19:03:22.891Z,0.52
2023-04-20T19:04:22.948Z,0.53
2023-04-20T19:05:22.743Z,0.53
2023-04-20T19:06:22.761Z,0.52
2023-04-20T19:07:22.750Z,0.53
2023-04-20T19:08:22.812Z,0.51
2023-04-20T19:09:22.808Z,0.52
2023-04-20T19:10:22.812Z,0.51
2023-04-20T19:11:22.833Z,0.53
2023-04-20T19:12:22.789Z,0.53
2023-04-20T19:13:22.796Z,0.54
2023-04-20T19:14:22.844Z,0.54
2023-04-20T19:15:22.854Z,0.54
2023-04-20T19:16:22.867Z,0.54
2023-04-20T19:17:22.824Z,0.54
2023-04-20T19:18:22.887Z,0.54
2023-04-20T19:19:22.888Z,0.54
2023-04-20T19:20:22.892Z,0.54
2023-04-20T19:21:22.896Z,0.55
2023-04-20T19:22:22.908Z,0.54
2023-04-20T19:23:22.905Z,0.55
2023-04-20T19:24:22.966Z,0.55
2023-04-20T19:25:22.952Z,0.54
2023-04-20T19:26:22.948Z,0.55
2023-04-20T19:27:22.992Z,0.54
2023-04-20T19:28:24.137Z,0.54
2023-04-20T19:29:23.002Z,0.54
2023-04-20T19:30:23.021Z,0.55
2023-04-20T19:31:23.124Z,0.54
2023-04-20T19:32:23.131Z,0.53
2023-04-20T19:33:23.048Z,0.53
2023-04-20T19:34:23.014Z,0.53
2023-04-20T19:35:23.020Z,0.53
2023-04-20T19:36:23.055Z,0.53
2023-04-20T19:37:23.024Z,0.54
2023-04-20T19:38:23.035Z,0.54
2023-04-20T19:39:23.072Z,0.54
2023-04-20T19:40:23.042Z,0.54
2023-04-20T19:41:23.041Z,0.53
2023-04-20T19:42:23.031Z,0.53
2023-04-20T19:43:22.998Z,0.54
2023-04-20T19:44:23.001Z,0.55
2023-04-20T19:45:23.013Z,0.54
2023-04-20T19:46:23.096Z,0.54
2023-04-20T19:47:23.113Z,0.54
2023-04-20T19:48:23.103Z,0.54
2023-04-20T19:49:23.075Z,0.54
2023-04-20T19:50:23.089Z,0.55
2023-04-20T19:51:23.109Z,0.54
2023-04-20T19:52:23.104Z,0.53
2023-04-20T19:53:23.144Z,0.54
2023-04-20T19:54:23.160Z,0.52
2023-04-20T19:55:23.121Z,0.53
2023-04-20T19:56:23.123Z,0.53
2023-04-20T19:57:23.143Z,0.52
2023-04-20T19:58:23.159Z,0.53
2023-04-20T19:59:23.162Z,0.54
2023-04-20T20:00:23.146Z,0.54
2023-04-20T20:01:23.227Z,0.53
2023-04-20T20:02:23.310Z,0.54
2023-04-20T20:03:23.339Z,0.54
2023-04-20T20:04:23.380Z,0.53
2023-04-20T20:05:23.197Z,0.54
2023-04-20T20:06:23.206Z,0.54
2023-04-20T20:07:23.166Z,0.55
2023-04-20T20:08:23.174Z,0.54
2023-04-20T20:09:24.164Z,0.55
2023-04-20T20:10:23.180Z,0.55
2023-04-20T20:11:23.230Z,0.53
2023-04-20T20:12:23.253Z,0.54
2023-04-20T20:13:23.283Z,0.55
2023-04-20T20:14:23.178Z,0.54
2023-04-20T20:15:23.183Z,0.54
2023-04-20T20:16:23.267Z,0.55
2023-04-20T20:17:23.192Z,0.54
2023-04-20T20:18:23.188Z,0.55
2023-04-20T20:19:23.180Z,0.54
2023-04-20T20:20:23.139Z,0.53
2023-04-20T20:21:23.191Z,0.55
2023-04-20T20:22:23.163Z,0.54
2023-04-20T20:23:23.173Z,0.54
2023-04-20T20:24:23.164Z,0.55
2023-04-20T20:25:23.173Z,0.54
2023-04-20T20:26:23.185Z,0.54
2023-04-20T20:27:23.189Z,0.54
2023-04-20T20:28:23.194Z,0.55
2023-04-20T20:29:23.202Z,0.55
2023-04-20T20:30:23.225Z,0.55
2023-04-20T20:31:23.316Z,0.54
2023-04-20T20:32:23.278Z,0.55
2023-04-20T20:33:23.268Z,0.55
2023-04-20T20:34:23.245Z,0.55
2023-04-20T20:35:23.237Z,0.54
2023-04-20T20:36:23.284Z,0.53
2023-04-20T20:37:23.230Z,0.54
2023-04-20T20:38:23.274Z,0.54
2023-04-20T20:39:23.244Z,0.54
2023-04-20T20:40:23.282Z,0.55
2023-04-20T20:41:23.260Z,0.53
2023-04-20T20:42:23.287Z,0.55
2023-04-20T20:43:23.321Z,0.55
2023-04-20T20:44:23.305Z,0.54
2023-04-20T20:45:23.346Z,0.54
2023-04-20T20:46:23.393Z,0.55
2023-04-20T20:47:23.321Z,0.54
2023-04-20T20:48:23.345Z,0.54
2023-04-20T20:49:23.294Z,0.54
2023-04-20T20:50:23.315Z,0.55
2023-04-20T20:51:23.315Z,0.55
2023-04-20T20:52:23.321Z,0.54
2023-04-20T20:53:23.349Z,0.56
2023-04-20T20:54:23.355Z,0.54
2023-04-20T20:55:23.386Z,0.56
2023-04-20T20:56:23.434Z,0.55
2023-04-20T20:57:23.390Z,0.55
2023-04-20T20:58:23.406Z,0.55
2023-04-20T20:59:23.420Z,0.55
2023-04-20T21:00:23.429Z,0.54
2023-04-20T21:01:23.510Z,0.54
2023-04-20T21:02:23.570Z,0.54
2023-04-20T21:03:23.562Z,0.54
2023-04-20T21:04:23.679Z,0.55
2023-04-20T21:05:23.510Z,0.54
2023-04-20T21:06:23.458Z,0.54
2023-04-20T21:07:23.468Z,0.55
2023-04-20T21:08:23.445Z,0.55
2023-04-20T21:09:23.439Z,0.54
2023-04-20T21:10:23.479Z,0.55
2023-04-20T21:11:23.503Z,0.54
2023-04-20T21:12:23.507Z,0.55
2023-04-20T21:13:23.455Z,0.56
2023-04-20T21:14:23.483Z,0.55
2023-04-20T21:15:23.479Z,0.55
2023-04-20T21:16:23.549Z,0.55
2023-04-20T21:17:23.511Z,0.55
2023-04-20T21:18:23.465Z,0.55
2023-04-20T21:19:23.480Z,0.55
2023-04-20T21:20:23.487Z,0.55
2023-04-20T21:21:23.490Z,0.54
2023-04-20T21:22:23.501Z,0.56
2023-04-20T21:23:23.507Z,0.56
2023-04-20T21:24:23.510Z,0.56
2023-04-20T21:25:23.472Z,0.55
2023-04-20T21:26:23.502Z,0.55
2023-04-20T21:27:23.490Z,0.55
2023-04-20T21:28:23.489Z,0.54
2023-04-20T21:29:23.503Z,0.55
2023-04-20T21:30:30.033Z,0.55
2023-04-20T21:31:23.485Z,0.56
2023-04-20T21:32:23.545Z,0.56
2023-04-20T21:33:23.570Z,0.55
2023-04-20T21:34:23.446Z,0.55
2023-04-20T21:35:23.468Z,0.55
2023-04-20T21:36:23.461Z,0.54
2023-04-20T21:37:23.431Z,0.56
2023-04-20T21:38:23.436Z,0.56
2023-04-20T21:39:23.411Z,0.55
2023-04-20T21:40:23.407Z,0.56
2023-04-20T21:41:23.467Z,0.55
2023-04-20T21:42:23.402Z,0.55
2023-04-20T21:43:23.389Z,0.56
2023-04-20T21:44:23.388Z,0.56
2023-04-20T21:45:23.385Z,0.56
2023-04-20T21:46:23.414Z,0.56
2023-04-20T21:47:23.403Z,0.56
2023-04-20T21:48:23.419Z,0.56
2023-04-20T21:49:23.332Z,0.57
2023-04-20T21:50:23.343Z,0.55
2023-04-20T21:51:23.387Z,0.57
2023-04-20T21:52:23.334Z,0.55
2023-04-20T21:53:23.349Z,0.54
2023-04-20T21:54:23.298Z,0.55
2023-04-20T21:55:23.320Z,0.55
2023-04-20T21:56:23.339Z,0.55
2023-04-20T21:57:23.320Z,0.55
2023-04-20T21:58:23.303Z,0.56
2023-04-20T21:59:23.298Z,0.56
2023-04-20T22:00:23.314Z,0.56
2023-04-20T22:01:23.307Z,0.56
2023-04-20T22:02:23.351Z,0.55
2023-04-20T22:03:23.359Z,0.55
2023-04-20T22:04:23.361Z,0.54
2023-04-20T22:05:23.261Z,0.56
2023-04-20T22:06:23.240Z,0.55
2023-04-20T22:07:23.212Z,0.54
2023-04-20T22:08:23.207Z,0.54
2023-04-20T22:09:23.228Z,0.56
2023-04-20T22:10:23.207Z,0.56
2023-04-20T22:11:23.216Z,0.55
2023-04-20T22:12:32.137Z,0.57
2023-04-20T22:13:24.185Z,0.57
2023-04-20T22:14:23.201Z,0.56
2023-04-20T22:15:23.162Z,0.56
2023-04-20T22:16:23.232Z,0.56
2023-04-20T22:17:23.179Z,0.56
2023-04-20T22:18:23.151Z,0.54
2023-04-20T22:19:23.144Z,0.56
2023-04-20T22:20:23.114Z,0.55
2023-04-20T22:21:23.123Z,0.56
2023-04-20T22:22:23.101Z,0.56
2023-04-20T22:23:23.134Z,0.56
2023-04-20T22:24:23.096Z,0.55
2023-04-20T22:25:23.089Z,0.56
2023-04-20T22:26:23.102Z,0.55
2023-04-20T22:27:23.069Z,0.54
2023-04-20T22:28:23.074Z,0.55
2023-04-20T22:29:23.095Z,0.55
2023-04-20T22:30:23.074Z,0.54
2023-04-20T22:31:23.103Z,0.55
2023-04-20T22:32:23.047Z,0.56
2023-04-20T22:33:23.056Z,0.57
2023-04-20T22:34:23.024Z,0.56
2023-04-20T22:35:23.064Z,0.56
2023-04-20T22:36:23.039Z,0.55
2023-04-20T22:37:23.002Z,0.55
2023-04-20T22:38:23.022Z,0.55
2023-04-20T22:39:23.006Z,0.55
2023-04-20T22:40:22.989Z,0.56
2023-04-20T22:41:23.003Z,0.55
2023-04-20T22:42:22.980Z,0.57
2023-04-20T22:43:22.981Z,0.57
2023-04-20T22:44:22.958Z,0.56
2023-04-20T22:45:23.007Z,0.54
2023-04-20T22:46:23.025Z,0.56
2023-04-20T22:47:22.948Z,0.55
2023-04-20T22:48:22.966Z,0.56
2023-04-20T22:49:22.915Z,0.56
2023-04-20T22:50:22.932Z,0.55
2023-04-20T22:51:22.936Z,0.56
2023-04-20T22:52:22.953Z,0.55
2023-04-20T22:53:22.867Z,0.56
2023-04-20T22:54:22.897Z,0.56
2023-04-20T22:55:22.889Z,0.56
2023-04-20T22:56:22.904Z,0.56
2023-04-20T22:57:22.907Z,0.55
2023-04-20T22:58:22.917Z,0.55
2023-04-20T22:59:22.925Z,0.56
2023-04-20T23:00:22.943Z,0.56
2023-04-20T23:01:22.994Z,0.56
2023-04-20T23:02:23.103Z,0.55
2023-04-20T23:03:23.083Z,0.55
2023-04-20T23:04:22.995Z,0.55
2023-04-20T23:05:22.977Z,0.56
2023-04-20T23:06:22.962Z,0.56
2023-04-20T23:07:22.976Z,0.56
2023-04-20T23:08:22.999Z,0.56
2023-04-20T23:09:23.008Z,0.55
2023-04-20T23:10:22.992Z,0.56
2023-04-20T23:11:22.993Z,0.56
2023-04-20T23:12:23.036Z,0.56
2023-04-20T23:13:23.015Z,0.56
2023-04-20T23:14:23.013Z,0.56
2023-04-20T23:15:23.016Z,0.56
2023-04-20T23:16:23.044Z,0.55
2023-04-20T23:17:23.142Z,0.55
2023-04-20T23:18:23.074Z,0.55
2023-04-20T23:19:23.057Z,0.57
2023-04-20T23:20:23.052Z,0.57
2023-04-20T23:21:23.066Z,0.55
2023-04-20T23:22:23.067Z,0.55
2023-04-20T23:23:23.097Z,0.57
2023-04-20T23:24:23.132Z,0.55
2023-04-20T23:25:23.114Z,0.55
2023-04-20T23:26:23.138Z,0.55
2023-04-20T23:27:23.157Z,0.57
2023-04-20T23:28:23.140Z,0.56
2023-04-20T23:29:23.165Z,0.56
2023-04-20T23:30:23.199Z,0.55
2023-04-20T23:31:23.239Z,0.57
2023-04-20T23:32:23.222Z,0.57
2023-04-20T23:33:23.224Z,0.56
2023-04-20T23:34:23.194Z,0.56
2023-04-20T23:35:23.275Z,0.56
2023-04-20T23:36:23.236Z,0.56
2023-04-20T23:37:23.242Z,0.56
2023-04-20T23:38:23.249Z,0.55
2023-04-20T23:39:23.253Z,0.56
2023-04-20T23:40:23.280Z,0.56
2023-04-20T23:41:23.321Z,0.56
2023-04-20T23:42:23.330Z,0.56
2023-04-20T23:43:23.286Z,0.56
2023-04-20T23:44:23.320Z,0.57
2023-04-20T23:45:23.306Z,0.58
2023-04-20T23:46:23.454Z,0.56
2023-04-20T23:47:23.367Z,0.58
2023-04-20T23:48:23.353Z,0.57
2023-04-20T23:49:23.322Z,0.56
2023-04-20T23:50:23.340Z,0.56
2023-04-20T23:51:23.344Z,0.56
2023-04-20T23:52:23.340Z,0.56
2023-04-20T23:53:23.364Z,0.56
2023-04-20T23:54:23.354Z,0.56
2023-04-20T23:55:23.334Z,0.56
2023-04-20T23:56:23.379Z,0.57
2023-04-20T23:57:23.380Z,0.56
2023-04-20T23:58:23.395Z,0.55
2023-04-20T23:59:23.388Z,0.55
