createdAt,value
2018-09-01T00:00:20.416Z,53.07
2018-09-01T00:02:49.952Z,52.63
2018-09-01T00:05:19.576Z,52.81
2018-09-01T00:07:49.133Z,53.75
2018-09-01T00:10:18.708Z,53.35
2018-09-01T00:12:48.239Z,53.04
2018-09-01T00:15:17.756Z,53.18
2018-09-01T00:17:47.289Z,52.73
2018-09-01T00:20:16.803Z,52.88
2018-09-01T00:22:46.377Z,52.97
2018-09-01T00:25:15.959Z,52.88
2018-09-01T00:27:45.565Z,53.03
2018-09-01T00:30:15.096Z,53.10
2018-09-01T00:32:44.696Z,53.69
2018-09-01T00:35:14.199Z,54.08
2018-09-01T00:37:48.828Z,53.94
2018-09-01T00:40:18.359Z,54.53
2018-09-01T00:42:47.871Z,54.88
2018-09-01T00:45:17.411Z,54.95
2018-09-01T00:47:46.971Z,55.68
2018-09-01T00:50:16.588Z,55.56
2018-09-01T00:52:46.164Z,55.07
2018-09-01T00:55:20.855Z,55.49
2018-09-01T00:57:50.346Z,55.56
2018-09-01T01:00:19.979Z,55.43
2018-09-01T01:02:50.031Z,55.87
2018-09-01T01:05:19.652Z,56.16
2018-09-01T01:07:49.235Z,56.43
2018-09-01T01:10:18.820Z,56.68
2018-09-01T01:12:49.239Z,56.76
2018-09-01T01:15:19.311Z,56.47
2018-09-01T01:17:48.843Z,56.68
2018-09-01T01:20:18.460Z,56.76
2018-09-01T01:22:48.001Z,57.27
2018-09-01T01:25:17.615Z,56.81
2018-09-01T01:27:47.153Z,57.44
2018-09-01T01:30:16.652Z,57.66
2018-09-01T01:32:46.246Z,57.65
2018-09-01T01:35:15.735Z,57.92
2018-09-01T01:37:45.271Z,57.94
2018-09-01T01:40:14.835Z,57.58
2018-09-01T01:42:44.523Z,58.05
2018-09-01T01:45:14.171Z,57.80
2018-09-01T01:47:43.776Z,59.09
2018-09-01T01:50:13.272Z,58.85
2018-09-01T01:52:42.884Z,58.78
2018-09-01T01:55:12.449Z,59.30
2018-09-01T01:57:47.080Z,59.87
2018-09-01T02:00:16.619Z,59.54
2018-09-01T02:02:46.663Z,59.46
2018-09-01T02:05:17.202Z,59.63
2018-09-01T02:07:47.968Z,59.29
2018-09-01T02:10:17.643Z,59.51
2018-09-01T02:12:47.239Z,59.07
2018-09-01T02:15:16.763Z,58.91
2018-09-01T02:17:46.255Z,58.69
2018-09-01T02:20:15.890Z,58.19
2018-09-01T02:22:45.435Z,57.77
2018-09-01T02:25:15.036Z,57.95
2018-09-01T02:27:44.654Z,57.93
2018-09-01T02:30:14.220Z,58.29
2018-09-01T02:32:43.800Z,58.58
2018-09-01T02:35:13.304Z,58.47
2018-09-01T02:37:42.882Z,58.41
2018-09-01T02:40:12.452Z,58.35
2018-09-01T02:42:42.000Z,58.10
2018-09-01T02:45:11.500Z,57.92
2018-09-01T02:47:41.055Z,58.55
2018-09-01T02:50:10.624Z,58.99
2018-09-01T02:52:40.159Z,59.06
2018-09-01T02:55:09.708Z,58.95
2018-09-01T02:57:39.320Z,59.24
2018-09-01T03:00:13.919Z,58.22
2018-09-01T03:02:45.175Z,58.23
2018-09-01T03:05:16.135Z,58.65
2018-09-01T03:07:45.801Z,58.13
2018-09-01T03:10:15.364Z,58.90
2018-09-01T03:12:44.939Z,58.48
2018-09-01T03:15:14.459Z,58.92
2018-09-01T03:17:44.011Z,58.58
2018-09-01T03:20:13.530Z,58.64
2018-09-01T03:22:43.072Z,58.94
2018-09-01T03:25:12.639Z,59.61
2018-09-01T03:27:42.175Z,59.00
2018-09-01T03:30:11.833Z,58.99
2018-09-01T03:32:41.339Z,59.68
2018-09-01T03:35:10.923Z,59.55
2018-09-01T03:37:40.432Z,59.46
2018-09-01T03:40:10.032Z,59.33
2018-09-01T03:42:39.595Z,59.37
2018-09-01T03:45:09.107Z,58.84
2018-09-01T03:47:38.743Z,58.65
2018-09-01T03:50:08.339Z,58.67
2018-09-01T03:52:37.887Z,59.26
2018-09-01T03:55:07.424Z,58.93
2018-09-01T03:57:37.016Z,58.85
2018-09-01T04:00:06.709Z,59.78
2018-09-01T04:02:36.656Z,59.25
2018-09-01T04:05:07.243Z,60.12
2018-09-01T04:07:36.868Z,59.09
2018-09-01T04:10:06.458Z,59.68
2018-09-01T04:12:35.971Z,59.99
2018-09-01T04:15:06.027Z,59.09
2018-09-01T04:17:35.547Z,59.19
2018-09-01T04:20:05.101Z,59.97
2018-09-01T04:22:34.660Z,59.36
2018-09-01T04:25:04.247Z,59.21
2018-09-01T04:27:33.839Z,59.06
2018-09-01T04:30:03.499Z,58.01
2018-09-01T04:32:33.005Z,57.92
2018-09-01T04:35:02.608Z,57.91
2018-09-01T04:37:32.176Z,57.58
2018-09-01T04:40:01.803Z,56.93
2018-09-01T04:42:31.450Z,56.98
2018-09-01T04:45:00.955Z,55.98
2018-09-01T04:47:30.512Z,56.63
2018-09-01T04:50:00.071Z,55.56
2018-09-01T04:52:29.732Z,54.82
2018-09-01T04:54:59.288Z,54.54
2018-09-01T04:57:28.876Z,54.52
2018-09-01T04:59:58.472Z,54.04
2018-09-01T05:02:28.049Z,53.82
2018-09-01T05:04:57.686Z,51.95
2018-09-01T05:07:27.212Z,51.66
2018-09-01T05:09:56.751Z,51.44
2018-09-01T05:12:26.360Z,51.41
2018-09-01T05:14:55.905Z,51.56
2018-09-01T05:17:25.421Z,50.62
2018-09-01T05:19:55.020Z,50.91
2018-09-01T05:22:24.523Z,49.92
2018-09-01T05:24:54.244Z,49.91
2018-09-01T05:27:23.789Z,49.91
2018-09-01T05:29:53.364Z,49.28
2018-09-01T05:32:22.971Z,48.94
2018-09-01T05:34:52.640Z,49.32
2018-09-01T05:37:22.333Z,48.69
2018-09-01T05:39:51.928Z,48.46
2018-09-01T05:42:21.472Z,48.04
2018-09-01T05:44:50.995Z,47.40
2018-09-01T05:47:20.579Z,46.47
2018-09-01T05:49:50.189Z,45.44
2018-09-01T05:52:19.695Z,45.00
2018-09-01T05:54:49.263Z,43.91
2018-09-01T05:57:18.775Z,42.84
2018-09-01T05:59:48.391Z,41.90
2018-09-01T06:02:17.991Z,41.21
2018-09-01T06:04:47.560Z,41.02
2018-09-01T06:07:17.204Z,40.28
2018-09-01T06:09:46.791Z,40.40
2018-09-01T06:12:16.368Z,41.00
2018-09-01T06:14:46.061Z,40.44
2018-09-01T06:17:15.567Z,39.67
2018-09-01T06:19:45.127Z,39.36
2018-09-01T06:22:14.680Z,38.82
2018-09-01T06:24:44.326Z,39.18
2018-09-01T06:27:18.800Z,39.72
2018-09-01T06:29:48.678Z,39.66
2018-09-01T06:32:18.730Z,39.37
2018-09-01T06:34:48.341Z,39.54
2018-09-01T06:37:17.958Z,39.76
2018-09-01T06:39:47.459Z,39.76
2018-09-01T06:42:17.027Z,39.26
2018-09-01T06:44:46.673Z,39.40
2018-09-01T06:47:16.248Z,39.75
2018-09-01T06:49:45.864Z,39.60
2018-09-01T06:52:15.381Z,39.55
2018-09-01T06:54:44.946Z,39.92
2018-09-01T06:57:14.500Z,39.09
2018-09-01T06:59:44.034Z,39.88
2018-09-01T07:02:13.684Z,39.34
2018-09-01T07:04:43.252Z,38.77
2018-09-01T07:07:12.864Z,37.65
2018-09-01T07:09:42.407Z,37.20
2018-09-01T07:12:11.985Z,36.66
2018-09-01T07:14:41.605Z,36.29
2018-09-01T07:17:11.115Z,35.85
2018-09-01T07:19:40.708Z,34.95
2018-09-01T07:22:10.332Z,35.41
2018-09-01T07:24:39.910Z,34.73
2018-09-01T07:27:09.556Z,35.27
2018-09-01T07:29:39.137Z,35.76
2018-09-01T07:32:08.790Z,35.13
2018-09-01T07:34:38.369Z,34.55
2018-09-01T07:37:08.015Z,33.76
2018-09-01T07:39:37.570Z,33.95
2018-09-01T07:42:07.428Z,33.04
2018-09-01T07:44:37.331Z,33.49
2018-09-01T07:47:06.920Z,33.14
2018-09-01T07:49:36.467Z,33.02
2018-09-01T07:52:06.081Z,33.60
2018-09-01T07:54:35.743Z,33.46
2018-09-01T07:57:05.578Z,33.56
2018-09-01T07:59:35.137Z,33.76
2018-09-01T08:02:04.780Z,33.51
2018-09-01T08:04:34.458Z,33.39
2018-09-01T08:07:04.021Z,33.14
2018-09-01T08:09:33.579Z,32.41
2018-09-01T08:12:03.151Z,31.52
2018-09-01T08:14:32.827Z,32.03
2018-09-01T08:17:02.467Z,32.36
2018-09-01T08:19:32.112Z,31.93
2018-09-01T08:22:01.692Z,31.75
2018-09-01T08:24:31.284Z,30.69
2018-09-01T08:27:00.797Z,30.97
2018-09-01T08:29:30.355Z,31.02
2018-09-01T08:31:59.939Z,31.20
2018-09-01T08:34:29.515Z,30.57
2018-09-01T08:36:59.043Z,30.54
2018-09-01T08:39:28.599Z,31.18
2018-09-01T08:41:58.256Z,30.48
2018-09-01T08:44:27.824Z,30.37
2018-09-01T08:46:57.407Z,29.60
2018-09-01T08:49:26.907Z,28.91
2018-09-01T08:51:56.466Z,28.81
2018-09-01T08:54:26.028Z,30.07
2018-09-01T08:56:55.547Z,29.80
2018-09-01T08:59:25.151Z,29.38
2018-09-01T09:01:54.695Z,29.00
2018-09-01T09:04:24.212Z,28.94
2018-09-01T09:06:53.817Z,28.57
2018-09-01T09:09:23.559Z,29.14
2018-09-01T09:11:53.129Z,28.80
2018-09-01T09:14:22.724Z,28.39
2018-09-01T09:16:52.393Z,28.37
2018-09-01T09:19:21.990Z,28.17
2018-09-01T09:21:51.765Z,27.59
2018-09-01T09:24:21.333Z,26.98
2018-09-01T09:26:50.969Z,27.25
2018-09-01T09:29:20.527Z,27.18
2018-09-01T09:31:50.136Z,26.00
2018-09-01T09:34:19.747Z,25.98
2018-09-01T09:36:49.432Z,26.36
2018-09-01T09:39:19.028Z,25.57
2018-09-01T09:41:48.605Z,25.11
2018-09-01T09:44:18.096Z,25.44
2018-09-01T09:46:47.678Z,25.49
2018-09-01T09:49:17.295Z,25.71
2018-09-01T09:51:46.908Z,25.10
2018-09-01T09:54:16.576Z,24.85
2018-09-01T09:56:46.211Z,24.83
2018-09-01T09:59:15.762Z,25.79
2018-09-01T10:01:45.403Z,26.15
2018-09-01T10:04:14.994Z,26.22
2018-09-01T10:06:44.624Z,25.18
2018-09-01T10:09:15.454Z,25.05
2018-09-01T10:11:45.172Z,25.16
2018-09-01T10:14:14.671Z,24.51
2018-09-01T10:16:44.231Z,25.34
2018-09-01T10:19:13.739Z,24.89
2018-09-01T10:21:43.436Z,24.74
2018-09-01T10:24:12.985Z,24.95
2018-09-01T10:26:42.592Z,25.14
2018-09-01T10:29:12.188Z,25.07
2018-09-01T10:31:41.835Z,24.84
2018-09-01T10:34:11.335Z,24.46
2018-09-01T10:36:40.960Z,24.81
2018-09-01T10:39:11.055Z,23.02
2018-09-01T10:41:40.600Z,24.30
2018-09-01T10:44:10.255Z,23.82
2018-09-01T10:46:39.884Z,24.13
2018-09-01T10:49:09.498Z,22.72
2018-09-01T10:51:39.059Z,23.65
2018-09-01T10:54:08.622Z,23.74
2018-09-01T10:56:38.223Z,20.80
2018-09-01T10:59:07.860Z,21.91
2018-09-01T11:01:37.367Z,21.58
2018-09-01T11:04:07.004Z,21.78
2018-09-01T11:06:36.609Z,22.15
2018-09-01T11:09:08.760Z,21.47
2018-09-01T11:11:38.330Z,21.05
2018-09-01T11:14:07.846Z,21.37
2018-09-01T11:16:37.449Z,21.52
2018-09-01T11:19:07.044Z,22.33
2018-09-01T11:21:36.635Z,21.62
2018-09-01T11:24:06.327Z,21.28
2018-09-01T11:26:35.929Z,21.48
2018-09-01T11:29:05.582Z,20.59
2018-09-01T11:31:35.175Z,21.56
2018-09-01T11:34:04.776Z,21.49
2018-09-01T11:36:34.398Z,22.34
2018-09-01T11:39:05.240Z,22.17
2018-09-01T11:41:34.849Z,22.93
2018-09-01T11:44:04.420Z,22.59
2018-09-01T11:46:34.020Z,22.18
2018-09-01T11:49:03.543Z,22.26
2018-09-01T11:51:33.123Z,22.41
2018-09-01T11:54:02.654Z,22.11
2018-09-01T11:56:32.205Z,21.70
2018-09-01T11:59:01.704Z,21.89
2018-09-01T12:01:31.244Z,22.66
2018-09-01T12:04:00.800Z,22.52
2018-09-01T12:06:30.412Z,22.17
2018-09-01T12:09:00.148Z,22.75
2018-09-01T12:11:29.722Z,21.84
2018-09-01T12:13:59.357Z,22.98
2018-09-01T12:16:28.963Z,22.73
2018-09-01T12:18:58.497Z,22.53
2018-09-01T12:21:28.210Z,22.73
2018-09-01T12:23:57.787Z,22.40
2018-09-01T12:26:27.318Z,22.23
2018-09-01T12:28:56.966Z,22.29
2018-09-01T12:31:26.572Z,22.65
2018-09-01T12:33:56.126Z,22.94
2018-09-01T12:36:25.724Z,22.73
2018-09-01T12:38:55.319Z,22.47
2018-09-01T12:41:24.968Z,22.41
2018-09-01T12:43:54.572Z,22.49
2018-09-01T12:46:24.083Z,23.16
2018-09-01T12:48:53.685Z,22.98
2018-09-01T12:51:23.251Z,22.77
2018-09-01T12:53:52.844Z,21.80
2018-09-01T12:56:22.391Z,22.13
2018-09-01T12:58:51.983Z,22.75
2018-09-01T13:01:21.535Z,23.54
2018-09-01T13:03:51.085Z,22.65
2018-09-01T13:06:20.708Z,23.06
2018-09-01T13:08:50.291Z,22.27
2018-09-01T13:11:19.785Z,22.72
2018-09-01T13:13:49.323Z,23.03
2018-09-01T13:16:18.895Z,22.15
2018-09-01T13:18:48.490Z,22.94
2018-09-01T13:21:18.040Z,23.87
2018-09-01T13:23:47.531Z,23.43
2018-09-01T13:26:17.085Z,22.63
2018-09-01T13:28:46.644Z,22.09
2018-09-01T13:31:16.317Z,22.51
2018-09-01T13:33:45.823Z,22.40
2018-09-01T13:36:16.316Z,22.00
2018-09-01T13:38:46.025Z,21.68
2018-09-01T13:41:15.628Z,21.97
2018-09-01T13:43:45.170Z,22.53
2018-09-01T13:46:14.752Z,22.25
2018-09-01T13:48:44.362Z,21.75
2018-09-01T13:51:13.896Z,22.00
2018-09-01T13:53:43.506Z,22.38
2018-09-01T13:56:13.012Z,22.20
2018-09-01T13:58:42.602Z,21.79
2018-09-01T14:01:12.186Z,21.67
2018-09-01T14:03:41.723Z,21.97
2018-09-01T14:06:11.270Z,22.35
2018-09-01T14:08:40.824Z,21.70
2018-09-01T14:11:10.403Z,22.64
2018-09-01T14:13:39.935Z,21.86
2018-09-01T14:16:09.736Z,22.04
2018-09-01T14:18:39.236Z,22.40
2018-09-01T14:21:09.484Z,22.60
2018-09-01T14:23:39.035Z,22.33
2018-09-01T14:26:08.623Z,23.13
2018-09-01T14:28:38.131Z,22.21
2018-09-01T14:31:07.806Z,23.04
2018-09-01T14:33:37.298Z,22.27
2018-09-01T14:36:07.932Z,22.24
2018-09-01T14:38:38.084Z,22.64
2018-09-01T14:41:07.643Z,22.28
2018-09-01T14:43:37.214Z,23.05
2018-09-01T14:46:06.839Z,23.20
2018-09-01T14:48:36.363Z,22.51
2018-09-01T14:51:06.058Z,22.66
2018-09-01T14:53:35.658Z,22.64
2018-09-01T14:56:05.211Z,23.55
2018-09-01T14:58:34.766Z,24.42
2018-09-01T15:01:04.471Z,24.02
2018-09-01T15:03:34.043Z,23.33
2018-09-01T15:06:03.591Z,23.95
2018-09-01T15:08:33.214Z,24.10
2018-09-01T15:11:02.751Z,24.94
2018-09-01T15:13:32.349Z,25.13
2018-09-01T15:16:01.984Z,24.41
2018-09-01T15:18:31.543Z,24.89
2018-09-01T15:21:01.047Z,25.37
2018-09-01T15:23:30.614Z,25.65
2018-09-01T15:26:00.107Z,25.11
2018-09-01T15:28:29.726Z,25.25
2018-09-01T15:30:59.303Z,25.21
2018-09-01T15:33:28.891Z,25.91
2018-09-01T15:35:58.434Z,25.98
2018-09-01T15:38:27.998Z,26.35
2018-09-01T15:40:57.560Z,26.23
2018-09-01T15:43:27.176Z,26.83
2018-09-01T15:45:56.723Z,26.78
2018-09-01T15:48:26.275Z,26.10
2018-09-01T15:50:55.899Z,26.18
2018-09-01T15:53:25.472Z,26.72
2018-09-01T15:55:55.552Z,26.69
2018-09-01T15:58:25.108Z,26.96
2018-09-01T16:00:54.701Z,27.06
2018-09-01T16:03:24.422Z,27.12
2018-09-01T16:05:53.975Z,27.10
2018-09-01T16:08:23.564Z,26.94
2018-09-01T16:10:53.075Z,27.07
2018-09-01T16:13:22.647Z,26.89
2018-09-01T16:15:52.224Z,26.92
2018-09-01T16:18:21.748Z,27.00
2018-09-01T16:20:51.287Z,26.98
2018-09-01T16:23:20.905Z,27.07
2018-09-01T16:25:50.442Z,27.30
2018-09-01T16:28:19.995Z,27.59
2018-09-01T16:30:49.638Z,27.58
2018-09-01T16:33:19.144Z,27.67
2018-09-01T16:35:48.712Z,28.08
2018-09-01T16:38:18.273Z,28.21
2018-09-01T16:40:48.029Z,28.65
2018-09-01T16:43:17.668Z,28.94
2018-09-01T16:45:47.245Z,29.21
2018-09-01T16:48:16.886Z,29.41
2018-09-01T16:50:46.640Z,29.61
2018-09-01T16:53:16.162Z,30.04
2018-09-01T16:55:45.724Z,30.20
2018-09-01T16:58:15.267Z,31.31
2018-09-01T17:00:44.920Z,33.67
2018-09-01T17:03:14.337Z,33.50
2018-09-01T17:05:43.898Z,35.48
2018-09-01T17:08:13.453Z,34.79
2018-09-01T17:10:43.075Z,34.81
2018-09-01T17:13:12.735Z,35.16
2018-09-01T17:15:42.321Z,35.07
2018-09-01T17:18:11.959Z,35.49
2018-09-01T17:20:41.531Z,34.45
2018-09-01T17:23:11.165Z,35.05
2018-09-01T17:25:40.803Z,35.21
2018-09-01T17:28:10.327Z,36.05
2018-09-01T17:30:39.932Z,36.02
2018-09-01T17:33:09.594Z,36.42
2018-09-01T17:35:39.140Z,37.07
2018-09-01T17:38:08.691Z,37.69
2018-09-01T17:40:38.199Z,37.61
2018-09-01T17:43:07.815Z,37.90
2018-09-01T17:45:37.352Z,39.46
2018-09-01T17:48:06.867Z,39.06
2018-09-01T17:50:36.449Z,38.82
2018-09-01T17:53:06.023Z,39.14
2018-09-01T17:55:35.504Z,40.20
2018-09-01T17:58:05.063Z,39.59
2018-09-01T18:00:34.747Z,40.28
2018-09-01T18:03:04.255Z,39.95
2018-09-01T18:05:33.790Z,40.11
2018-09-01T18:08:03.432Z,39.58
2018-09-01T18:10:32.994Z,41.50
2018-09-01T18:13:02.535Z,40.34
2018-09-01T18:15:32.234Z,40.33
2018-09-01T18:18:01.828Z,41.26
2018-09-01T18:20:31.397Z,40.46
2018-09-01T18:23:00.893Z,41.19
2018-09-01T18:25:30.459Z,41.80
2018-09-01T18:28:00.000Z,42.58
2018-09-01T18:30:29.506Z,41.95
2018-09-01T18:32:59.034Z,41.72
2018-09-01T18:35:28.728Z,41.27
2018-09-01T18:37:58.167Z,42.81
2018-09-01T18:40:27.767Z,43.13
2018-09-01T18:42:57.501Z,43.69
2018-09-01T18:45:27.232Z,43.68
2018-09-01T18:47:57.457Z,43.41
2018-09-01T18:50:27.293Z,43.53
2018-09-01T18:52:56.871Z,43.67
2018-09-01T18:55:26.674Z,43.79
2018-09-01T18:57:56.394Z,44.90
2018-09-01T19:00:26.201Z,43.79
2018-09-01T19:02:55.839Z,44.44
2018-09-01T19:05:25.374Z,44.77
2018-09-01T19:07:54.983Z,45.24
2018-09-01T19:10:24.483Z,45.02
2018-09-01T19:12:54.027Z,45.68
2018-09-01T19:15:23.528Z,44.95
2018-09-01T19:17:53.092Z,45.30
2018-09-01T19:20:22.639Z,46.09
2018-09-01T19:22:52.184Z,46.17
2018-09-01T19:25:21.766Z,46.58
2018-09-01T19:27:51.299Z,46.92
2018-09-01T19:30:20.952Z,47.27
2018-09-01T19:32:50.538Z,46.49
2018-09-01T19:35:20.068Z,46.31
2018-09-01T19:37:49.647Z,47.18
2018-09-01T19:40:19.328Z,47.31
2018-09-01T19:42:48.847Z,45.69
2018-09-01T19:45:18.502Z,44.12
2018-09-01T19:47:47.956Z,46.35
2018-09-01T19:50:17.508Z,46.12
2018-09-01T19:52:47.047Z,46.23
2018-09-01T19:55:16.575Z,47.39
2018-09-01T19:57:46.165Z,46.58
2018-09-01T20:00:15.744Z,46.65
2018-09-01T20:02:45.243Z,46.60
2018-09-01T20:05:14.860Z,46.43
2018-09-01T20:07:44.408Z,46.31
2018-09-01T20:10:14.008Z,45.62
2018-09-01T20:12:43.486Z,46.51
2018-09-01T20:15:13.067Z,46.73
2018-09-01T20:17:42.636Z,46.40
2018-09-01T20:20:12.163Z,46.21
2018-09-01T20:22:41.691Z,45.64
2018-09-01T20:25:11.260Z,44.72
2018-09-01T20:27:40.776Z,44.19
2018-09-01T20:30:10.337Z,42.82
2018-09-01T20:32:39.936Z,42.38
2018-09-01T20:35:14.548Z,42.66
2018-09-01T20:37:44.123Z,42.49
2018-09-01T20:40:13.671Z,42.36
2018-09-01T20:42:43.223Z,42.39
2018-09-01T20:45:12.744Z,42.19
2018-09-01T20:47:42.323Z,41.97
2018-09-01T20:50:11.940Z,41.99
2018-09-01T20:52:41.487Z,41.62
2018-09-01T20:55:11.082Z,42.24
2018-09-01T20:57:40.724Z,42.39
2018-09-01T21:00:10.279Z,42.56
2018-09-01T21:02:39.780Z,42.63
2018-09-01T21:05:09.379Z,42.80
2018-09-01T21:07:38.989Z,42.51
2018-09-01T21:10:08.581Z,42.72
2018-09-01T21:12:38.084Z,43.21
2018-09-01T21:15:07.752Z,43.19
2018-09-01T21:17:37.308Z,43.37
2018-09-01T21:20:07.528Z,43.89
2018-09-01T21:22:37.122Z,43.44
2018-09-01T21:25:06.866Z,43.68
2018-09-01T21:27:36.412Z,43.49
2018-09-01T21:30:06.574Z,44.03
2018-09-01T21:32:36.108Z,44.33
2018-09-01T21:35:05.671Z,44.55
2018-09-01T21:37:35.239Z,44.30
2018-09-01T21:40:04.946Z,45.40
2018-09-01T21:42:34.475Z,45.73
2018-09-01T21:45:04.091Z,44.79
2018-09-01T21:47:33.821Z,44.02
2018-09-01T21:50:03.331Z,44.81
2018-09-01T21:52:32.864Z,45.33
2018-09-01T21:55:02.426Z,45.49
2018-09-01T21:57:31.958Z,44.64
2018-09-01T22:00:01.547Z,45.09
2018-09-01T22:02:31.245Z,45.04
2018-09-01T22:05:05.881Z,44.98
2018-09-01T22:07:35.540Z,45.81
2018-09-01T22:10:05.412Z,45.89
2018-09-01T22:12:34.930Z,46.17
2018-09-01T22:15:04.564Z,46.91
2018-09-01T22:17:34.380Z,46.36
2018-09-01T22:20:03.944Z,46.45
2018-09-01T22:22:33.550Z,46.54
2018-09-01T22:25:03.091Z,47.03
2018-09-01T22:27:32.644Z,47.03
2018-09-01T22:30:02.232Z,47.16
2018-09-01T22:32:31.770Z,48.09
2018-09-01T22:35:01.357Z,48.21
2018-09-01T22:37:30.890Z,48.73
2018-09-01T22:40:00.471Z,48.61
2018-09-01T22:42:30.026Z,48.65
2018-09-01T22:44:59.575Z,48.76
2018-09-01T22:47:30.748Z,48.68
2018-09-01T22:50:00.263Z,48.99
2018-09-01T22:52:29.808Z,48.04
2018-09-01T22:54:59.378Z,48.57
2018-09-01T22:57:28.918Z,48.44
2018-09-01T22:59:58.444Z,49.00
2018-09-01T23:02:27.930Z,49.94
2018-09-01T23:04:57.523Z,48.88
2018-09-01T23:07:27.068Z,49.40
2018-09-01T23:09:56.626Z,49.89
2018-09-01T23:12:26.144Z,49.93
2018-09-01T23:14:55.704Z,49.48
2018-09-01T23:17:25.215Z,49.43
2018-09-01T23:19:54.747Z,48.67
2018-09-01T23:22:24.249Z,48.86
2018-09-01T23:24:53.829Z,48.10
2018-09-01T23:27:23.355Z,48.39
2018-09-01T23:29:52.924Z,48.68
2018-09-01T23:32:22.587Z,48.73
2018-09-01T23:34:52.179Z,48.40
2018-09-01T23:37:21.756Z,48.07
2018-09-01T23:39:51.246Z,48.64
2018-09-01T23:42:20.783Z,50.05
2018-09-01T23:44:50.318Z,48.79
2018-09-01T23:47:19.894Z,49.18
2018-09-01T23:49:49.404Z,48.85
2018-09-01T23:52:19.045Z,49.41
2018-09-01T23:54:48.611Z,48.88
2018-09-01T23:57:18.211Z,49.38
2018-09-01T23:59:47.780Z,49.71
