createdAt,value
2022-11-16T00:00:12.855Z,3.00
2022-11-16T00:02:39.201Z,4.00
2022-11-16T00:07:49.375Z,4.00
2022-11-16T00:10:15.698Z,4.67
2022-11-16T00:12:42.037Z,3.00
2022-11-16T00:15:09.228Z,3.50
2022-11-16T00:17:35.566Z,4.00
2022-11-16T00:22:45.690Z,4.00
2022-11-16T00:25:12.878Z,4.00
2022-11-16T00:27:39.218Z,4.00
2022-11-16T00:30:05.623Z,4.00
2022-11-16T00:32:31.981Z,3.00
2022-11-16T00:37:41.992Z,4.33
2022-11-16T00:40:08.336Z,4.00
2022-11-16T00:42:34.680Z,4.33
2022-11-16T00:45:01.871Z,4.00
2022-11-16T00:47:28.237Z,3.67
2022-11-16T00:49:54.616Z,4.00
2022-11-16T00:52:21.817Z,4.00
2022-11-16T00:54:48.169Z,4.33
2022-11-16T00:57:15.371Z,3.00
2022-11-16T00:59:41.706Z,4.00
2022-11-16T01:02:08.099Z,4.00
2022-11-16T01:04:34.427Z,4.00
2022-11-16T01:07:00.834Z,4.00
2022-11-16T01:09:27.304Z,3.00
2022-11-16T01:11:53.648Z,3.67
2022-11-16T01:14:20.834Z,3.00
2022-11-16T01:16:47.187Z,3.00
2022-11-16T01:19:13.523Z,4.00
2022-11-16T01:21:39.872Z,4.00
2022-11-16T01:24:06.238Z,4.00
2022-11-16T01:26:32.597Z,2.67
2022-11-16T01:28:58.933Z,3.33
2022-11-16T01:31:25.320Z,3.67
2022-11-16T01:33:51.635Z,4.00
2022-11-16T01:36:18.835Z,4.00
2022-11-16T01:38:45.143Z,3.33
2022-11-16T01:41:11.498Z,4.00
2022-11-16T01:43:37.824Z,4.00
2022-11-16T01:46:04.162Z,3.33
2022-11-16T01:48:30.625Z,3.33
2022-11-16T01:50:57.116Z,4.00
2022-11-16T01:53:23.454Z,4.00
2022-11-16T01:55:49.795Z,3.00
2022-11-16T01:58:16.175Z,3.00
2022-11-16T02:00:42.555Z,3.00
2022-11-16T02:03:09.834Z,4.00
2022-11-16T02:05:36.199Z,3.00
2022-11-16T02:10:46.336Z,4.00
2022-11-16T02:13:12.680Z,2.67
2022-11-16T02:15:39.006Z,3.00
2022-11-16T02:18:05.383Z,2.33
2022-11-16T02:20:31.704Z,2.67
2022-11-16T02:25:42.002Z,3.00
2022-11-16T02:28:08.330Z,3.00
2022-11-16T02:30:34.668Z,3.00
2022-11-16T02:33:01.004Z,3.67
2022-11-16T02:35:27.341Z,3.00
2022-11-16T02:40:47.584Z,3.00
2022-11-16T02:43:13.941Z,3.00
2022-11-16T02:45:40.290Z,3.00
2022-11-16T02:48:06.652Z,3.67
2022-11-16T02:50:32.975Z,2.33
2022-11-16T02:55:53.084Z,3.00
2022-11-16T02:58:19.512Z,3.00
2022-11-16T03:00:45.872Z,3.67
2022-11-16T03:03:13.091Z,3.00
2022-11-16T03:05:39.432Z,2.00
2022-11-16T03:10:49.323Z,3.00
2022-11-16T03:13:15.656Z,3.00
2022-11-16T03:15:41.983Z,2.00
2022-11-16T03:18:08.353Z,3.00
2022-11-16T03:20:34.693Z,3.00
2022-11-16T03:25:54.683Z,3.00
2022-11-16T03:28:21.019Z,3.00
2022-11-16T03:30:47.345Z,4.00
2022-11-16T03:33:13.673Z,3.00
2022-11-16T03:35:40.000Z,4.00
2022-11-16T03:41:00.060Z,3.00
2022-11-16T03:43:26.453Z,2.00
2022-11-16T03:45:52.782Z,2.00
2022-11-16T03:48:19.092Z,4.00
2022-11-16T03:50:45.440Z,3.33
2022-11-16T03:55:55.536Z,4.00
2022-11-16T03:58:21.874Z,3.00
2022-11-16T04:00:48.343Z,1.67
2022-11-16T04:03:14.700Z,4.00
2022-11-16T04:05:41.199Z,4.00
2022-11-16T04:11:01.301Z,2.67
2022-11-16T04:13:27.693Z,3.00
2022-11-16T04:15:54.037Z,4.00
2022-11-16T04:18:21.266Z,3.50
2022-11-16T04:20:47.595Z,4.00
2022-11-16T04:25:57.922Z,4.00
2022-11-16T04:28:24.241Z,4.00
2022-11-16T04:30:50.557Z,4.00
2022-11-16T04:33:17.780Z,3.75
2022-11-16T04:35:44.121Z,3.00
2022-11-16T04:41:04.611Z,4.00
2022-11-16T04:43:30.939Z,4.67
2022-11-16T04:45:57.287Z,4.00
2022-11-16T04:48:23.605Z,4.67
2022-11-16T04:50:49.963Z,4.00
2022-11-16T04:53:16.271Z,3.00
2022-11-16T04:55:42.604Z,3.67
2022-11-16T04:58:09.782Z,4.00
2022-11-16T05:00:36.131Z,4.00
2022-11-16T05:03:02.475Z,4.33
2022-11-16T05:05:28.912Z,3.67
2022-11-16T05:07:55.259Z,4.00
2022-11-16T05:10:21.594Z,3.67
2022-11-16T05:12:47.927Z,4.33
2022-11-16T05:15:14.268Z,4.00
2022-11-16T05:17:40.647Z,5.33
2022-11-16T05:20:06.982Z,4.00
2022-11-16T05:22:34.196Z,5.00
2022-11-16T05:25:01.415Z,6.75
2022-11-16T05:27:27.746Z,5.00
2022-11-16T05:29:54.125Z,6.50
2022-11-16T05:32:21.418Z,5.00
2022-11-16T05:34:47.771Z,5.00
2022-11-16T05:37:14.099Z,6.00
2022-11-16T05:39:41.319Z,7.00
2022-11-16T05:42:07.704Z,5.00
2022-11-16T05:44:34.123Z,5.50
2022-11-16T05:47:03.283Z,7.17
2022-11-16T05:49:29.692Z,7.00
2022-11-16T05:51:57.979Z,6.40
2022-11-16T05:54:26.251Z,8.00
2022-11-16T05:56:55.437Z,7.00
2022-11-16T05:59:25.897Z,7.00
2022-11-16T06:01:52.397Z,9.00
2022-11-16T06:04:24.096Z,7.50
2022-11-16T06:06:52.564Z,6.40
2022-11-16T06:09:19.018Z,8.00
2022-11-16T06:14:34.812Z,6.67
2022-11-16T06:17:01.501Z,10.50
2022-11-16T06:19:32.365Z,9.33
2022-11-16T06:22:01.242Z,11.00
2022-11-16T06:24:29.923Z,8.80
2022-11-16T06:29:41.444Z,10.33
2022-11-16T06:32:07.915Z,10.00
2022-11-16T06:34:36.244Z,8.00
2022-11-16T06:37:02.580Z,4.50
2022-11-16T06:39:29.786Z,8.33
2022-11-16T06:44:50.840Z,10.33
2022-11-16T06:47:18.184Z,9.00
2022-11-16T06:49:44.634Z,8.00
2022-11-16T06:52:11.839Z,9.00
2022-11-16T06:54:41.028Z,7.33
2022-11-16T06:59:56.222Z,8.17
2022-11-16T07:02:22.633Z,10.00
2022-11-16T07:04:50.894Z,7.60
2022-11-16T07:07:17.345Z,7.00
2022-11-16T07:09:44.626Z,7.00
2022-11-16T07:14:55.967Z,6.00
2022-11-16T07:17:22.387Z,6.67
2022-11-16T07:19:48.753Z,5.67
2022-11-16T07:22:15.946Z,2.00
2022-11-16T07:24:43.209Z,5.00
2022-11-16T07:29:53.286Z,5.00
2022-11-16T07:32:22.415Z,7.00
2022-11-16T07:34:50.687Z,7.00
2022-11-16T07:37:18.905Z,6.40
2022-11-16T07:39:47.172Z,7.20
2022-11-16T07:45:11.381Z,8.40
2022-11-16T07:47:39.661Z,9.60
2022-11-16T07:50:06.899Z,10.00
2022-11-16T07:52:36.090Z,6.00
2022-11-16T07:55:02.476Z,9.00
2022-11-16T08:00:27.494Z,8.83
2022-11-16T08:02:55.754Z,7.40
2022-11-16T08:05:24.890Z,6.33
2022-11-16T08:07:51.376Z,10.00
2022-11-16T08:10:20.691Z,7.67
2022-11-16T08:15:33.257Z,10.00
2022-11-16T08:17:59.668Z,7.00
2022-11-16T08:20:28.929Z,9.33
2022-11-16T08:22:57.200Z,8.00
2022-11-16T08:25:26.342Z,7.00
2022-11-16T08:30:53.573Z,7.25
2022-11-16T08:33:21.142Z,8.50
2022-11-16T08:35:48.386Z,6.50
2022-11-16T08:38:14.820Z,8.50
2022-11-16T08:40:41.647Z,7.00
2022-11-16T08:46:02.186Z,8.00
2022-11-16T08:48:29.416Z,7.00
2022-11-16T08:51:16.492Z,6.25
2022-11-16T08:53:42.940Z,4.00
2022-11-16T08:56:10.151Z,5.25
2022-11-16T08:58:39.345Z,8.50
2022-11-16T09:01:08.484Z,6.00
2022-11-16T09:03:37.688Z,7.67
2022-11-16T09:08:48.621Z,9.00
2022-11-16T09:11:14.999Z,6.00
2022-11-16T09:13:41.343Z,6.00
2022-11-16T09:16:07.782Z,7.00
2022-11-16T09:18:34.283Z,7.00
2022-11-16T09:21:01.071Z,6.00
2022-11-16T09:23:27.403Z,5.00
2022-11-16T09:25:53.738Z,5.00
2022-11-16T09:28:20.953Z,5.00
2022-11-16T09:30:47.279Z,4.67
2022-11-16T09:33:13.678Z,6.00
2022-11-16T09:35:40.028Z,4.00
2022-11-16T09:38:06.375Z,5.00
2022-11-16T09:40:32.746Z,6.00
2022-11-16T09:42:59.072Z,5.33
2022-11-16T09:45:25.429Z,5.00
2022-11-16T09:47:51.832Z,3.33
2022-11-16T09:50:18.162Z,4.00
2022-11-16T09:52:44.474Z,4.00
2022-11-16T09:55:15.843Z,4.33
2022-11-16T09:57:42.367Z,3.00
2022-11-16T10:00:08.731Z,4.00
2022-11-16T10:02:35.045Z,4.00
2022-11-16T10:05:01.393Z,4.33
2022-11-16T10:07:27.767Z,5.00
2022-11-16T10:09:54.242Z,6.00
2022-11-16T10:12:20.560Z,5.00
2022-11-16T10:14:46.867Z,3.00
2022-11-16T10:17:13.185Z,4.00
2022-11-16T10:19:39.531Z,4.00
2022-11-16T10:22:05.893Z,3.67
2022-11-16T10:24:32.332Z,4.00
2022-11-16T10:26:58.685Z,3.00
2022-11-16T10:29:25.023Z,4.00
2022-11-16T10:31:51.360Z,5.67
2022-11-16T10:34:18.568Z,6.00
2022-11-16T10:36:44.909Z,3.67
2022-11-16T10:39:12.107Z,4.00
2022-11-16T10:41:38.460Z,4.00
2022-11-16T10:44:04.816Z,4.33
2022-11-16T10:46:31.170Z,4.00
2022-11-16T10:48:57.516Z,3.00
2022-11-16T10:51:23.854Z,3.67
2022-11-16T10:53:50.176Z,4.00
2022-11-16T10:56:16.449Z,4.67
2022-11-16T10:58:42.787Z,3.33
2022-11-16T11:01:09.279Z,4.00
2022-11-16T11:03:35.794Z,4.00
2022-11-16T11:06:02.330Z,3.00
2022-11-16T11:08:28.691Z,3.67
2022-11-16T11:10:55.044Z,3.33
2022-11-16T11:13:21.393Z,3.00
2022-11-16T11:15:47.875Z,3.00
2022-11-16T11:18:14.231Z,3.00
2022-11-16T11:20:44.658Z,2.67
2022-11-16T11:23:12.380Z,2.75
2022-11-16T11:25:38.703Z,2.33
2022-11-16T11:28:05.134Z,3.00
2022-11-16T11:30:31.440Z,2.00
2022-11-16T11:32:57.790Z,3.00
2022-11-16T11:35:24.101Z,2.00
2022-11-16T11:37:50.395Z,2.00
2022-11-16T11:40:16.739Z,2.00
2022-11-16T11:42:43.039Z,1.00
2022-11-16T11:45:09.373Z,2.00
2022-11-16T11:47:56.798Z,2.00
2022-11-16T11:50:21.972Z,1.67
2022-11-16T11:52:48.284Z,3.00
2022-11-16T11:55:14.671Z,1.67
2022-11-16T11:57:41.030Z,1.00
2022-11-16T12:00:07.383Z,1.67
2022-11-16T12:02:33.735Z,2.00
2022-11-16T12:05:00.088Z,2.00
2022-11-16T12:07:26.518Z,1.67
2022-11-16T12:09:52.871Z,2.00
2022-11-16T12:12:21.979Z,2.00
2022-11-16T12:14:48.309Z,1.33
2022-11-16T12:17:14.664Z,2.00
2022-11-16T12:19:41.010Z,2.00
2022-11-16T12:22:07.406Z,1.00
2022-11-16T12:24:33.697Z,1.00
2022-11-16T12:27:00.027Z,2.00
2022-11-16T12:29:26.333Z,1.00
2022-11-16T12:31:52.638Z,1.00
2022-11-16T12:34:18.966Z,2.00
2022-11-16T12:36:45.274Z,1.00
2022-11-16T12:39:11.681Z,1.67
2022-11-16T12:41:37.960Z,1.00
2022-11-16T12:44:04.338Z,1.00
2022-11-16T12:46:30.659Z,2.00
2022-11-16T12:48:56.909Z,1.33
2022-11-16T12:51:26.384Z,1.00
2022-11-16T12:53:56.766Z,1.33
2022-11-16T12:56:25.863Z,1.00
2022-11-16T12:58:52.374Z,2.00
2022-11-16T13:01:18.716Z,1.00
2022-11-16T13:03:45.069Z,0.67
2022-11-16T13:06:11.355Z,0.67
2022-11-16T13:08:37.673Z,2.00
2022-11-16T13:11:06.785Z,1.00
2022-11-16T13:13:48.135Z,0.50
2022-11-16T13:16:18.110Z,1.00
2022-11-16T13:18:44.475Z,1.00
2022-11-16T13:21:11.648Z,4.00
2022-11-16T13:23:37.972Z,5.33
2022-11-16T13:26:05.383Z,23.00
2022-11-16T13:28:33.773Z,14.67
2022-11-16T13:31:00.363Z,6.00
2022-11-16T13:33:26.692Z,3.67
2022-11-16T13:35:53.010Z,4.00
2022-11-16T13:38:19.353Z,3.00
2022-11-16T13:40:45.702Z,2.67
2022-11-16T13:43:12.071Z,2.67
2022-11-16T13:45:38.430Z,3.00
2022-11-16T13:48:04.757Z,2.33
2022-11-16T13:50:37.070Z,2.67
2022-11-16T13:53:57.587Z,3.00
2022-11-16T13:55:50.314Z,3.33
2022-11-16T13:58:16.634Z,2.00
2022-11-16T14:00:43.004Z,2.00
2022-11-16T14:03:09.508Z,2.00
2022-11-16T14:05:35.811Z,1.67
2022-11-16T14:08:02.166Z,2.00
2022-11-16T14:10:28.466Z,2.00
2022-11-16T14:12:54.796Z,1.33
2022-11-16T14:15:21.124Z,2.00
2022-11-16T14:17:47.427Z,1.67
2022-11-16T14:20:17.095Z,2.33
2022-11-16T14:22:45.962Z,2.33
2022-11-16T14:25:12.383Z,2.33
2022-11-16T14:27:38.702Z,1.67
2022-11-16T14:30:05.041Z,2.00
2022-11-16T14:32:31.396Z,1.00
2022-11-16T14:34:57.716Z,1.00
2022-11-16T14:37:24.061Z,1.33
2022-11-16T14:39:50.383Z,2.33
2022-11-16T14:42:16.684Z,1.00
2022-11-16T14:44:42.981Z,1.33
2022-11-16T14:47:09.328Z,1.67
2022-11-16T14:49:35.654Z,2.00
2022-11-16T14:52:04.831Z,0.00
2022-11-16T14:54:33.931Z,1.00
2022-11-16T14:57:00.246Z,1.33
2022-11-16T14:59:26.553Z,0.33
2022-11-16T15:01:52.882Z,2.00
2022-11-16T15:04:21.999Z,1.67
2022-11-16T15:06:48.378Z,5.67
2022-11-16T15:09:14.882Z,5.00
2022-11-16T15:11:41.191Z,4.00
2022-11-16T15:14:07.559Z,3.00
2022-11-16T15:16:33.876Z,3.00
2022-11-16T15:19:00.206Z,1.33
2022-11-16T15:21:29.322Z,0.00
2022-11-16T15:24:23.382Z,2.33
2022-11-16T15:26:41.946Z,0.33
2022-11-16T15:29:08.275Z,2.00
2022-11-16T15:31:34.580Z,1.00
2022-11-16T15:34:00.893Z,1.33
2022-11-16T15:36:29.981Z,0.67
2022-11-16T15:38:56.296Z,0.00
2022-11-16T15:41:22.594Z,0.33
2022-11-16T15:44:11.903Z,1.00
2022-11-16T15:46:35.186Z,1.33
2022-11-16T15:49:01.497Z,0.67
2022-11-16T15:51:30.589Z,1.00
2022-11-16T15:53:56.910Z,1.00
2022-11-16T15:56:23.211Z,1.00
2022-11-16T15:58:49.515Z,1.00
2022-11-16T16:01:15.891Z,1.33
2022-11-16T16:03:42.246Z,2.00
2022-11-16T16:06:08.551Z,1.00
2022-11-16T16:08:34.875Z,2.00
2022-11-16T16:11:01.246Z,2.00
2022-11-16T16:13:30.365Z,1.00
2022-11-16T16:15:56.732Z,2.00
2022-11-16T16:18:23.079Z,2.00
2022-11-16T16:20:49.453Z,2.00
2022-11-16T16:23:15.827Z,3.00
2022-11-16T16:25:47.516Z,4.00
2022-11-16T16:28:16.553Z,3.00
2022-11-16T16:30:42.862Z,2.00
2022-11-16T16:33:10.067Z,3.00
2022-11-16T16:35:36.416Z,4.00
2022-11-16T16:38:02.764Z,3.00
2022-11-16T16:40:29.397Z,4.00
2022-11-16T16:42:56.017Z,4.00
2022-11-16T16:45:22.368Z,3.67
2022-11-16T16:47:48.722Z,4.00
2022-11-16T16:50:15.914Z,3.00
2022-11-16T16:52:42.485Z,4.00
2022-11-16T16:55:08.822Z,4.00
2022-11-16T16:57:35.175Z,4.00
2022-11-16T17:00:01.629Z,3.33
2022-11-16T17:02:28.000Z,4.67
2022-11-16T17:04:54.340Z,4.00
2022-11-16T17:07:20.725Z,5.00
2022-11-16T17:09:47.106Z,4.00
2022-11-16T17:12:13.455Z,4.67
2022-11-16T17:14:39.803Z,4.33
2022-11-16T17:17:06.338Z,5.00
2022-11-16T17:19:32.666Z,4.67
2022-11-16T17:21:59.001Z,4.67
2022-11-16T17:24:25.415Z,4.00
2022-11-16T17:26:51.760Z,5.00
2022-11-16T17:29:18.103Z,4.00
2022-11-16T17:31:44.456Z,4.00
2022-11-16T17:34:13.488Z,5.00
2022-11-16T17:36:40.755Z,4.00
2022-11-16T17:39:07.105Z,4.00
2022-11-16T17:41:33.737Z,4.00
2022-11-16T17:44:00.046Z,5.00
2022-11-16T17:46:26.386Z,4.33
2022-11-16T17:48:52.751Z,4.00
2022-11-16T17:51:19.068Z,6.00
2022-11-16T17:53:45.407Z,5.00
2022-11-16T17:56:12.646Z,5.00
2022-11-16T17:58:39.215Z,4.00
2022-11-16T18:01:05.591Z,4.00
2022-11-16T18:03:32.291Z,5.00
2022-11-16T18:05:58.776Z,5.00
2022-11-16T18:08:25.123Z,5.67
2022-11-16T18:10:51.625Z,5.00
2022-11-16T18:13:18.830Z,5.00
2022-11-16T18:15:45.161Z,5.00
2022-11-16T18:18:11.672Z,4.00
2022-11-16T18:20:38.021Z,5.00
2022-11-16T18:23:04.377Z,6.00
2022-11-16T18:25:30.738Z,4.00
2022-11-16T18:27:57.070Z,4.00
2022-11-16T18:30:23.475Z,5.00
2022-11-16T18:32:49.807Z,5.00
2022-11-16T18:35:16.286Z,6.00
2022-11-16T18:37:42.600Z,5.00
2022-11-16T18:40:08.951Z,4.00
2022-11-16T18:42:35.322Z,5.33
2022-11-16T18:45:01.704Z,4.67
2022-11-16T18:47:28.051Z,5.67
2022-11-16T18:49:54.480Z,5.00
2022-11-16T18:52:21.855Z,5.00
2022-11-16T18:54:48.190Z,4.33
2022-11-16T18:57:14.561Z,6.00
2022-11-16T18:59:41.415Z,5.67
2022-11-16T19:02:07.744Z,5.00
2022-11-16T19:04:34.122Z,5.00
2022-11-16T19:07:00.563Z,4.67
2022-11-16T19:09:26.958Z,5.67
2022-11-16T19:11:53.376Z,5.00
2022-11-16T19:14:20.571Z,5.00
2022-11-16T19:16:52.569Z,5.33
2022-11-16T19:19:22.105Z,5.00
2022-11-16T19:21:48.629Z,5.00
2022-11-16T19:24:15.871Z,6.00
2022-11-16T19:26:42.242Z,5.33
2022-11-16T19:29:08.649Z,6.00
2022-11-16T19:31:34.979Z,6.00
2022-11-16T19:34:01.330Z,6.00
2022-11-16T19:36:27.703Z,6.00
2022-11-16T19:38:54.035Z,5.33
2022-11-16T19:41:21.256Z,5.25
2022-11-16T19:43:47.600Z,4.00
2022-11-16T19:46:13.938Z,5.00
2022-11-16T19:48:40.309Z,5.00
2022-11-16T19:51:06.696Z,5.33
2022-11-16T19:53:33.443Z,4.00
2022-11-16T19:56:00.032Z,4.33
2022-11-16T19:58:26.370Z,4.00
2022-11-16T20:00:52.945Z,5.67
2022-11-16T20:03:20.168Z,5.00
2022-11-16T20:05:46.503Z,5.00
2022-11-16T20:08:12.863Z,5.00
2022-11-16T20:10:39.219Z,4.00
2022-11-16T20:13:05.574Z,5.00
2022-11-16T20:15:31.895Z,4.67
2022-11-16T20:17:58.240Z,5.00
2022-11-16T20:20:24.602Z,3.33
2022-11-16T20:22:50.980Z,3.00
2022-11-16T20:25:18.196Z,4.00
2022-11-16T20:27:44.539Z,5.00
2022-11-16T20:30:10.915Z,5.00
2022-11-16T20:32:37.319Z,7.00
2022-11-16T20:35:03.828Z,8.00
2022-11-16T20:37:31.144Z,8.00
2022-11-16T20:39:59.460Z,10.00
2022-11-16T20:42:29.470Z,13.00
2022-11-16T20:44:55.903Z,9.50
2022-11-16T20:47:24.222Z,10.60
2022-11-16T20:49:50.613Z,8.00
2022-11-16T20:52:20.112Z,7.17
2022-11-16T20:54:47.357Z,7.50
2022-11-16T20:57:13.706Z,6.00
2022-11-16T20:59:40.076Z,7.33
2022-11-16T21:02:06.421Z,5.33
2022-11-16T21:04:32.767Z,5.33
2022-11-16T21:06:59.155Z,4.67
2022-11-16T21:09:25.518Z,4.00
2022-11-16T21:11:51.865Z,5.00
2022-11-16T21:14:19.082Z,5.00
2022-11-16T21:16:46.412Z,5.00
2022-11-16T21:19:12.738Z,4.00
2022-11-16T21:21:39.236Z,4.00
2022-11-16T21:24:05.568Z,4.00
2022-11-16T21:26:31.917Z,3.00
2022-11-16T21:28:58.266Z,4.00
2022-11-16T21:31:24.605Z,2.33
2022-11-16T21:33:51.085Z,3.00
2022-11-16T21:36:18.285Z,2.00
2022-11-16T21:38:44.606Z,4.00
2022-11-16T21:41:10.922Z,2.33
2022-11-16T21:43:37.632Z,3.00
2022-11-16T21:46:04.097Z,2.00
2022-11-16T21:48:30.430Z,2.00
2022-11-16T21:50:56.817Z,3.00
2022-11-16T21:53:23.192Z,3.00
2022-11-16T21:55:52.358Z,2.17
2022-11-16T21:58:18.771Z,2.67
2022-11-16T22:00:45.115Z,2.33
2022-11-16T22:03:11.450Z,2.00
2022-11-16T22:05:37.795Z,4.33
2022-11-16T22:08:05.034Z,7.00
2022-11-16T22:10:32.316Z,8.33
2022-11-16T22:12:59.590Z,12.33
2022-11-16T22:15:26.941Z,14.00
2022-11-16T22:17:53.400Z,16.00
2022-11-16T22:20:19.837Z,12.00
2022-11-16T22:22:47.051Z,7.75
2022-11-16T22:25:13.597Z,6.00
2022-11-16T22:28:05.625Z,5.00
2022-11-16T22:30:26.570Z,6.00
2022-11-16T22:32:52.905Z,5.00
2022-11-16T22:35:19.382Z,5.00
2022-11-16T22:37:45.788Z,5.00
2022-11-16T22:40:17.472Z,3.67
2022-11-16T22:42:44.142Z,5.00
2022-11-16T22:45:10.501Z,3.67
2022-11-16T22:47:36.826Z,3.33
2022-11-16T22:50:03.174Z,3.00
2022-11-16T22:52:29.515Z,3.00
2022-11-16T22:54:55.864Z,3.00
2022-11-16T22:57:22.198Z,3.00
2022-11-16T22:59:48.537Z,3.00
2022-11-16T23:02:15.734Z,2.75
2022-11-16T23:04:42.087Z,2.33
2022-11-16T23:07:08.486Z,2.33
2022-11-16T23:09:34.838Z,3.00
2022-11-16T23:12:01.180Z,3.00
2022-11-16T23:14:27.546Z,2.67
2022-11-16T23:16:53.869Z,2.33
2022-11-16T23:19:20.221Z,3.00
2022-11-16T23:21:49.362Z,2.00
2022-11-16T23:24:15.705Z,1.67
2022-11-16T23:26:42.005Z,2.00
2022-11-16T23:29:08.316Z,2.33
2022-11-16T23:31:34.708Z,2.00
2022-11-16T23:34:01.019Z,2.00
2022-11-16T23:36:27.351Z,1.67
2022-11-16T23:38:53.657Z,2.00
2022-11-16T23:41:19.966Z,2.00
2022-11-16T23:43:46.351Z,2.00
2022-11-16T23:46:12.698Z,2.00
2022-11-16T23:48:39.009Z,2.33
2022-11-16T23:51:05.369Z,1.33
2022-11-16T23:53:31.749Z,0.00
2022-11-16T23:56:01.391Z,2.00
2022-11-16T23:58:31.707Z,1.33
