createdAt,value
2022-08-25T00:01:27.545Z,70.63
2022-08-25T00:03:59.030Z,70.62
2022-08-25T00:06:26.220Z,70.59
2022-08-25T00:08:52.721Z,70.61
2022-08-25T00:11:23.052Z,70.66
2022-08-25T00:13:54.030Z,70.53
2022-08-25T00:16:22.154Z,70.41
2022-08-25T00:18:52.373Z,70.52
2022-08-25T00:21:21.331Z,70.55
2022-08-25T00:23:48.084Z,70.54
2022-08-25T00:26:15.622Z,70.51
2022-08-25T00:28:43.113Z,70.38
2022-08-25T00:31:15.005Z,70.32
2022-08-25T00:33:43.100Z,70.12
2022-08-25T00:36:12.132Z,70.09
2022-08-25T00:38:44.011Z,70.02
2022-08-25T00:41:12.948Z,69.95
2022-08-25T00:43:42.360Z,69.84
2022-08-25T00:46:10.144Z,69.92
2022-08-25T00:48:40.304Z,70.20
2022-08-25T00:51:09.805Z,70.29
2022-08-25T00:53:36.562Z,70.17
2022-08-25T00:56:03.622Z,70.47
2022-08-25T00:58:32.310Z,70.09
2022-08-25T01:00:58.760Z,70.84
2022-08-25T01:03:33.141Z,71.00
2022-08-25T01:06:03.882Z,70.87
2022-08-25T01:08:32.466Z,71.16
2022-08-25T01:11:02.528Z,70.86
2022-08-25T01:13:34.204Z,70.85
2022-08-25T01:16:03.957Z,71.29
2022-08-25T01:18:43.167Z,71.09
2022-08-25T01:21:09.648Z,70.78
2022-08-25T01:23:36.172Z,70.70
2022-08-25T01:26:41.219Z,70.50
2022-08-25T01:29:21.134Z,70.09
2022-08-25T01:31:52.457Z,70.09
2022-08-25T01:34:19.841Z,69.91
2022-08-25T01:36:46.277Z,69.70
2022-08-25T01:39:14.426Z,69.46
2022-08-25T01:41:48.662Z,69.09
2022-08-25T01:44:18.499Z,68.89
2022-08-25T01:46:45.071Z,68.58
2022-08-25T01:49:11.556Z,68.32
2022-08-25T01:51:44.184Z,68.06
2022-08-25T01:54:10.701Z,67.87
2022-08-25T01:56:37.117Z,67.54
2022-08-25T01:59:03.545Z,67.38
2022-08-25T02:01:30.415Z,67.40
2022-08-25T02:03:57.526Z,67.49
2022-08-25T02:06:29.821Z,66.95
2022-08-25T02:09:00.970Z,66.94
2022-08-25T02:11:30.446Z,67.30
2022-08-25T02:13:56.900Z,67.03
2022-08-25T02:16:28.322Z,67.03
2022-08-25T02:18:56.370Z,66.90
2022-08-25T02:21:23.225Z,66.68
2022-08-25T02:23:49.728Z,66.73
2022-08-25T02:26:19.081Z,66.56
2022-08-25T02:28:47.418Z,66.35
2022-08-25T02:31:14.557Z,66.67
2022-08-25T02:33:41.426Z,66.78
2022-08-25T02:36:08.530Z,66.98
2022-08-25T02:38:36.708Z,66.82
2022-08-25T02:41:12.542Z,67.06
2022-08-25T02:43:41.403Z,66.93
2022-08-25T02:46:09.155Z,66.89
2022-08-25T02:48:36.652Z,66.81
2022-08-25T02:51:04.000Z,66.55
2022-08-25T02:53:30.509Z,66.62
2022-08-25T02:55:56.921Z,66.79
2022-08-25T02:58:23.866Z,66.64
2022-08-25T03:00:50.421Z,66.46
2022-08-25T03:03:18.809Z,66.33
2022-08-25T03:05:45.726Z,66.34
2022-08-25T03:08:12.429Z,66.50
2022-08-25T03:10:39.223Z,66.48
2022-08-25T03:13:05.979Z,66.28
2022-08-25T03:15:32.969Z,66.16
2022-08-25T03:18:03.299Z,66.01
2022-08-25T03:20:30.176Z,65.85
2022-08-25T03:22:57.020Z,65.92
2022-08-25T03:25:42.016Z,65.35
2022-08-25T03:28:08.783Z,64.90
2022-08-25T03:30:35.260Z,64.90
2022-08-25T03:33:01.902Z,64.34
2022-08-25T03:35:28.350Z,64.39
2022-08-25T03:37:58.979Z,64.15
2022-08-25T03:40:26.250Z,63.71
2022-08-25T03:42:54.083Z,63.54
2022-08-25T03:45:20.823Z,63.23
2022-08-25T03:47:49.449Z,63.01
2022-08-25T03:50:17.489Z,62.77
2022-08-25T03:52:43.982Z,62.95
2022-08-25T03:55:12.629Z,62.87
2022-08-25T03:57:39.348Z,62.64
2022-08-25T04:00:08.385Z,62.58
2022-08-25T04:02:39.300Z,62.73
2022-08-25T04:05:06.277Z,62.53
2022-08-25T04:07:32.709Z,62.48
2022-08-25T04:09:59.131Z,62.40
2022-08-25T04:12:25.577Z,62.30
2022-08-25T04:14:52.021Z,62.26
2022-08-25T04:17:18.933Z,61.84
2022-08-25T04:19:45.468Z,61.71
2022-08-25T04:22:12.023Z,61.74
2022-08-25T04:24:40.303Z,61.40
2022-08-25T04:27:06.825Z,61.14
2022-08-25T04:29:33.680Z,60.79
2022-08-25T04:32:00.331Z,60.69
2022-08-25T04:34:30.742Z,60.58
2022-08-25T04:37:03.321Z,60.25
2022-08-25T04:39:30.265Z,59.87
2022-08-25T04:41:57.386Z,59.61
2022-08-25T04:44:23.794Z,59.63
2022-08-25T04:46:50.411Z,59.41
2022-08-25T04:49:16.824Z,59.34
2022-08-25T04:51:43.292Z,58.92
2022-08-25T04:54:13.169Z,58.93
2022-08-25T04:56:41.075Z,59.03
2022-08-25T04:59:13.591Z,58.90
2022-08-25T05:01:42.253Z,58.89
2022-08-25T05:04:14.653Z,59.03
2022-08-25T05:06:54.847Z,58.73
2022-08-25T05:09:21.855Z,58.38
2022-08-25T05:11:48.624Z,58.22
2022-08-25T05:14:18.109Z,58.30
2022-08-25T05:16:45.166Z,58.33
2022-08-25T05:19:11.709Z,58.13
2022-08-25T05:21:38.271Z,57.96
2022-08-25T05:24:04.821Z,57.40
2022-08-25T05:26:32.949Z,57.46
2022-08-25T05:29:01.987Z,57.32
2022-08-25T05:31:28.776Z,57.23
2022-08-25T05:33:56.449Z,57.04
2022-08-25T05:36:24.359Z,56.84
2022-08-25T05:38:50.910Z,56.59
2022-08-25T05:41:20.398Z,56.71
2022-08-25T05:43:48.840Z,56.56
2022-08-25T05:46:18.128Z,56.48
2022-08-25T05:48:44.850Z,56.32
2022-08-25T05:51:13.222Z,56.05
2022-08-25T05:53:42.182Z,56.15
2022-08-25T05:56:09.840Z,56.03
2022-08-25T05:58:36.569Z,56.07
2022-08-25T06:01:22.495Z,56.11
2022-08-25T06:03:49.894Z,56.11
2022-08-25T06:06:16.478Z,55.94
2022-08-25T06:08:44.673Z,55.86
2022-08-25T06:11:12.559Z,56.05
2022-08-25T06:13:39.482Z,56.13
2022-08-25T06:16:06.540Z,55.98
2022-08-25T06:18:33.057Z,55.98
2022-08-25T06:20:59.476Z,55.53
2022-08-25T06:23:25.891Z,55.65
2022-08-25T06:25:53.934Z,55.09
2022-08-25T06:28:21.009Z,54.86
2022-08-25T06:30:47.704Z,54.96
2022-08-25T06:33:14.640Z,54.84
2022-08-25T06:35:43.486Z,54.76
2022-08-25T06:38:10.398Z,54.89
2022-08-25T06:40:37.834Z,54.38
2022-08-25T06:43:08.686Z,54.62
2022-08-25T06:45:35.576Z,54.34
2022-08-25T06:48:02.100Z,54.43
2022-08-25T06:50:28.618Z,53.91
2022-08-25T06:52:55.098Z,54.11
2022-08-25T06:55:21.612Z,54.27
2022-08-25T06:57:48.119Z,54.08
2022-08-25T07:00:14.829Z,54.08
2022-08-25T07:02:42.207Z,53.74
2022-08-25T07:05:13.252Z,53.87
2022-08-25T07:07:43.686Z,53.31
2022-08-25T07:10:10.868Z,52.87
2022-08-25T07:12:37.317Z,53.32
2022-08-25T07:15:19.487Z,52.78
2022-08-25T07:17:47.036Z,52.69
2022-08-25T07:20:14.063Z,52.45
2022-08-25T07:22:41.322Z,52.51
2022-08-25T07:25:09.131Z,51.88
2022-08-25T07:27:35.595Z,51.66
2022-08-25T07:30:04.275Z,51.90
2022-08-25T07:32:30.831Z,51.87
2022-08-25T07:35:15.343Z,51.69
2022-08-25T07:37:49.454Z,51.76
2022-08-25T07:40:23.313Z,51.72
2022-08-25T07:42:52.649Z,51.41
2022-08-25T07:45:21.101Z,51.28
2022-08-25T07:47:48.032Z,51.21
2022-08-25T07:50:18.235Z,50.75
2022-08-25T07:52:44.661Z,50.58
2022-08-25T07:55:20.141Z,50.41
2022-08-25T07:57:48.945Z,50.62
2022-08-25T08:00:20.398Z,50.57
2022-08-25T08:02:46.956Z,50.57
2022-08-25T08:05:14.428Z,50.91
2022-08-25T08:07:43.042Z,50.59
2022-08-25T08:10:42.173Z,50.45
2022-08-25T08:12:59.779Z,50.46
2022-08-25T08:15:29.710Z,50.17
2022-08-25T08:17:58.002Z,49.98
2022-08-25T08:20:25.046Z,49.91
2022-08-25T08:22:51.967Z,49.27
2022-08-25T08:25:18.730Z,49.15
2022-08-25T08:27:48.734Z,48.93
2022-08-25T08:30:15.249Z,49.14
2022-08-25T08:33:08.576Z,49.11
2022-08-25T08:35:28.503Z,48.59
2022-08-25T08:37:54.930Z,48.26
2022-08-25T08:40:21.977Z,48.49
2022-08-25T08:43:06.390Z,48.32
2022-08-25T08:45:43.899Z,48.08
2022-08-25T08:48:38.232Z,47.79
2022-08-25T08:51:24.490Z,47.52
2022-08-25T08:54:15.532Z,47.13
2022-08-25T08:56:48.189Z,47.28
2022-08-25T08:59:22.171Z,46.88
2022-08-25T09:02:00.545Z,46.57
2022-08-25T09:04:37.366Z,47.27
2022-08-25T09:07:10.879Z,47.10
2022-08-25T09:09:41.841Z,46.51
2022-08-25T09:12:41.223Z,46.33
2022-08-25T09:15:57.534Z,46.62
2022-08-25T09:18:51.237Z,47.02
2022-08-25T09:21:58.130Z,46.27
2022-08-25T09:24:46.924Z,45.48
2022-08-25T09:27:28.834Z,45.90
2022-08-25T09:30:12.484Z,45.05
2022-08-25T09:32:48.672Z,45.07
2022-08-25T09:35:23.759Z,44.92
2022-08-25T09:37:56.789Z,45.38
2022-08-25T09:40:25.720Z,44.66
2022-08-25T09:42:57.973Z,44.14
2022-08-25T09:45:42.373Z,44.16
2022-08-25T09:48:22.798Z,43.11
2022-08-25T09:50:51.659Z,43.81
2022-08-25T09:53:21.760Z,43.75
2022-08-25T09:56:05.828Z,44.03
2022-08-25T09:58:32.781Z,43.68
2022-08-25T10:01:18.319Z,43.30
2022-08-25T10:03:57.088Z,42.98
2022-08-25T10:06:25.219Z,42.35
2022-08-25T10:08:57.469Z,42.95
2022-08-25T10:11:41.585Z,42.36
2022-08-25T10:14:32.650Z,42.79
2022-08-25T10:17:33.639Z,41.95
2022-08-25T10:20:20.974Z,42.37
2022-08-25T10:22:50.601Z,42.08
2022-08-25T10:25:26.800Z,42.33
2022-08-25T10:28:05.777Z,42.14
2022-08-25T10:30:51.303Z,41.14
2022-08-25T10:33:36.188Z,41.43
2022-08-25T10:36:21.586Z,41.70
2022-08-25T10:38:58.020Z,40.54
2022-08-25T10:42:00.606Z,40.57
2022-08-25T10:45:00.732Z,40.35
2022-08-25T10:47:52.168Z,39.36
2022-08-25T10:50:24.744Z,39.25
2022-08-25T10:53:39.734Z,38.75
2022-08-25T10:56:22.406Z,38.18
2022-08-25T10:59:01.613Z,37.87
2022-08-25T11:01:43.722Z,37.91
2022-08-25T11:04:28.443Z,39.25
2022-08-25T11:07:39.579Z,37.03
2022-08-25T11:10:37.666Z,36.85
2022-08-25T11:13:11.248Z,37.50
2022-08-25T11:16:15.977Z,37.12
2022-08-25T11:19:05.544Z,37.17
2022-08-25T11:21:51.190Z,37.08
2022-08-25T11:24:36.456Z,37.14
2022-08-25T11:27:06.448Z,37.98
2022-08-25T11:29:37.961Z,36.63
2022-08-25T11:32:06.425Z,36.84
2022-08-25T11:34:36.346Z,36.83
2022-08-25T11:37:28.726Z,35.52
2022-08-25T11:40:36.909Z,34.93
2022-08-25T11:43:12.224Z,35.36
2022-08-25T11:46:03.842Z,35.27
2022-08-25T11:48:59.134Z,34.92
2022-08-25T11:51:47.459Z,35.96
2022-08-25T11:54:19.697Z,34.47
2022-08-25T11:57:00.621Z,34.34
2022-08-25T11:59:50.216Z,34.83
2022-08-25T12:02:42.793Z,35.33
2022-08-25T12:05:41.197Z,34.90
2022-08-25T12:08:25.985Z,35.67
2022-08-25T12:10:54.118Z,36.06
2022-08-25T12:13:41.161Z,36.56
2022-08-25T12:16:36.693Z,36.90
2022-08-25T12:19:38.132Z,36.38
2022-08-25T12:22:04.515Z,36.52
2022-08-25T12:24:47.546Z,37.75
2022-08-25T12:27:29.001Z,36.87
2022-08-25T12:30:31.071Z,36.13
2022-08-25T12:33:07.490Z,35.57
2022-08-25T12:35:51.458Z,34.01
2022-08-25T12:38:30.348Z,34.66
2022-08-25T12:41:08.689Z,33.71
2022-08-25T12:43:42.419Z,33.87
2022-08-25T12:46:21.064Z,33.99
2022-08-25T12:49:25.974Z,34.11
2022-08-25T12:52:00.374Z,33.46
2022-08-25T12:54:47.578Z,34.21
2022-08-25T12:57:29.936Z,33.85
2022-08-25T12:59:59.489Z,34.03
2022-08-25T13:02:53.291Z,33.59
2022-08-25T13:05:57.465Z,34.18
2022-08-25T13:08:47.039Z,34.75
2022-08-25T13:11:22.303Z,35.03
2022-08-25T13:14:00.629Z,34.46
2022-08-25T13:16:29.994Z,32.90
2022-08-25T13:18:59.239Z,33.25
2022-08-25T13:21:41.732Z,33.09
2022-08-25T13:24:31.795Z,33.31
2022-08-25T13:27:18.269Z,32.32
2022-08-25T13:29:55.846Z,32.48
2022-08-25T13:32:35.660Z,32.65
2022-08-25T13:35:28.913Z,32.52
2022-08-25T13:38:19.447Z,31.81
2022-08-25T13:40:46.021Z,31.83
2022-08-25T13:43:15.067Z,31.50
2022-08-25T13:45:48.043Z,31.53
2022-08-25T13:48:33.485Z,32.22
2022-08-25T13:51:31.351Z,31.35
2022-08-25T13:54:08.295Z,31.49
2022-08-25T13:56:40.913Z,31.66
2022-08-25T13:59:25.612Z,31.74
2022-08-25T14:01:54.222Z,32.85
2022-08-25T14:04:51.093Z,32.82
2022-08-25T14:07:21.050Z,33.06
2022-08-25T14:10:03.758Z,32.38
2022-08-25T14:12:46.803Z,32.00
2022-08-25T14:15:16.260Z,32.31
2022-08-25T14:18:04.866Z,32.08
2022-08-25T14:20:33.289Z,32.05
2022-08-25T14:23:09.787Z,31.43
2022-08-25T14:25:36.853Z,31.75
2022-08-25T14:28:14.700Z,32.22
2022-08-25T14:30:46.598Z,32.84
2022-08-25T14:33:15.021Z,33.25
2022-08-25T14:35:45.223Z,33.91
2022-08-25T14:38:13.755Z,33.90
2022-08-25T14:40:40.443Z,33.77
2022-08-25T14:43:10.461Z,32.99
2022-08-25T14:45:41.505Z,32.31
2022-08-25T14:48:12.930Z,32.17
2022-08-25T14:50:41.894Z,32.54
2022-08-25T14:53:11.002Z,32.93
2022-08-25T14:55:38.708Z,32.95
2022-08-25T14:58:06.810Z,32.77
2022-08-25T15:00:37.236Z,33.50
2022-08-25T15:03:03.908Z,33.81
2022-08-25T15:05:31.758Z,34.17
2022-08-25T15:08:16.748Z,34.70
2022-08-25T15:10:43.419Z,34.72
2022-08-25T15:13:10.764Z,35.40
2022-08-25T15:15:40.175Z,36.66
2022-08-25T15:18:20.431Z,35.97
2022-08-25T15:20:47.002Z,35.21
2022-08-25T15:23:18.370Z,35.08
2022-08-25T15:25:47.551Z,35.40
2022-08-25T15:28:17.093Z,35.92
2022-08-25T15:30:45.928Z,35.18
2022-08-25T15:33:13.394Z,35.26
2022-08-25T15:35:40.224Z,35.34
2022-08-25T15:38:08.024Z,35.49
2022-08-25T15:40:37.347Z,35.90
2022-08-25T15:43:03.968Z,35.57
2022-08-25T15:45:31.387Z,35.73
2022-08-25T15:47:57.956Z,36.11
2022-08-25T15:50:26.192Z,36.43
2022-08-25T15:52:53.126Z,36.31
2022-08-25T15:55:19.979Z,35.95
2022-08-25T15:57:47.780Z,36.08
2022-08-25T16:00:17.975Z,36.60
2022-08-25T16:02:45.534Z,37.92
2022-08-25T16:05:13.613Z,39.59
2022-08-25T16:07:40.928Z,39.75
2022-08-25T16:10:07.746Z,39.79
2022-08-25T16:12:34.411Z,40.93
2022-08-25T16:15:01.625Z,41.78
2022-08-25T16:17:28.119Z,42.23
2022-08-25T16:19:54.542Z,42.37
2022-08-25T16:22:20.982Z,42.52
2022-08-25T16:24:47.894Z,42.61
2022-08-25T16:27:15.021Z,43.01
2022-08-25T16:29:43.768Z,42.60
2022-08-25T16:32:13.354Z,42.58
2022-08-25T16:34:41.335Z,43.78
2022-08-25T16:37:08.542Z,44.29
2022-08-25T16:39:35.818Z,44.62
2022-08-25T16:42:02.262Z,45.13
2022-08-25T16:44:28.718Z,45.51
2022-08-25T16:46:55.388Z,46.62
2022-08-25T16:49:24.533Z,47.51
2022-08-25T16:51:57.048Z,47.78
2022-08-25T16:54:44.000Z,48.42
2022-08-25T16:57:10.719Z,48.76
2022-08-25T16:59:37.176Z,48.98
2022-08-25T17:02:03.936Z,48.15
2022-08-25T17:04:32.494Z,47.84
2022-08-25T17:06:59.606Z,48.02
2022-08-25T17:09:26.043Z,47.99
2022-08-25T17:11:56.500Z,48.68
2022-08-25T17:14:22.927Z,49.24
2022-08-25T17:16:51.106Z,50.27
2022-08-25T17:19:17.948Z,51.43
2022-08-25T17:21:50.000Z,51.83
2022-08-25T17:24:17.081Z,52.34
2022-08-25T17:26:46.260Z,52.41
2022-08-25T17:29:12.808Z,52.01
2022-08-25T17:31:40.016Z,51.88
2022-08-25T17:34:12.833Z,51.70
2022-08-25T17:36:43.530Z,52.27
2022-08-25T17:39:12.577Z,51.98
2022-08-25T17:41:39.589Z,51.93
2022-08-25T17:44:07.355Z,52.01
2022-08-25T17:46:33.936Z,51.72
2022-08-25T17:49:00.582Z,51.63
2022-08-25T17:51:29.764Z,51.69
2022-08-25T17:53:58.477Z,51.12
2022-08-25T17:56:27.340Z,51.39
2022-08-25T17:58:55.204Z,51.77
2022-08-25T18:01:25.832Z,52.10
2022-08-25T18:03:53.783Z,52.56
2022-08-25T18:06:21.125Z,53.13
2022-08-25T18:08:51.667Z,53.72
2022-08-25T18:11:20.814Z,53.76
2022-08-25T18:13:47.321Z,54.35
2022-08-25T18:16:16.882Z,54.50
2022-08-25T18:18:44.389Z,54.29
2022-08-25T18:21:16.614Z,54.53
2022-08-25T18:23:43.539Z,54.50
2022-08-25T18:26:13.110Z,54.59
2022-08-25T18:28:40.295Z,54.32
2022-08-25T18:31:11.983Z,54.40
2022-08-25T18:33:41.725Z,54.58
2022-08-25T18:36:09.111Z,55.13
2022-08-25T18:38:58.120Z,55.02
2022-08-25T18:41:26.308Z,55.61
2022-08-25T18:43:53.301Z,56.03
2022-08-25T18:46:22.523Z,56.05
2022-08-25T18:48:49.693Z,56.40
2022-08-25T18:51:19.508Z,57.09
2022-08-25T18:53:51.126Z,58.10
2022-08-25T18:56:22.344Z,58.34
2022-08-25T18:58:48.801Z,58.45
2022-08-25T19:01:16.828Z,59.00
2022-08-25T19:03:44.637Z,59.19
2022-08-25T19:06:11.133Z,59.48
2022-08-25T19:08:40.028Z,59.75
2022-08-25T19:11:09.640Z,59.48
2022-08-25T19:13:36.698Z,59.60
2022-08-25T19:16:17.700Z,59.69
2022-08-25T19:18:48.749Z,59.96
2022-08-25T19:21:15.555Z,60.05
2022-08-25T19:23:41.942Z,60.21
2022-08-25T19:26:17.133Z,60.31
2022-08-25T19:28:48.595Z,60.38
2022-08-25T19:31:15.299Z,60.22
2022-08-25T19:33:45.098Z,60.45
2022-08-25T19:36:11.921Z,60.57
2022-08-25T19:38:39.288Z,60.70
2022-08-25T19:41:10.524Z,60.55
2022-08-25T19:43:41.443Z,60.75
2022-08-25T19:46:23.276Z,60.40
2022-08-25T19:48:49.745Z,60.50
2022-08-25T19:51:17.036Z,60.41
2022-08-25T19:53:46.230Z,60.54
2022-08-25T19:56:20.074Z,60.68
2022-08-25T19:58:46.501Z,60.79
2022-08-25T20:01:14.005Z,60.72
2022-08-25T20:03:44.971Z,60.81
2022-08-25T20:06:12.004Z,61.15
2022-08-25T20:08:42.523Z,61.22
2022-08-25T20:11:08.929Z,61.38
2022-08-25T20:13:35.389Z,61.53
2022-08-25T20:16:02.410Z,61.77
2022-08-25T20:18:28.846Z,61.71
2022-08-25T20:20:55.976Z,61.69
2022-08-25T20:23:41.770Z,61.85
2022-08-25T20:26:08.965Z,62.25
2022-08-25T20:28:35.418Z,62.37
2022-08-25T20:31:02.180Z,62.31
2022-08-25T20:33:29.005Z,62.35
2022-08-25T20:35:55.497Z,62.55
2022-08-25T20:38:22.561Z,62.34
2022-08-25T20:40:49.349Z,62.31
2022-08-25T20:43:15.863Z,62.74
2022-08-25T20:45:42.342Z,62.91
2022-08-25T20:48:09.520Z,62.66
2022-08-25T20:50:38.702Z,63.10
2022-08-25T20:53:05.642Z,62.94
2022-08-25T20:55:42.535Z,63.32
2022-08-25T20:58:10.371Z,63.25
2022-08-25T21:00:36.839Z,63.12
2022-08-25T21:03:03.269Z,63.43
2022-08-25T21:05:29.689Z,63.15
2022-08-25T21:07:56.111Z,62.63
2022-08-25T21:10:23.378Z,63.05
2022-08-25T21:12:53.373Z,63.08
2022-08-25T21:15:20.333Z,62.92
2022-08-25T21:17:53.090Z,63.14
2022-08-25T21:20:23.657Z,63.05
2022-08-25T21:22:51.194Z,63.35
2022-08-25T21:25:20.298Z,62.69
2022-08-25T21:27:47.992Z,63.63
2022-08-25T21:30:16.178Z,63.77
2022-08-25T21:32:52.909Z,63.60
2022-08-25T21:35:20.641Z,63.15
2022-08-25T21:37:53.265Z,63.10
2022-08-25T21:40:21.615Z,63.51
2022-08-25T21:42:48.777Z,63.53
2022-08-25T21:45:15.319Z,63.61
2022-08-25T21:47:42.542Z,63.07
2022-08-25T21:50:11.585Z,63.02
2022-08-25T21:52:38.286Z,62.76
2022-08-25T21:55:08.101Z,62.84
2022-08-25T21:57:42.827Z,62.73
2022-08-25T22:00:11.537Z,62.93
2022-08-25T22:02:38.583Z,62.98
2022-08-25T22:05:09.258Z,62.93
2022-08-25T22:07:41.600Z,62.96
2022-08-25T22:10:09.380Z,63.00
2022-08-25T22:12:43.460Z,63.30
2022-08-25T22:15:13.683Z,63.49
2022-08-25T22:17:40.564Z,63.25
2022-08-25T22:20:08.489Z,63.69
2022-08-25T22:22:35.540Z,63.47
2022-08-25T22:25:02.398Z,63.92
2022-08-25T22:27:31.588Z,64.04
2022-08-25T22:29:58.733Z,64.19
2022-08-25T22:32:25.485Z,64.07
2022-08-25T22:34:52.480Z,63.76
2022-08-25T22:37:18.933Z,63.95
2022-08-25T22:39:46.257Z,64.14
2022-08-25T22:42:12.777Z,64.14
2022-08-25T22:44:40.349Z,64.34
2022-08-25T22:47:07.393Z,64.42
2022-08-25T22:49:35.361Z,64.18
2022-08-25T22:52:02.021Z,63.64
2022-08-25T22:54:28.443Z,63.62
2022-08-25T22:56:54.881Z,63.96
2022-08-25T22:59:22.213Z,63.98
2022-08-25T23:01:49.553Z,64.36
2022-08-25T23:04:16.047Z,63.98
2022-08-25T23:06:45.736Z,63.98
2022-08-25T23:09:13.573Z,64.07
2022-08-25T23:11:40.617Z,64.00
2022-08-25T23:14:10.147Z,63.83
2022-08-25T23:16:41.754Z,63.70
2022-08-25T23:19:10.048Z,64.03
2022-08-25T23:21:56.895Z,64.38
2022-08-25T23:24:29.527Z,64.75
2022-08-25T23:26:58.181Z,64.28
2022-08-25T23:29:24.570Z,64.34
2022-08-25T23:31:51.756Z,64.84
2022-08-25T23:34:20.114Z,64.61
2022-08-25T23:36:46.544Z,64.62
2022-08-25T23:39:12.982Z,64.55
2022-08-25T23:41:39.973Z,64.47
2022-08-25T23:44:06.456Z,65.11
2022-08-25T23:46:35.676Z,64.67
2022-08-25T23:49:03.962Z,64.81
2022-08-25T23:51:37.129Z,64.22
2022-08-25T23:54:06.993Z,64.33
2022-08-25T23:56:37.288Z,64.67
2022-08-25T23:59:10.601Z,64.47
