createdAt,value
2019-06-20T13:39:31.849Z,82.01
2019-06-20T13:42:04.476Z,81.13
2019-06-20T13:44:44.179Z,80.93
2019-06-20T13:47:23.909Z,80.93
2019-06-20T13:49:57.027Z,81.12
2019-06-20T13:52:29.664Z,80.91
2019-06-20T13:55:02.407Z,79.64
2019-06-20T13:57:35.841Z,80.42
2019-06-20T14:00:10.138Z,80.09
2019-06-20T14:02:44.856Z,79.63
2019-06-20T14:05:23.677Z,79.55
2019-06-20T14:07:59.731Z,79.60
2019-06-20T14:10:38.775Z,79.30
2019-06-20T14:13:19.349Z,78.78
2019-06-20T14:16:22.679Z,77.72
2019-06-20T14:19:01.668Z,79.34
2019-06-20T14:21:38.725Z,78.98
2019-06-20T14:24:18.026Z,79.39
2019-06-20T14:26:50.715Z,79.64
2019-06-20T14:29:24.577Z,78.58
2019-06-20T14:31:57.040Z,79.24
2019-06-20T14:34:29.940Z,79.11
2019-06-20T14:37:03.283Z,79.46
2019-06-20T14:39:41.468Z,78.27
2019-06-20T14:42:38.999Z,77.44
2019-06-20T14:45:21.045Z,78.57
2019-06-20T14:47:55.109Z,79.63
2019-06-20T14:50:30.415Z,80.26
2019-06-20T14:53:03.305Z,79.88
2019-06-20T14:56:11.361Z,79.12
2019-06-20T14:58:57.048Z,80.14
2019-06-20T15:01:34.507Z,78.86
2019-06-20T15:04:13.687Z,77.68
2019-06-20T15:06:58.031Z,78.36
2019-06-20T15:09:37.845Z,79.51
2019-06-20T15:12:10.755Z,78.92
2019-06-20T15:14:44.496Z,79.22
2019-06-20T15:17:17.327Z,79.40
2019-06-20T15:19:56.193Z,78.80
2019-06-20T15:22:28.528Z,78.11
2019-06-20T15:25:02.231Z,79.56
2019-06-20T15:27:35.400Z,79.99
2019-06-20T15:30:09.711Z,78.29
2019-06-20T15:32:59.281Z,78.42
2019-06-20T15:35:27.678Z,79.18
2019-06-20T15:38:10.155Z,78.35
2019-06-20T15:40:58.157Z,79.56
2019-06-20T15:43:37.133Z,81.42
2019-06-20T15:46:10.004Z,78.22
2019-06-20T15:48:49.152Z,79.56
2019-06-20T15:51:22.037Z,79.16
2019-06-20T15:53:54.445Z,78.01
2019-06-20T15:56:33.938Z,78.19
2019-06-20T15:59:06.982Z,78.86
2019-06-20T16:01:42.963Z,78.48
2019-06-20T16:04:15.372Z,78.73
2019-06-20T16:06:49.074Z,77.97
2019-06-20T16:09:21.999Z,80.02
2019-06-20T16:11:55.835Z,79.48
2019-06-20T16:14:28.993Z,77.76
2019-06-20T16:17:01.926Z,78.99
2019-06-20T16:19:40.639Z,80.08
2019-06-20T16:22:13.407Z,78.95
2019-06-20T16:24:52.217Z,78.14
2019-06-20T16:27:25.159Z,79.62
2019-06-20T16:30:05.124Z,79.47
2019-06-20T16:32:38.375Z,79.44
2019-06-20T16:35:11.877Z,79.09
2019-06-20T16:37:45.016Z,80.56
2019-06-20T16:40:18.748Z,78.10
2019-06-20T16:42:58.149Z,79.95
2019-06-20T16:45:31.846Z,80.87
2019-06-20T16:48:03.992Z,80.60
2019-06-20T16:50:36.951Z,79.99
2019-06-20T16:53:10.303Z,80.21
2019-06-20T16:55:44.436Z,80.32
2019-06-20T16:58:22.791Z,79.97
2019-06-20T17:00:55.585Z,79.91
2019-06-20T17:03:41.554Z,80.06
2019-06-20T17:06:16.133Z,80.18
2019-06-20T17:08:49.711Z,79.88
2019-06-20T17:11:22.882Z,80.24
2019-06-20T17:13:55.790Z,80.27
2019-06-20T17:16:29.270Z,80.03
2019-06-20T17:19:02.092Z,80.10
2019-06-20T17:21:36.703Z,79.97
2019-06-20T17:24:10.080Z,80.03
2019-06-20T17:26:42.630Z,80.02
2019-06-20T17:29:23.871Z,80.46
2019-06-20T17:31:57.489Z,79.75
2019-06-20T17:34:31.603Z,80.40
2019-06-20T17:37:04.572Z,79.82
2019-06-20T17:39:37.851Z,79.71
2019-06-20T17:42:10.742Z,79.30
2019-06-20T17:44:43.395Z,79.21
2019-06-20T17:47:15.512Z,79.28
2019-06-20T17:49:48.798Z,79.99
2019-06-20T17:52:21.601Z,79.78
2019-06-20T17:54:55.459Z,80.12
2019-06-20T17:57:29.072Z,79.39
2019-06-20T18:00:02.168Z,78.82
2019-06-20T18:02:36.802Z,79.67
2019-06-20T18:05:10.176Z,79.66
2019-06-20T18:07:43.474Z,80.10
2019-06-20T18:10:17.606Z,80.53
2019-06-20T18:12:50.672Z,79.59
2019-06-20T18:15:24.594Z,79.92
2019-06-20T18:17:57.746Z,79.03
2019-06-20T18:20:33.660Z,79.23
2019-06-20T18:23:06.632Z,79.07
2019-06-20T18:25:39.502Z,79.74
2019-06-20T18:28:11.777Z,78.43
2019-06-20T18:30:46.001Z,78.97
2019-06-20T18:33:19.064Z,79.13
2019-06-20T18:35:51.770Z,79.27
2019-06-20T18:38:24.792Z,79.21
2019-06-20T18:40:58.034Z,78.40
2019-06-20T18:43:31.908Z,78.55
2019-06-20T18:46:05.341Z,78.36
2019-06-20T18:48:38.423Z,77.94
2019-06-20T18:51:12.522Z,77.79
2019-06-20T18:53:45.510Z,78.83
2019-06-20T18:56:18.352Z,78.18
2019-06-20T18:58:51.132Z,78.64
2019-06-20T19:01:24.807Z,77.19
2019-06-20T19:03:58.154Z,76.89
2019-06-20T19:06:39.748Z,77.12
2019-06-20T19:09:12.933Z,78.01
2019-06-20T19:11:45.453Z,77.11
2019-06-20T19:14:25.980Z,78.03
2019-06-20T19:16:58.493Z,78.02
2019-06-20T19:19:31.769Z,79.74
2019-06-20T19:22:04.004Z,78.08
2019-06-20T19:24:36.176Z,77.69
2019-06-20T19:27:09.236Z,79.90
2019-06-20T19:29:42.032Z,78.02
2019-06-20T19:32:14.893Z,78.00
2019-06-20T19:35:00.925Z,78.40
2019-06-20T19:37:22.373Z,78.54
2019-06-20T19:39:55.193Z,78.84
2019-06-20T19:42:27.915Z,78.17
2019-06-20T19:45:01.206Z,77.61
2019-06-20T19:47:40.553Z,77.62
2019-06-20T19:50:14.162Z,79.63
2019-06-20T19:52:47.422Z,78.55
2019-06-20T19:55:23.354Z,80.04
2019-06-20T19:57:55.965Z,78.61
2019-06-20T20:00:29.942Z,79.91
2019-06-20T20:03:02.259Z,80.13
2019-06-20T20:05:35.473Z,78.62
2019-06-20T20:08:09.696Z,79.76
2019-06-20T20:10:44.718Z,79.41
2019-06-20T20:13:17.730Z,79.45
2019-06-20T20:15:52.899Z,78.16
2019-06-20T20:18:29.214Z,78.09
2019-06-20T20:21:02.680Z,79.21
2019-06-20T20:23:36.314Z,78.49
2019-06-20T20:26:16.515Z,79.36
2019-06-20T20:28:49.027Z,79.08
2019-06-20T20:31:21.667Z,78.94
2019-06-20T20:33:55.418Z,79.50
2019-06-20T20:36:32.561Z,79.07
2019-06-20T20:39:05.630Z,78.47
2019-06-20T20:41:45.675Z,79.10
2019-06-20T20:44:18.710Z,78.60
2019-06-20T20:46:58.090Z,78.72
2019-06-20T20:49:30.710Z,79.57
2019-06-20T20:52:29.242Z,79.70
2019-06-20T20:55:01.926Z,79.53
2019-06-20T20:57:34.581Z,79.53
2019-06-20T21:00:09.859Z,79.53
2019-06-20T21:02:43.607Z,79.76
2019-06-20T21:05:16.541Z,79.56
2019-06-20T21:07:49.605Z,78.16
2019-06-20T21:10:22.775Z,79.01
2019-06-20T21:12:56.060Z,78.62
2019-06-20T21:15:55.810Z,79.38
2019-06-20T21:18:32.036Z,79.48
2019-06-20T21:21:05.196Z,78.41
2019-06-20T21:23:52.052Z,78.96
2019-06-20T21:26:25.451Z,79.22
2019-06-20T21:29:04.094Z,78.04
2019-06-20T21:31:36.751Z,78.53
2019-06-20T21:34:09.451Z,76.72
2019-06-20T21:36:41.977Z,78.22
2019-06-20T21:39:15.126Z,77.42
2019-06-20T21:41:47.790Z,77.94
2019-06-20T21:44:20.707Z,76.97
2019-06-20T21:46:53.587Z,76.86
2019-06-20T21:49:25.903Z,76.62
2019-06-20T21:51:58.249Z,78.01
2019-06-20T21:54:33.822Z,76.52
2019-06-20T21:57:12.211Z,77.76
2019-06-20T21:59:51.747Z,77.68
2019-06-20T22:02:24.957Z,77.37
2019-06-20T22:04:58.631Z,77.76
2019-06-20T22:07:31.639Z,78.15
2019-06-20T22:10:03.035Z,77.94
2019-06-20T22:12:39.735Z,75.62
2019-06-20T22:15:12.841Z,77.78
2019-06-20T22:17:46.452Z,77.76
2019-06-20T22:20:21.216Z,77.64
2019-06-20T22:23:03.794Z,76.07
2019-06-20T22:25:36.240Z,77.24
2019-06-20T22:28:09.196Z,76.99
2019-06-20T22:30:44.721Z,77.17
2019-06-20T22:33:22.947Z,76.53
2019-06-20T22:35:55.450Z,78.39
2019-06-20T22:38:35.012Z,77.44
2019-06-20T22:41:07.972Z,77.91
2019-06-20T22:43:41.722Z,78.93
2019-06-20T22:46:14.351Z,76.97
2019-06-20T22:48:46.880Z,78.86
