createdAt,value
2023-01-07T00:01:39.445Z,2.50
2023-01-07T00:04:13.164Z,2.60
2023-01-07T00:06:44.244Z,2.70
2023-01-07T00:09:16.615Z,2.60
2023-01-07T00:11:45.131Z,2.50
2023-01-07T00:14:14.326Z,2.53
2023-01-07T00:16:42.556Z,2.50
2023-01-07T00:19:15.471Z,2.67
2023-01-07T00:21:43.482Z,2.63
2023-01-07T00:24:12.051Z,2.60
2023-01-07T00:26:40.463Z,2.57
2023-01-07T00:29:09.302Z,2.50
2023-01-07T00:31:40.437Z,2.53
2023-01-07T00:34:09.377Z,2.57
2023-01-07T00:36:46.258Z,2.60
2023-01-07T00:39:20.941Z,2.60
2023-01-07T00:42:08.336Z,2.60
2023-01-07T00:44:37.614Z,2.60
2023-01-07T00:47:05.288Z,2.60
2023-01-07T00:49:32.979Z,2.60
2023-01-07T00:52:00.384Z,2.60
2023-01-07T00:54:27.619Z,2.63
2023-01-07T00:56:54.572Z,2.70
2023-01-07T00:59:22.022Z,2.67
2023-01-07T01:01:49.272Z,2.60
2023-01-07T01:04:17.108Z,2.60
2023-01-07T01:06:44.091Z,2.50
2023-01-07T01:09:11.095Z,2.60
2023-01-07T01:11:38.498Z,2.67
2023-01-07T01:14:05.920Z,2.60
2023-01-07T01:16:33.350Z,2.60
2023-01-07T01:19:00.331Z,2.70
2023-01-07T01:21:28.449Z,2.60
2023-01-07T01:23:55.672Z,2.47
2023-01-07T01:26:23.042Z,2.50
2023-01-07T01:28:50.489Z,2.50
2023-01-07T01:31:22.270Z,2.60
2023-01-07T01:33:59.694Z,2.70
2023-01-07T01:36:26.829Z,2.60
2023-01-07T01:38:57.439Z,2.77
2023-01-07T01:41:25.580Z,2.53
2023-01-07T01:43:54.829Z,2.57
2023-01-07T01:46:40.104Z,2.60
2023-01-07T01:49:25.282Z,2.60
2023-01-07T01:52:12.766Z,2.63
2023-01-07T01:54:47.524Z,2.80
2023-01-07T01:57:20.218Z,2.60
2023-01-07T01:59:52.714Z,2.60
2023-01-07T02:02:47.185Z,2.60
2023-01-07T02:05:16.088Z,2.53
2023-01-07T02:07:43.559Z,2.50
2023-01-07T02:10:20.591Z,2.60
2023-01-07T02:13:35.202Z,2.60
2023-01-07T02:16:50.227Z,2.60
2023-01-07T02:20:11.395Z,2.60
2023-01-07T02:23:35.105Z,2.60
2023-01-07T02:26:49.787Z,2.67
2023-01-07T02:30:12.546Z,2.60
2023-01-07T02:33:26.872Z,2.60
2023-01-07T02:36:12.318Z,2.60
2023-01-07T02:39:23.840Z,2.50
2023-01-07T02:42:31.716Z,2.60
2023-01-07T02:45:44.426Z,2.60
2023-01-07T02:48:16.611Z,2.60
2023-01-07T02:50:43.675Z,2.70
2023-01-07T02:53:18.907Z,2.60
2023-01-07T02:56:48.592Z,2.60
2023-01-07T03:00:06.327Z,2.63
2023-01-07T03:03:06.276Z,2.60
2023-01-07T03:06:10.041Z,2.50
2023-01-07T03:08:59.389Z,2.50
2023-01-07T03:11:43.920Z,2.70
2023-01-07T03:14:41.943Z,2.60
2023-01-07T03:17:17.267Z,2.57
2023-01-07T03:19:54.718Z,2.60
2023-01-07T03:22:26.948Z,2.60
2023-01-07T03:24:58.107Z,2.60
2023-01-07T03:27:30.816Z,2.50
2023-01-07T03:29:58.482Z,2.53
2023-01-07T03:32:45.548Z,2.60
2023-01-07T03:35:13.583Z,2.70
2023-01-07T03:37:43.159Z,2.60
2023-01-07T03:40:12.502Z,2.60
2023-01-07T03:42:41.990Z,2.57
2023-01-07T03:45:23.768Z,2.50
2023-01-07T03:47:55.428Z,2.50
2023-01-07T03:50:24.800Z,2.70
2023-01-07T03:52:53.312Z,2.57
2023-01-07T03:55:23.317Z,2.60
2023-01-07T03:57:53.848Z,2.53
2023-01-07T04:00:20.870Z,2.50
2023-01-07T04:02:56.645Z,2.60
2023-01-07T04:05:28.594Z,2.60
2023-01-07T04:07:56.098Z,2.60
2023-01-07T04:10:25.598Z,2.60
2023-01-07T04:12:52.979Z,2.67
2023-01-07T04:15:20.984Z,2.67
2023-01-07T04:17:48.090Z,2.60
2023-01-07T04:20:15.925Z,2.70
2023-01-07T04:22:43.247Z,2.60
2023-01-07T04:25:10.822Z,2.70
2023-01-07T04:27:38.987Z,2.60
2023-01-07T04:30:06.988Z,2.60
2023-01-07T04:32:34.792Z,2.63
2023-01-07T04:35:02.362Z,2.63
2023-01-07T04:37:30.619Z,2.67
2023-01-07T04:39:57.916Z,2.70
2023-01-07T04:42:25.373Z,2.67
2023-01-07T04:44:53.275Z,2.60
2023-01-07T04:47:20.334Z,2.67
2023-01-07T04:49:47.927Z,2.57
2023-01-07T04:52:15.624Z,2.60
2023-01-07T04:54:43.422Z,2.60
2023-01-07T04:57:10.701Z,2.70
2023-01-07T04:59:38.321Z,2.50
2023-01-07T05:02:06.432Z,2.60
2023-01-07T05:04:34.248Z,2.63
2023-01-07T05:07:02.201Z,2.60
2023-01-07T05:09:30.255Z,2.70
2023-01-07T05:11:58.190Z,2.60
2023-01-07T05:14:26.139Z,2.50
2023-01-07T05:16:54.743Z,2.70
2023-01-07T05:19:23.891Z,2.53
2023-01-07T05:21:52.512Z,2.70
2023-01-07T05:24:19.496Z,2.60
2023-01-07T05:26:46.762Z,2.67
2023-01-07T05:29:16.801Z,2.60
2023-01-07T05:31:45.134Z,2.70
2023-01-07T05:34:13.240Z,2.53
2023-01-07T05:36:40.875Z,2.70
2023-01-07T05:39:07.921Z,2.60
2023-01-07T05:41:34.974Z,2.73
2023-01-07T05:44:02.028Z,2.67
2023-01-07T05:46:29.040Z,2.60
2023-01-07T05:48:56.053Z,2.60
2023-01-07T05:51:23.554Z,2.73
2023-01-07T05:53:50.555Z,2.60
2023-01-07T05:56:17.522Z,2.50
2023-01-07T05:58:45.344Z,2.70
2023-01-07T06:01:12.710Z,2.60
2023-01-07T06:03:39.939Z,2.70
2023-01-07T06:06:07.591Z,2.63
2023-01-07T06:08:37.505Z,2.70
2023-01-07T06:11:07.117Z,2.70
2023-01-07T06:13:34.588Z,2.57
2023-01-07T06:16:09.734Z,2.67
2023-01-07T06:18:37.187Z,2.67
2023-01-07T06:21:04.718Z,2.70
2023-01-07T06:23:32.198Z,2.80
2023-01-07T06:25:59.610Z,2.70
2023-01-07T06:28:26.795Z,2.70
2023-01-07T06:30:54.229Z,2.67
2023-01-07T06:33:21.709Z,2.60
2023-01-07T06:35:48.685Z,2.70
2023-01-07T06:38:16.139Z,2.60
2023-01-07T06:40:44.542Z,2.63
2023-01-07T06:43:12.026Z,2.53
2023-01-07T06:45:41.385Z,2.60
2023-01-07T06:48:09.047Z,2.60
2023-01-07T06:50:36.420Z,2.67
2023-01-07T06:53:04.392Z,2.53
2023-01-07T06:55:31.781Z,2.60
2023-01-07T06:57:59.275Z,2.60
2023-01-07T07:00:26.666Z,2.60
2023-01-07T07:02:54.182Z,2.60
2023-01-07T07:05:21.641Z,2.60
2023-01-07T07:07:49.160Z,2.73
2023-01-07T07:10:17.328Z,2.63
2023-01-07T07:12:44.265Z,2.63
2023-01-07T07:15:12.302Z,2.70
2023-01-07T07:17:39.708Z,2.70
2023-01-07T07:20:07.703Z,2.60
2023-01-07T07:22:35.142Z,2.70
2023-01-07T07:25:02.523Z,2.80
2023-01-07T07:27:29.470Z,2.60
2023-01-07T07:29:56.899Z,2.60
2023-01-07T07:32:28.203Z,2.57
2023-01-07T07:34:56.853Z,2.57
2023-01-07T07:37:24.377Z,2.80
2023-01-07T07:39:51.786Z,2.70
2023-01-07T07:42:19.168Z,2.70
2023-01-07T07:44:46.162Z,2.70
2023-01-07T07:47:13.687Z,2.53
2023-01-07T07:49:40.666Z,2.70
2023-01-07T07:52:08.078Z,2.63
2023-01-07T07:54:35.123Z,2.77
2023-01-07T07:57:03.748Z,2.70
2023-01-07T07:59:31.140Z,2.67
2023-01-07T08:01:58.592Z,2.60
2023-01-07T08:04:28.687Z,2.60
2023-01-07T08:06:56.050Z,2.60
2023-01-07T08:09:23.017Z,2.50
2023-01-07T08:11:50.226Z,2.60
2023-01-07T08:14:17.177Z,2.67
2023-01-07T08:16:44.612Z,2.70
2023-01-07T08:19:12.252Z,2.53
2023-01-07T08:21:39.682Z,2.60
2023-01-07T08:24:07.263Z,2.60
2023-01-07T08:26:34.286Z,2.67
2023-01-07T08:29:01.280Z,2.70
2023-01-07T08:31:29.093Z,2.67
2023-01-07T08:33:56.622Z,2.57
2023-01-07T08:36:23.849Z,2.70
2023-01-07T08:38:53.973Z,2.60
2023-01-07T08:41:24.410Z,2.60
2023-01-07T08:43:53.349Z,2.70
2023-01-07T08:46:20.469Z,2.70
2023-01-07T08:48:47.501Z,2.60
2023-01-07T08:51:14.902Z,2.60
2023-01-07T08:53:41.937Z,2.60
2023-01-07T08:56:09.224Z,2.67
2023-01-07T08:58:36.936Z,2.60
2023-01-07T09:03:45.230Z,2.70
2023-01-07T09:06:12.419Z,2.70
2023-01-07T09:08:40.361Z,2.63
2023-01-07T09:11:07.768Z,2.60
2023-01-07T09:13:34.895Z,2.70
2023-01-07T09:16:02.354Z,2.50
2023-01-07T09:18:29.830Z,2.53
2023-01-07T09:20:56.879Z,2.60
2023-01-07T09:23:24.049Z,2.63
2023-01-07T09:25:51.000Z,2.53
2023-01-07T09:28:18.376Z,2.50
2023-01-07T09:30:45.336Z,2.60
2023-01-07T09:33:12.835Z,2.40
2023-01-07T09:35:39.794Z,2.60
2023-01-07T09:38:06.738Z,2.50
2023-01-07T09:40:40.568Z,2.60
2023-01-07T09:43:22.111Z,2.50
2023-01-07T09:46:00.705Z,2.50
2023-01-07T09:48:33.428Z,2.60
2023-01-07T09:51:22.127Z,2.60
2023-01-07T09:53:54.270Z,2.60
2023-01-07T09:56:30.406Z,2.60
2023-01-07T09:59:00.766Z,2.60
2023-01-07T10:02:08.521Z,2.70
2023-01-07T10:05:07.640Z,2.70
2023-01-07T10:08:31.299Z,2.60
2023-01-07T10:11:26.469Z,2.60
2023-01-07T10:14:43.600Z,2.70
2023-01-07T10:17:56.974Z,2.60
2023-01-07T10:20:51.093Z,2.57
2023-01-07T10:23:30.020Z,2.60
2023-01-07T10:26:00.419Z,2.60
2023-01-07T10:28:39.810Z,2.67
2023-01-07T10:31:23.033Z,2.57
2023-01-07T10:33:52.526Z,2.53
2023-01-07T10:36:32.426Z,2.60
2023-01-07T10:39:15.285Z,2.47
2023-01-07T10:42:37.973Z,2.57
2023-01-07T10:45:45.358Z,2.50
2023-01-07T10:48:36.878Z,2.50
2023-01-07T10:51:48.183Z,2.60
2023-01-07T10:54:41.991Z,2.40
2023-01-07T10:57:27.245Z,2.47
2023-01-07T11:00:02.548Z,2.57
2023-01-07T11:02:30.648Z,2.60
2023-01-07T11:05:00.512Z,2.53
2023-01-07T11:07:43.747Z,2.70
2023-01-07T11:10:28.855Z,2.50
2023-01-07T11:13:03.687Z,2.50
2023-01-07T11:15:48.898Z,2.70
2023-01-07T11:18:40.988Z,2.50
2023-01-07T11:21:42.439Z,2.33
2023-01-07T11:24:01.652Z,2.50
2023-01-07T11:26:32.227Z,2.50
2023-01-07T11:29:16.688Z,2.70
2023-01-07T11:31:55.936Z,2.87
2023-01-07T11:35:00.716Z,2.70
2023-01-07T11:37:41.907Z,2.53
2023-01-07T11:40:15.065Z,2.60
2023-01-07T11:43:04.661Z,2.73
2023-01-07T11:46:19.418Z,2.60
2023-01-07T11:48:58.085Z,2.53
2023-01-07T11:51:25.511Z,2.60
2023-01-07T11:53:59.936Z,2.60
2023-01-07T11:56:33.986Z,2.40
2023-01-07T11:59:13.460Z,2.50
2023-01-07T12:01:49.391Z,2.50
2023-01-07T12:04:35.833Z,2.63
2023-01-07T12:07:15.292Z,2.50
2023-01-07T12:09:45.316Z,2.57
2023-01-07T12:12:36.835Z,2.67
2023-01-07T12:15:17.681Z,2.53
2023-01-07T12:17:58.445Z,2.60
2023-01-07T12:21:23.785Z,2.50
2023-01-07T12:24:07.235Z,2.37
2023-01-07T12:27:32.204Z,2.47
2023-01-07T12:30:43.912Z,2.40
2023-01-07T12:34:06.642Z,2.47
2023-01-07T12:36:52.162Z,2.40
2023-01-07T12:39:39.115Z,2.27
2023-01-07T12:42:24.462Z,2.37
2023-01-07T12:45:01.271Z,2.30
2023-01-07T12:47:36.868Z,2.40
2023-01-07T12:50:29.778Z,2.13
2023-01-07T12:53:51.734Z,2.23
2023-01-07T12:56:27.729Z,2.30
2023-01-07T12:59:46.720Z,2.30
2023-01-07T13:02:19.974Z,2.37
2023-01-07T13:05:13.988Z,2.50
2023-01-07T13:07:56.214Z,2.53
2023-01-07T13:10:41.061Z,2.60
2023-01-07T13:13:27.428Z,2.53
2023-01-07T13:15:54.563Z,2.63
2023-01-07T13:18:21.900Z,2.50
2023-01-07T13:21:02.270Z,2.40
2023-01-07T13:24:56.476Z,2.40
2023-01-07T13:27:55.273Z,2.60
2023-01-07T13:30:39.917Z,2.40
2023-01-07T13:33:37.805Z,2.30
2023-01-07T13:36:34.790Z,2.40
2023-01-07T13:39:58.390Z,2.40
2023-01-07T13:42:55.125Z,2.30
2023-01-07T13:45:32.286Z,2.40
2023-01-07T13:48:05.539Z,2.40
2023-01-07T13:50:59.029Z,2.30
2023-01-07T13:53:46.771Z,2.40
2023-01-07T13:56:16.879Z,2.30
2023-01-07T13:58:53.564Z,2.20
2023-01-07T14:01:23.336Z,2.30
2023-01-07T14:04:06.058Z,2.20
2023-01-07T14:06:44.585Z,2.30
2023-01-07T14:09:20.820Z,2.30
2023-01-07T14:12:30.339Z,2.33
2023-01-07T14:15:39.655Z,2.20
2023-01-07T14:19:02.524Z,2.27
2023-01-07T14:22:15.019Z,2.27
2023-01-07T14:25:18.831Z,2.40
2023-01-07T14:28:16.801Z,2.30
2023-01-07T14:30:50.990Z,2.37
2023-01-07T14:33:38.248Z,2.33
2023-01-07T14:36:09.495Z,2.30
2023-01-07T14:38:36.304Z,2.30
2023-01-07T14:41:09.800Z,2.30
2023-01-07T14:43:43.326Z,2.30
2023-01-07T14:46:36.233Z,2.40
2023-01-07T14:49:38.200Z,2.30
2023-01-07T14:53:01.736Z,2.37
2023-01-07T14:56:20.622Z,2.43
2023-01-07T14:59:10.698Z,2.60
2023-01-07T15:02:16.084Z,2.40
2023-01-07T15:05:10.819Z,2.40
2023-01-07T15:07:41.584Z,2.57
2023-01-07T15:10:45.571Z,2.67
2023-01-07T15:13:38.109Z,2.60
2023-01-07T15:16:11.378Z,2.60
2023-01-07T15:18:53.097Z,2.70
2023-01-07T15:22:02.642Z,2.70
2023-01-07T15:25:28.724Z,2.60
2023-01-07T15:28:15.019Z,2.60
2023-01-07T15:31:27.162Z,2.87
2023-01-07T15:34:11.949Z,2.70
2023-01-07T15:36:50.932Z,2.80
2023-01-07T15:39:28.098Z,2.70
2023-01-07T15:41:57.086Z,2.70
2023-01-07T15:44:40.904Z,2.70
2023-01-07T15:47:43.871Z,2.60
2023-01-07T15:50:28.608Z,2.70
2023-01-07T15:53:19.668Z,2.70
2023-01-07T15:55:58.649Z,2.63
2023-01-07T15:58:48.673Z,2.70
2023-01-07T16:01:20.577Z,2.80
2023-01-07T16:03:52.297Z,2.70
2023-01-07T16:06:31.394Z,2.80
2023-01-07T16:09:03.579Z,2.70
2023-01-07T16:11:32.049Z,2.80
2023-01-07T16:14:03.519Z,2.80
2023-01-07T16:16:32.679Z,2.73
2023-01-07T16:19:02.787Z,2.77
2023-01-07T16:21:39.207Z,2.80
2023-01-07T16:24:06.946Z,2.80
2023-01-07T16:26:41.539Z,2.73
2023-01-07T16:29:26.084Z,2.83
2023-01-07T16:31:54.649Z,2.77
2023-01-07T16:34:24.644Z,2.77
2023-01-07T16:37:00.673Z,2.90
2023-01-07T16:39:37.184Z,2.90
2023-01-07T16:42:20.016Z,2.90
2023-01-07T16:44:49.360Z,2.83
2023-01-07T16:47:29.259Z,3.00
2023-01-07T16:50:19.821Z,3.00
2023-01-07T16:52:56.143Z,2.93
2023-01-07T16:55:47.318Z,2.90
2023-01-07T16:58:50.693Z,2.90
2023-01-07T17:01:30.781Z,2.97
2023-01-07T17:04:09.017Z,2.97
2023-01-07T17:06:43.254Z,2.90
2023-01-07T17:09:42.891Z,2.90
2023-01-07T17:12:56.643Z,2.90
2023-01-07T17:15:32.813Z,2.83
2023-01-07T17:18:28.614Z,2.93
2023-01-07T17:20:59.764Z,2.93
2023-01-07T17:23:26.663Z,2.97
2023-01-07T17:26:28.260Z,2.90
2023-01-07T17:29:09.898Z,2.90
2023-01-07T17:31:40.534Z,2.90
2023-01-07T17:34:12.510Z,2.97
2023-01-07T17:36:39.931Z,2.90
2023-01-07T17:39:07.371Z,2.93
2023-01-07T17:41:55.444Z,2.93
2023-01-07T17:44:22.941Z,2.90
2023-01-07T17:46:49.897Z,2.90
2023-01-07T17:49:17.452Z,2.90
2023-01-07T17:51:48.408Z,2.97
2023-01-07T17:54:25.314Z,2.87
2023-01-07T17:56:52.867Z,3.00
2023-01-07T17:59:23.281Z,2.93
2023-01-07T18:01:54.615Z,2.83
2023-01-07T18:04:22.236Z,2.90
2023-01-07T18:06:49.703Z,2.90
2023-01-07T18:09:17.145Z,2.83
2023-01-07T18:12:04.898Z,2.93
2023-01-07T18:14:32.595Z,2.97
2023-01-07T18:17:00.064Z,2.97
2023-01-07T18:19:27.178Z,2.90
2023-01-07T18:21:54.700Z,2.90
2023-01-07T18:24:22.643Z,2.90
2023-01-07T18:26:49.680Z,3.00
2023-01-07T18:29:17.157Z,3.00
2023-01-07T18:31:45.353Z,2.90
2023-01-07T18:34:15.450Z,2.90
2023-01-07T18:36:43.137Z,2.97
2023-01-07T18:39:19.571Z,3.00
2023-01-07T18:41:50.717Z,2.93
2023-01-07T18:44:23.394Z,2.97
2023-01-07T18:46:51.067Z,2.90
2023-01-07T18:49:18.609Z,3.00
2023-01-07T18:51:47.996Z,3.03
2023-01-07T18:54:16.685Z,2.93
2023-01-07T18:56:45.795Z,2.93
2023-01-07T18:59:14.104Z,3.00
2023-01-07T19:01:41.269Z,3.00
2023-01-07T19:04:08.613Z,3.00
2023-01-07T19:06:36.055Z,3.00
2023-01-07T19:09:03.515Z,2.97
2023-01-07T19:11:31.445Z,2.97
2023-01-07T19:13:58.481Z,3.00
2023-01-07T19:16:25.960Z,3.00
2023-01-07T19:18:53.159Z,3.03
2023-01-07T19:21:21.337Z,3.00
2023-01-07T19:23:48.917Z,3.00
2023-01-07T19:26:16.386Z,3.00
2023-01-07T19:28:43.933Z,2.97
2023-01-07T19:31:11.653Z,2.90
2023-01-07T19:33:39.828Z,2.90
2023-01-07T19:36:14.111Z,2.93
2023-01-07T19:38:46.726Z,2.90
2023-01-07T19:41:18.859Z,3.00
2023-01-07T19:43:47.425Z,3.00
2023-01-07T19:46:16.975Z,3.00
2023-01-07T19:48:46.896Z,2.97
2023-01-07T19:51:14.527Z,2.90
2023-01-07T19:53:41.514Z,2.90
2023-01-07T19:56:12.399Z,2.97
2023-01-07T19:58:41.891Z,2.97
2023-01-07T20:01:17.639Z,2.90
2023-01-07T20:03:45.517Z,2.90
2023-01-07T20:06:17.884Z,2.90
2023-01-07T20:08:45.510Z,2.90
2023-01-07T20:11:13.742Z,2.90
2023-01-07T20:13:44.335Z,2.90
2023-01-07T20:16:21.522Z,2.87
2023-01-07T20:18:53.487Z,2.90
2023-01-07T20:21:27.717Z,2.97
2023-01-07T20:23:55.564Z,2.90
2023-01-07T20:26:31.148Z,2.97
2023-01-07T20:29:00.656Z,2.97
2023-01-07T20:31:30.643Z,2.90
2023-01-07T20:33:58.941Z,2.90
2023-01-07T20:36:31.160Z,3.00
2023-01-07T20:39:05.028Z,2.90
2023-01-07T20:41:34.218Z,2.93
2023-01-07T20:44:04.954Z,2.90
2023-01-07T20:46:36.559Z,2.93
2023-01-07T20:49:04.935Z,2.93
2023-01-07T20:51:32.069Z,2.90
2023-01-07T20:53:59.080Z,2.97
2023-01-07T20:56:31.607Z,2.90
2023-01-07T20:59:01.143Z,2.93
2023-01-07T21:01:29.362Z,2.90
2023-01-07T21:03:56.528Z,3.00
2023-01-07T21:06:24.284Z,2.93
2023-01-07T21:08:51.724Z,3.00
2023-01-07T21:11:22.344Z,3.03
2023-01-07T21:13:51.673Z,3.00
2023-01-07T21:16:19.286Z,3.03
2023-01-07T21:18:46.896Z,3.00
2023-01-07T21:21:18.944Z,2.93
2023-01-07T21:23:49.318Z,3.00
2023-01-07T21:26:18.176Z,3.00
2023-01-07T21:28:46.010Z,3.00
2023-01-07T21:31:16.598Z,3.00
2023-01-07T21:33:44.426Z,3.00
2023-01-07T21:36:18.710Z,3.03
2023-01-07T21:38:52.976Z,2.90
2023-01-07T21:41:21.495Z,3.00
2023-01-07T21:43:48.559Z,3.00
2023-01-07T21:46:16.504Z,2.90
2023-01-07T21:48:46.984Z,3.00
2023-01-07T21:51:23.142Z,3.00
2023-01-07T21:53:55.700Z,2.93
2023-01-07T21:56:26.310Z,2.97
2023-01-07T21:58:53.884Z,2.97
2023-01-07T22:01:21.541Z,2.97
2023-01-07T22:03:49.564Z,3.10
2023-01-07T22:06:46.517Z,3.00
2023-01-07T22:09:15.925Z,3.10
2023-01-07T22:11:44.001Z,3.00
2023-01-07T22:14:18.650Z,2.97
2023-01-07T22:16:48.929Z,3.00
2023-01-07T22:19:16.652Z,2.90
2023-01-07T22:21:43.708Z,3.00
2023-01-07T22:24:11.335Z,2.93
2023-01-07T22:26:38.823Z,2.90
2023-01-07T22:29:08.035Z,3.00
2023-01-07T22:31:37.152Z,2.90
2023-01-07T22:34:07.472Z,2.90
2023-01-07T22:37:12.862Z,3.00
2023-01-07T22:39:47.811Z,3.00
2023-01-07T22:42:25.595Z,3.00
2023-01-07T22:45:19.623Z,3.00
2023-01-07T22:47:50.951Z,3.10
2023-01-07T22:50:18.758Z,3.00
2023-01-07T22:52:46.668Z,3.10
2023-01-07T22:55:14.492Z,3.00
2023-01-07T22:57:42.060Z,3.10
2023-01-07T23:00:51.839Z,3.03
2023-01-07T23:03:21.545Z,3.10
2023-01-07T23:05:49.835Z,3.10
2023-01-07T23:08:17.916Z,3.13
2023-01-07T23:10:45.757Z,3.00
2023-01-07T23:13:13.317Z,3.10
2023-01-07T23:15:40.837Z,3.00
2023-01-07T23:18:11.269Z,2.93
2023-01-07T23:20:41.452Z,3.00
2023-01-07T23:23:11.261Z,2.97
2023-01-07T23:25:49.278Z,3.00
2023-01-07T23:28:18.401Z,2.90
2023-01-07T23:30:46.194Z,3.00
2023-01-07T23:33:13.450Z,2.93
2023-01-07T23:35:40.589Z,2.97
2023-01-07T23:38:08.229Z,3.03
2023-01-07T23:40:35.763Z,3.00
2023-01-07T23:43:03.789Z,3.00
2023-01-07T23:45:30.939Z,3.03
2023-01-07T23:47:58.553Z,3.03
2023-01-07T23:50:26.137Z,3.00
2023-01-07T23:52:53.659Z,3.00
2023-01-07T23:55:21.126Z,3.00
2023-01-07T23:57:48.651Z,3.10
