createdAt,value
2018-06-25T00:01:53.243Z,12.85
2018-06-25T00:04:23.267Z,12.86
2018-06-25T00:06:53.329Z,12.87
2018-06-25T00:09:22.811Z,12.83
2018-06-25T00:11:52.651Z,12.79
2018-06-25T00:14:22.364Z,12.78
2018-06-25T00:16:52.287Z,12.75
2018-06-25T00:19:21.961Z,12.74
2018-06-25T00:21:51.623Z,12.79
2018-06-25T00:24:21.215Z,12.79
2018-06-25T00:26:50.987Z,12.78
2018-06-25T00:29:20.860Z,12.73
2018-06-25T00:31:51.145Z,12.70
2018-06-25T00:34:20.720Z,12.70
2018-06-25T00:36:50.324Z,12.67
2018-06-25T00:39:19.951Z,12.65
2018-06-25T00:41:49.540Z,12.63
2018-06-25T00:44:19.125Z,12.64
2018-06-25T00:46:48.946Z,12.68
2018-06-25T00:49:18.666Z,12.66
2018-06-25T00:51:48.409Z,12.67
2018-06-25T00:54:18.149Z,12.66
2018-06-25T00:56:47.824Z,12.70
2018-06-25T00:59:27.886Z,12.67
2018-06-25T01:01:57.871Z,12.68
2018-06-25T01:04:27.490Z,12.68
2018-06-25T01:06:58.034Z,12.70
2018-06-25T01:09:28.328Z,12.71
2018-06-25T01:11:58.344Z,12.73
2018-06-25T01:14:27.780Z,12.70
2018-06-25T01:16:57.502Z,12.71
2018-06-25T01:19:26.980Z,12.69
2018-06-25T01:21:56.710Z,12.70
2018-06-25T01:24:26.547Z,12.71
2018-06-25T01:26:56.430Z,12.69
2018-06-25T01:29:26.622Z,12.67
2018-06-25T01:31:56.146Z,12.62
2018-06-25T01:34:26.153Z,12.62
2018-06-25T01:36:55.946Z,12.63
2018-06-25T01:39:26.015Z,12.60
2018-06-25T01:41:55.767Z,12.58
2018-06-25T01:44:25.228Z,12.56
2018-06-25T01:46:55.013Z,12.57
2018-06-25T01:49:24.699Z,12.60
2018-06-25T01:51:54.486Z,12.57
2018-06-25T01:54:24.723Z,12.57
2018-06-25T01:56:54.594Z,12.56
2018-06-25T01:59:24.425Z,12.55
2018-06-25T02:01:54.479Z,12.57
2018-06-25T02:04:24.156Z,12.59
2018-06-25T02:06:53.833Z,12.60
2018-06-25T02:09:23.440Z,12.63
2018-06-25T02:11:53.380Z,12.65
2018-06-25T02:14:22.864Z,12.66
2018-06-25T02:16:52.981Z,12.60
2018-06-25T02:19:22.457Z,12.63
2018-06-25T02:21:52.481Z,12.63
2018-06-25T02:24:22.831Z,12.61
2018-06-25T02:26:52.422Z,12.64
2018-06-25T02:29:21.980Z,12.66
2018-06-25T02:31:51.596Z,12.65
2018-06-25T02:34:21.221Z,12.69
2018-06-25T02:36:51.757Z,12.70
2018-06-25T02:39:21.581Z,12.72
2018-06-25T02:41:51.055Z,12.70
2018-06-25T02:44:21.025Z,12.70
2018-06-25T02:46:50.805Z,12.73
2018-06-25T02:49:20.330Z,12.76
2018-06-25T02:51:49.847Z,12.78
2018-06-25T02:54:19.885Z,12.82
2018-06-25T02:56:49.506Z,12.83
2018-06-25T02:59:19.327Z,12.85
2018-06-25T03:01:49.204Z,12.85
2018-06-25T03:04:18.923Z,12.87
2018-06-25T03:06:48.879Z,12.87
2018-06-25T03:09:18.721Z,12.87
2018-06-25T03:11:48.403Z,12.88
2018-06-25T03:14:17.922Z,12.88
2018-06-25T03:16:48.242Z,12.89
2018-06-25T03:19:17.758Z,12.89
2018-06-25T03:21:47.463Z,12.90
2018-06-25T03:24:16.964Z,12.91
2018-06-25T03:26:46.643Z,12.93
2018-06-25T03:29:16.085Z,12.90
2018-06-25T03:31:45.605Z,12.93
2018-06-25T03:34:15.189Z,12.87
2018-06-25T03:36:44.768Z,12.84
2018-06-25T03:39:14.161Z,12.80
2018-06-25T03:41:43.716Z,12.78
2018-06-25T03:44:13.262Z,12.75
2018-06-25T03:46:43.080Z,12.76
2018-06-25T03:49:12.561Z,12.77
2018-06-25T03:51:42.095Z,12.80
2018-06-25T03:54:12.078Z,12.81
2018-06-25T03:56:41.822Z,12.82
2018-06-25T03:59:11.594Z,12.80
2018-06-25T04:01:41.206Z,12.78
2018-06-25T04:04:11.119Z,12.78
2018-06-25T04:06:40.907Z,12.77
2018-06-25T04:09:11.921Z,12.78
2018-06-25T04:11:42.185Z,12.79
2018-06-25T04:14:12.082Z,12.81
2018-06-25T04:16:41.882Z,12.89
2018-06-25T04:19:11.604Z,12.87
2018-06-25T04:21:41.107Z,12.87
2018-06-25T04:24:10.646Z,12.86
2018-06-25T04:26:40.228Z,12.88
2018-06-25T04:29:10.003Z,12.87
2018-06-25T04:31:39.862Z,12.89
2018-06-25T04:34:09.523Z,12.92
2018-06-25T04:36:39.218Z,12.93
2018-06-25T04:39:11.129Z,12.92
2018-06-25T04:41:41.054Z,12.94
2018-06-25T04:44:10.944Z,12.97
2018-06-25T04:46:40.961Z,13.01
2018-06-25T04:49:11.245Z,13.05
2018-06-25T04:51:41.142Z,13.07
2018-06-25T04:54:10.862Z,13.11
2018-06-25T04:56:40.728Z,13.13
2018-06-25T04:59:10.481Z,13.21
2018-06-25T05:01:40.418Z,13.25
2018-06-25T05:04:10.214Z,13.26
2018-06-25T05:06:40.062Z,13.30
2018-06-25T05:09:11.487Z,13.35
2018-06-25T05:11:42.056Z,13.40
2018-06-25T05:14:11.818Z,13.47
2018-06-25T05:16:41.644Z,13.52
2018-06-25T05:19:11.605Z,13.59
2018-06-25T05:21:41.374Z,13.62
2018-06-25T05:24:11.221Z,13.63
2018-06-25T05:26:41.003Z,13.66
2018-06-25T05:29:10.705Z,13.69
2018-06-25T05:31:40.402Z,13.68
2018-06-25T05:34:10.151Z,13.70
2018-06-25T05:36:39.958Z,13.72
2018-06-25T05:39:12.270Z,13.75
2018-06-25T05:41:42.964Z,13.80
2018-06-25T05:44:13.517Z,13.85
2018-06-25T05:46:43.295Z,13.79
2018-06-25T05:49:13.705Z,13.80
2018-06-25T05:51:43.607Z,13.78
2018-06-25T05:54:14.412Z,13.88
2018-06-25T05:56:44.870Z,13.82
2018-06-25T05:59:16.166Z,13.83
2018-06-25T06:01:45.905Z,13.84
2018-06-25T06:04:16.896Z,13.86
2018-06-25T06:06:46.722Z,13.94
2018-06-25T06:09:17.365Z,14.05
2018-06-25T06:11:47.131Z,14.09
2018-06-25T06:14:16.911Z,14.19
2018-06-25T06:16:46.766Z,14.28
2018-06-25T06:19:16.475Z,14.35
2018-06-25T06:21:46.522Z,14.40
2018-06-25T06:24:16.329Z,14.45
2018-06-25T06:26:46.097Z,14.48
2018-06-25T06:29:15.842Z,14.50
2018-06-25T06:31:45.775Z,14.53
2018-06-25T06:34:15.635Z,14.57
2018-06-25T06:36:45.471Z,14.62
2018-06-25T06:39:16.430Z,14.65
2018-06-25T06:41:47.309Z,14.67
2018-06-25T06:44:17.079Z,14.70
2018-06-25T06:46:46.981Z,14.72
2018-06-25T06:49:16.814Z,14.72
2018-06-25T06:51:46.807Z,14.71
2018-06-25T06:54:16.604Z,14.70
2018-06-25T06:56:46.662Z,14.64
2018-06-25T06:59:16.423Z,14.62
2018-06-25T07:01:46.332Z,14.58
2018-06-25T07:04:16.384Z,14.59
2018-06-25T07:06:46.511Z,14.55
2018-06-25T07:09:16.380Z,14.57
2018-06-25T07:11:46.205Z,14.56
2018-06-25T07:14:16.028Z,14.61
2018-06-25T07:16:46.050Z,14.69
2018-06-25T07:19:15.925Z,14.71
2018-06-25T07:21:45.777Z,14.77
2018-06-25T07:24:15.623Z,14.85
2018-06-25T07:26:45.440Z,14.87
2018-06-25T07:29:15.345Z,14.89
2018-06-25T07:31:45.223Z,14.93
2018-06-25T07:34:14.998Z,14.89
2018-06-25T07:36:44.846Z,14.94
2018-06-25T07:39:14.491Z,15.00
2018-06-25T07:41:44.876Z,15.08
2018-06-25T07:44:14.663Z,15.13
2018-06-25T07:46:44.636Z,15.20
2018-06-25T07:49:14.487Z,15.29
2018-06-25T07:51:44.301Z,15.44
2018-06-25T07:54:14.019Z,15.51
2018-06-25T07:56:43.984Z,15.64
2018-06-25T07:59:13.997Z,15.74
2018-06-25T08:01:43.939Z,15.88
2018-06-25T08:04:13.698Z,15.96
2018-06-25T08:06:43.494Z,16.06
2018-06-25T08:09:14.019Z,16.19
2018-06-25T08:11:43.939Z,16.26
2018-06-25T08:14:13.700Z,16.34
2018-06-25T08:16:43.669Z,16.32
2018-06-25T08:19:13.532Z,16.29
2018-06-25T08:21:43.451Z,16.32
2018-06-25T08:24:13.160Z,16.36
2018-06-25T08:26:43.146Z,16.45
2018-06-25T08:29:13.024Z,16.51
2018-06-25T08:31:42.884Z,16.59
2018-06-25T08:34:12.787Z,16.65
2018-06-25T08:36:42.618Z,16.75
2018-06-25T08:39:13.860Z,16.86
2018-06-25T08:41:43.646Z,16.94
2018-06-25T08:44:13.392Z,16.91
2018-06-25T08:46:43.460Z,16.80
2018-06-25T08:49:13.203Z,16.78
2018-06-25T08:51:43.138Z,16.80
2018-06-25T08:54:12.925Z,16.80
2018-06-25T08:56:42.824Z,16.77
2018-06-25T08:59:13.251Z,16.72
2018-06-25T09:01:43.044Z,16.75
2018-06-25T09:04:12.850Z,16.79
2018-06-25T09:06:42.837Z,16.90
2018-06-25T09:09:13.962Z,16.89
2018-06-25T09:11:43.934Z,16.94
2018-06-25T09:14:13.794Z,17.06
2018-06-25T09:16:43.778Z,17.19
2018-06-25T09:19:13.530Z,17.44
2018-06-25T09:21:43.287Z,17.49
2018-06-25T09:24:13.321Z,17.74
2018-06-25T09:26:43.460Z,17.70
2018-06-25T09:29:13.299Z,17.59
2018-06-25T09:31:43.404Z,17.62
2018-06-25T09:34:18.259Z,17.77
2018-06-25T09:36:48.273Z,18.01
2018-06-25T09:39:18.014Z,17.79
2018-06-25T09:41:48.183Z,17.59
2018-06-25T09:44:17.853Z,17.54
2018-06-25T09:46:47.951Z,17.40
2018-06-25T09:49:17.701Z,17.21
2018-06-25T09:51:47.766Z,17.05
2018-06-25T09:54:17.530Z,17.08
2018-06-25T09:56:47.611Z,17.06
2018-06-25T09:59:17.384Z,17.07
2018-06-25T10:01:47.454Z,17.09
2018-06-25T10:04:17.569Z,17.13
2018-06-25T10:06:47.925Z,17.19
2018-06-25T10:09:17.973Z,17.13
2018-06-25T10:11:48.119Z,17.24
2018-06-25T10:14:18.092Z,17.19
2018-06-25T10:16:48.496Z,17.28
2018-06-25T10:19:18.649Z,17.46
2018-06-25T10:21:48.796Z,17.51
2018-06-25T10:24:18.796Z,17.70
2018-06-25T10:26:48.916Z,18.04
2018-06-25T10:29:18.788Z,18.33
2018-06-25T10:31:48.830Z,18.64
2018-06-25T10:34:18.580Z,19.06
2018-06-25T10:36:49.006Z,19.29
2018-06-25T10:39:18.968Z,19.34
2018-06-25T10:41:48.902Z,19.11
2018-06-25T10:44:18.932Z,18.87
2018-06-25T10:46:48.922Z,18.72
2018-06-25T10:49:18.995Z,18.40
2018-06-25T10:51:49.127Z,18.11
2018-06-25T10:54:19.169Z,17.82
2018-06-25T10:56:49.473Z,17.64
2018-06-25T10:59:19.739Z,17.39
2018-06-25T11:01:49.783Z,17.12
2018-06-25T11:04:19.620Z,17.03
2018-06-25T11:06:49.531Z,16.99
2018-06-25T11:09:19.298Z,17.06
2018-06-25T11:11:49.089Z,17.03
2018-06-25T11:14:19.176Z,17.05
2018-06-25T11:16:49.203Z,17.20
2018-06-25T11:19:19.130Z,17.51
2018-06-25T11:21:49.070Z,17.72
2018-06-25T11:24:18.924Z,17.89
2018-06-25T11:26:48.929Z,18.02
2018-06-25T11:29:18.758Z,18.22
2018-06-25T11:31:48.792Z,18.32
2018-06-25T11:34:18.809Z,18.12
2018-06-25T11:36:48.847Z,18.16
2018-06-25T11:39:18.694Z,18.25
2018-06-25T11:41:48.694Z,18.38
2018-06-25T11:44:18.532Z,18.51
2018-06-25T11:46:48.422Z,18.59
2018-06-25T11:49:18.328Z,18.67
2018-06-25T11:51:48.505Z,18.63
2018-06-25T11:54:18.429Z,18.78
2018-06-25T11:56:48.597Z,19.00
2018-06-25T11:59:18.441Z,19.18
2018-06-25T12:01:48.665Z,19.33
2018-06-25T12:04:18.817Z,19.54
2018-06-25T12:06:48.585Z,19.81
2018-06-25T12:09:18.325Z,20.25
2018-06-25T12:11:48.418Z,20.67
2018-06-25T12:14:18.364Z,20.66
2018-06-25T12:16:48.428Z,20.84
2018-06-25T12:19:18.353Z,20.92
2018-06-25T12:21:48.415Z,21.07
2018-06-25T12:24:18.480Z,21.09
2018-06-25T12:26:48.875Z,21.00
2018-06-25T12:29:18.793Z,20.81
2018-06-25T12:31:48.855Z,20.62
2018-06-25T12:34:18.580Z,20.28
2018-06-25T12:36:48.632Z,20.14
2018-06-25T12:39:18.732Z,19.96
2018-06-25T12:41:48.796Z,19.79
2018-06-25T12:44:18.883Z,19.68
2018-06-25T12:46:49.257Z,19.54
2018-06-25T12:49:19.389Z,19.44
2018-06-25T12:51:49.755Z,19.48
2018-06-25T12:54:19.572Z,19.44
2018-06-25T12:56:49.619Z,19.53
2018-06-25T12:59:19.637Z,19.50
2018-06-25T13:01:49.573Z,19.42
2018-06-25T13:04:19.531Z,19.61
2018-06-25T13:06:49.315Z,19.53
2018-06-25T13:09:19.292Z,19.39
2018-06-25T13:11:49.134Z,19.19
2018-06-25T13:14:19.117Z,19.12
2018-06-25T13:16:48.918Z,19.24
2018-06-25T13:19:18.765Z,19.29
2018-06-25T13:21:48.850Z,19.47
2018-06-25T13:24:18.614Z,19.55
2018-06-25T13:26:48.371Z,19.61
2018-06-25T13:29:18.269Z,19.75
2018-06-25T13:31:48.148Z,19.94
2018-06-25T13:34:18.204Z,20.15
2018-06-25T13:36:48.043Z,20.20
2018-06-25T13:39:18.011Z,20.25
2018-06-25T13:41:48.130Z,20.18
2018-06-25T13:44:18.157Z,20.18
2018-06-25T13:46:48.023Z,20.35
2018-06-25T13:49:18.085Z,20.76
2018-06-25T13:51:50.022Z,21.12
2018-06-25T13:54:19.893Z,21.49
2018-06-25T13:56:50.693Z,21.92
2018-06-25T13:59:20.620Z,22.00
2018-06-25T14:01:51.982Z,22.32
2018-06-25T14:04:21.973Z,22.39
2018-06-25T14:06:52.920Z,22.55
2018-06-25T14:09:22.937Z,22.67
2018-06-25T14:11:54.987Z,23.06
2018-06-25T14:14:24.953Z,23.61
2018-06-25T14:16:55.793Z,23.94
2018-06-25T14:19:25.779Z,24.34
2018-06-25T14:21:57.430Z,24.69
2018-06-25T14:24:32.128Z,24.72
2018-06-25T14:27:07.134Z,25.28
2018-06-25T14:29:37.524Z,25.76
2018-06-25T14:32:12.623Z,26.50
2018-06-25T14:34:42.331Z,27.03
2018-06-25T14:37:13.045Z,26.91
2018-06-25T14:39:42.766Z,26.35
2018-06-25T14:42:12.626Z,25.80
2018-06-25T14:44:42.347Z,24.95
2018-06-25T14:47:12.099Z,24.51
2018-06-25T14:49:42.097Z,23.97
2018-06-25T14:52:11.933Z,24.19
2018-06-25T14:54:41.861Z,25.00
2018-06-25T14:57:11.793Z,25.30
2018-06-25T14:59:41.700Z,25.21
2018-06-25T15:02:11.531Z,24.91
2018-06-25T15:04:41.557Z,24.90
2018-06-25T15:07:12.861Z,24.81
2018-06-25T15:09:42.823Z,24.60
2018-06-25T15:12:14.200Z,24.33
2018-06-25T15:14:44.106Z,23.60
2018-06-25T15:17:14.986Z,23.11
2018-06-25T15:19:45.024Z,22.59
2018-06-25T15:22:16.817Z,22.34
2018-06-25T15:24:46.962Z,21.89
2018-06-25T15:27:17.491Z,21.66
2018-06-25T15:29:47.386Z,21.32
2018-06-25T15:32:18.468Z,21.34
2018-06-25T15:34:48.417Z,21.49
2018-06-25T15:37:19.316Z,22.08
2018-06-25T15:39:49.124Z,23.16
2018-06-25T15:42:20.082Z,24.29
2018-06-25T15:44:49.856Z,25.49
2018-06-25T15:47:20.907Z,26.40
2018-06-25T15:49:50.868Z,27.28
2018-06-25T15:52:20.720Z,27.20
2018-06-25T15:54:51.124Z,26.69
2018-06-25T15:57:21.035Z,25.89
2018-06-25T15:59:51.005Z,25.19
2018-06-25T16:02:20.925Z,24.63
2018-06-25T16:04:50.865Z,24.14
2018-06-25T16:07:21.857Z,23.25
2018-06-25T16:09:51.898Z,22.58
2018-06-25T16:12:21.720Z,22.10
2018-06-25T16:14:51.783Z,21.88
2018-06-25T16:17:21.712Z,21.57
2018-06-25T16:19:51.645Z,22.09
2018-06-25T16:22:21.530Z,23.09
2018-06-25T16:24:51.780Z,23.54
2018-06-25T16:27:21.737Z,23.85
2018-06-25T16:29:52.076Z,24.00
2018-06-25T16:32:22.091Z,23.99
2018-06-25T16:34:52.137Z,23.75
2018-06-25T16:37:22.067Z,23.38
2018-06-25T16:39:52.018Z,23.10
2018-06-25T16:42:22.069Z,22.89
2018-06-25T16:44:52.101Z,22.82
2018-06-25T16:47:22.015Z,22.67
2018-06-25T16:49:52.064Z,22.56
2018-06-25T16:52:22.034Z,22.42
2018-06-25T16:54:52.232Z,22.39
2018-06-25T16:57:22.232Z,22.17
2018-06-25T16:59:52.632Z,21.98
2018-06-25T17:02:22.716Z,21.72
2018-06-25T17:04:52.776Z,21.20
2018-06-25T17:07:22.821Z,20.66
2018-06-25T17:09:52.991Z,20.53
2018-06-25T17:12:23.123Z,20.41
2018-06-25T17:14:53.055Z,20.24
2018-06-25T17:17:22.938Z,20.17
2018-06-25T17:19:54.040Z,19.96
2018-06-25T17:22:23.885Z,19.73
2018-06-25T17:24:53.761Z,19.46
2018-06-25T17:27:23.763Z,19.23
2018-06-25T17:29:53.636Z,19.12
2018-06-25T17:32:23.422Z,19.01
2018-06-25T17:34:54.080Z,18.82
2018-06-25T17:37:24.972Z,18.60
2018-06-25T17:39:56.150Z,18.42
2018-06-25T17:42:29.412Z,18.21
2018-06-25T17:45:00.145Z,18.15
2018-06-25T17:47:29.847Z,18.01
2018-06-25T17:49:59.937Z,17.78
2018-06-25T17:52:29.969Z,17.57
2018-06-25T17:55:00.140Z,17.23
2018-06-25T17:57:29.886Z,17.00
2018-06-25T18:00:00.001Z,16.86
2018-06-25T18:02:29.836Z,16.81
2018-06-25T18:04:59.788Z,16.72
2018-06-25T18:07:29.762Z,16.56
2018-06-25T18:09:59.772Z,16.42
2018-06-25T18:12:29.732Z,16.30
2018-06-25T18:15:00.389Z,16.12
2018-06-25T18:17:30.312Z,15.96
2018-06-25T18:20:00.406Z,15.82
2018-06-25T18:22:30.231Z,15.73
2018-06-25T18:25:00.434Z,15.63
2018-06-25T18:27:30.350Z,15.50
2018-06-25T18:30:00.560Z,15.37
2018-06-25T18:32:32.087Z,15.25
2018-06-25T18:35:02.985Z,15.16
2018-06-25T18:37:33.539Z,15.07
2018-06-25T18:40:03.990Z,15.00
2018-06-25T18:42:34.861Z,14.85
2018-06-25T18:45:06.281Z,14.75
2018-06-25T18:47:39.740Z,14.68
2018-06-25T18:50:09.878Z,14.62
2018-06-25T18:52:41.282Z,14.52
2018-06-25T18:55:11.961Z,14.41
2018-06-25T18:57:42.868Z,14.35
2018-06-25T19:00:13.241Z,14.28
2018-06-25T19:02:43.733Z,14.14
2018-06-25T19:05:16.856Z,14.15
2018-06-25T19:07:47.262Z,14.05
2018-06-25T19:10:18.520Z,13.87
2018-06-25T19:12:49.678Z,13.74
2018-06-25T19:15:22.999Z,13.68
2018-06-25T19:17:54.790Z,13.61
2018-06-25T19:20:25.511Z,13.54
2018-06-25T19:22:57.724Z,13.49
2018-06-25T19:25:29.116Z,13.44
2018-06-25T19:28:00.142Z,13.41
2018-06-25T19:30:33.076Z,13.35
2018-06-25T19:33:06.383Z,13.34
2018-06-25T19:35:37.762Z,13.35
2018-06-25T19:38:17.029Z,13.12
2018-06-25T19:40:48.439Z,12.99
2018-06-25T19:43:18.785Z,12.92
2018-06-25T19:45:51.632Z,12.82
2018-06-25T19:48:26.403Z,12.75
2018-06-25T19:50:57.656Z,12.72
2018-06-25T19:53:28.468Z,12.60
2018-06-25T19:55:58.756Z,12.53
2018-06-25T19:58:29.142Z,12.51
2018-06-25T20:00:59.172Z,12.46
2018-06-25T20:03:28.901Z,12.41
2018-06-25T20:05:58.893Z,12.37
2018-06-25T20:08:28.858Z,12.30
2018-06-25T20:10:58.907Z,12.29
2018-06-25T20:13:28.682Z,12.32
2018-06-25T20:15:58.708Z,12.19
2018-06-25T20:18:28.740Z,12.04
2018-06-25T20:20:58.830Z,11.98
2018-06-25T20:23:28.686Z,11.96
2018-06-25T20:25:58.883Z,11.95
2018-06-25T20:28:28.720Z,11.88
2018-06-25T20:30:58.657Z,11.85
2018-06-25T20:33:28.633Z,11.84
2018-06-25T20:35:58.749Z,11.82
2018-06-25T20:38:28.488Z,11.79
2018-06-25T20:40:58.242Z,11.69
2018-06-25T20:43:28.131Z,11.67
2018-06-25T20:45:58.985Z,11.68
2018-06-25T20:48:29.131Z,11.65
2018-06-25T20:50:59.481Z,11.64
2018-06-25T20:53:29.327Z,11.63
2018-06-25T20:55:59.294Z,11.64
2018-06-25T20:58:29.071Z,11.66
2018-06-25T21:00:59.496Z,11.64
2018-06-25T21:03:29.354Z,11.63
2018-06-25T21:05:59.355Z,11.63
2018-06-25T21:08:29.408Z,11.61
2018-06-25T21:10:59.589Z,11.61
2018-06-25T21:13:29.541Z,11.61
2018-06-25T21:15:59.576Z,11.54
2018-06-25T21:18:29.601Z,11.49
2018-06-25T21:20:59.354Z,11.44
2018-06-25T21:23:29.217Z,11.40
2018-06-25T21:25:59.395Z,11.43
2018-06-25T21:28:29.263Z,11.36
2018-06-25T21:30:59.267Z,11.36
2018-06-25T21:33:29.272Z,11.33
2018-06-25T21:35:59.335Z,11.33
2018-06-25T21:38:29.223Z,11.31
2018-06-25T21:40:59.083Z,11.30
2018-06-25T21:43:28.790Z,11.30
2018-06-25T21:45:58.708Z,11.28
2018-06-25T21:48:28.500Z,11.25
2018-06-25T21:50:58.241Z,11.25
2018-06-25T21:53:28.261Z,11.26
2018-06-25T21:55:58.978Z,11.30
2018-06-25T21:58:28.876Z,11.26
2018-06-25T22:00:58.943Z,11.21
2018-06-25T22:03:28.919Z,11.11
2018-06-25T22:05:58.745Z,11.07
2018-06-25T22:08:28.743Z,11.07
2018-06-25T22:10:58.561Z,11.03
2018-06-25T22:13:28.369Z,10.98
2018-06-25T22:15:58.365Z,11.02
2018-06-25T22:18:28.120Z,10.95
2018-06-25T22:20:58.179Z,10.91
2018-06-25T22:23:28.006Z,10.87
2018-06-25T22:25:58.143Z,10.82
2018-06-25T22:28:27.900Z,10.78
2018-06-25T22:30:57.948Z,10.88
2018-06-25T22:33:27.748Z,10.91
2018-06-25T22:35:57.500Z,10.73
2018-06-25T22:38:27.200Z,10.61
2018-06-25T22:40:57.075Z,10.46
2018-06-25T22:43:26.947Z,10.41
2018-06-25T22:45:56.767Z,10.41
2018-06-25T22:48:27.597Z,10.37
2018-06-25T22:50:57.363Z,10.34
2018-06-25T22:53:26.971Z,10.32
2018-06-25T22:55:56.856Z,10.31
2018-06-25T22:58:26.572Z,10.29
2018-06-25T23:00:56.435Z,10.29
2018-06-25T23:03:26.483Z,10.32
