createdAt,value
2023-03-20T00:00:25.888Z,3.90
2023-03-20T00:01:25.878Z,3.90
2023-03-20T00:02:25.872Z,4.50
2023-03-20T00:03:25.872Z,4.30
2023-03-20T00:04:25.936Z,4.40
2023-03-20T00:05:25.862Z,4.20
2023-03-20T00:06:25.837Z,4.20
2023-03-20T00:07:25.834Z,4.10
2023-03-20T00:08:27.890Z,3.80
2023-03-20T00:09:25.824Z,3.90
2023-03-20T00:10:25.806Z,4.00
2023-03-20T00:11:25.808Z,4.30
2023-03-20T00:12:25.794Z,4.50
2023-03-20T00:13:25.786Z,4.10
2023-03-20T00:14:25.808Z,4.30
2023-03-20T00:15:25.770Z,4.40
2023-03-20T00:16:25.935Z,4.40
2023-03-20T00:17:25.753Z,4.80
2023-03-20T00:18:25.752Z,4.80
2023-03-20T00:19:25.738Z,4.70
2023-03-20T00:20:25.731Z,4.60
2023-03-20T00:21:25.726Z,4.70
2023-03-20T00:22:25.718Z,4.50
2023-03-20T00:23:25.714Z,4.50
2023-03-20T00:24:25.699Z,4.50
2023-03-20T00:25:25.691Z,4.60
2023-03-20T00:26:25.686Z,4.60
2023-03-20T00:27:25.677Z,4.90
2023-03-20T00:28:25.666Z,4.90
2023-03-20T00:29:25.658Z,4.80
2023-03-20T00:30:25.651Z,4.80
2023-03-20T00:31:25.700Z,5.00
2023-03-20T00:32:25.644Z,5.10
2023-03-20T00:33:25.627Z,5.00
2023-03-20T00:34:25.628Z,5.10
2023-03-20T00:35:25.611Z,4.80
2023-03-20T00:36:25.612Z,5.10
2023-03-20T00:37:25.596Z,4.90
2023-03-20T00:38:25.588Z,5.40
2023-03-20T00:39:25.590Z,5.20
2023-03-20T00:40:25.576Z,5.40
2023-03-20T00:41:25.565Z,5.30
2023-03-20T00:42:25.561Z,5.50
2023-03-20T00:43:25.569Z,5.60
2023-03-20T00:44:25.599Z,5.60
2023-03-20T00:45:25.533Z,6.00
2023-03-20T00:46:25.556Z,5.50
2023-03-20T00:47:25.667Z,5.50
2023-03-20T00:48:25.503Z,5.40
2023-03-20T00:49:25.501Z,5.30
2023-03-20T00:50:25.499Z,5.50
2023-03-20T00:51:25.481Z,5.70
2023-03-20T00:52:25.475Z,5.50
2023-03-20T00:53:25.468Z,5.50
2023-03-20T00:54:25.470Z,4.90
2023-03-20T00:55:25.446Z,5.60
2023-03-20T00:56:25.442Z,5.20
2023-03-20T00:57:25.459Z,5.00
2023-03-20T00:58:25.427Z,5.80
2023-03-20T00:59:25.425Z,5.60
2023-03-20T01:00:25.412Z,5.40
2023-03-20T01:01:25.400Z,5.10
2023-03-20T01:02:25.421Z,5.20
2023-03-20T01:03:25.384Z,5.50
2023-03-20T01:04:25.378Z,6.00
2023-03-20T01:05:25.368Z,6.40
2023-03-20T01:06:25.359Z,5.80
2023-03-20T01:07:25.357Z,6.70
2023-03-20T01:08:25.345Z,6.00
2023-03-20T01:09:25.338Z,6.00
2023-03-20T01:10:25.324Z,6.30
2023-03-20T01:11:25.316Z,6.60
2023-03-20T01:12:25.320Z,6.60
2023-03-20T01:13:25.309Z,6.90
2023-03-20T01:14:25.289Z,6.90
2023-03-20T01:15:25.288Z,6.40
2023-03-20T01:16:25.303Z,6.00
2023-03-20T01:17:25.270Z,5.90
2023-03-20T01:18:25.395Z,7.30
2023-03-20T01:19:25.283Z,6.30
2023-03-20T01:20:25.246Z,6.90
2023-03-20T01:21:25.232Z,6.10
2023-03-20T01:22:25.233Z,6.40
2023-03-20T01:23:25.257Z,6.10
2023-03-20T01:24:25.232Z,7.00
2023-03-20T01:25:25.195Z,6.20
2023-03-20T01:26:25.184Z,6.60
2023-03-20T01:27:25.178Z,7.30
2023-03-20T01:28:25.163Z,7.30
2023-03-20T01:29:25.165Z,7.70
2023-03-20T01:30:25.161Z,6.80
2023-03-20T01:31:25.201Z,7.00
2023-03-20T01:32:25.135Z,6.50
2023-03-20T01:33:25.127Z,6.80
2023-03-20T01:34:25.121Z,7.10
2023-03-20T01:35:25.121Z,8.20
2023-03-20T01:36:25.101Z,6.70
2023-03-20T01:37:25.100Z,6.10
2023-03-20T01:38:25.082Z,6.80
2023-03-20T01:39:25.073Z,8.00
2023-03-20T01:40:25.065Z,6.60
2023-03-20T01:41:25.131Z,6.20
2023-03-20T01:42:25.056Z,6.10
2023-03-20T01:43:25.039Z,6.10
2023-03-20T01:44:25.034Z,6.20
2023-03-20T01:45:25.024Z,5.90
2023-03-20T01:46:25.176Z,5.40
2023-03-20T01:47:25.018Z,5.80
2023-03-20T01:48:25.106Z,5.80
2023-03-20T01:49:24.996Z,5.70
2023-03-20T01:50:24.981Z,5.70
2023-03-20T01:51:24.981Z,5.50
2023-03-20T01:52:24.965Z,6.00
2023-03-20T01:53:24.960Z,6.50
2023-03-20T01:54:24.946Z,6.60
2023-03-20T01:55:24.936Z,8.30
2023-03-20T01:56:24.937Z,7.20
2023-03-20T01:57:24.929Z,6.80
2023-03-20T01:58:24.923Z,7.00
2023-03-20T01:59:24.902Z,7.20
2023-03-20T02:00:24.897Z,6.90
2023-03-20T02:01:24.933Z,7.10
2023-03-20T02:02:24.911Z,6.90
2023-03-20T02:03:24.877Z,7.00
2023-03-20T02:04:24.888Z,6.90
2023-03-20T02:05:24.856Z,6.50
2023-03-20T02:06:24.842Z,6.90
2023-03-20T02:07:24.829Z,7.10
2023-03-20T02:08:24.824Z,7.30
2023-03-20T02:09:24.818Z,7.90
2023-03-20T02:10:24.806Z,7.70
2023-03-20T02:11:24.800Z,6.90
2023-03-20T02:12:24.793Z,6.90
2023-03-20T02:13:24.788Z,6.80
2023-03-20T02:14:24.771Z,7.10
2023-03-20T02:15:24.764Z,7.30
2023-03-20T02:16:24.768Z,7.10
2023-03-20T02:17:24.750Z,6.80
2023-03-20T02:18:24.739Z,7.60
2023-03-20T02:19:24.732Z,8.20
2023-03-20T02:20:24.718Z,8.30
2023-03-20T02:21:24.714Z,8.60
2023-03-20T02:22:24.704Z,8.40
2023-03-20T02:23:24.702Z,8.00
2023-03-20T02:24:24.703Z,7.70
2023-03-20T02:25:24.675Z,7.00
2023-03-20T02:26:24.666Z,7.40
2023-03-20T02:27:24.659Z,7.20
2023-03-20T02:28:24.648Z,7.30
2023-03-20T02:29:24.654Z,7.30
2023-03-20T02:30:24.638Z,7.40
2023-03-20T02:31:24.653Z,7.30
2023-03-20T02:32:24.618Z,7.10
2023-03-20T02:33:24.604Z,8.00
2023-03-20T02:34:24.597Z,8.20
2023-03-20T02:35:24.595Z,8.20
2023-03-20T02:36:24.585Z,8.80
2023-03-20T02:37:24.586Z,9.30
2023-03-20T02:38:24.567Z,9.30
2023-03-20T02:39:24.566Z,8.40
2023-03-20T02:40:24.546Z,7.50
2023-03-20T02:41:24.557Z,8.30
2023-03-20T02:42:24.533Z,9.90
2023-03-20T02:43:24.517Z,10.40
2023-03-20T02:44:24.513Z,8.90
2023-03-20T02:45:24.509Z,8.20
2023-03-20T02:46:24.534Z,9.10
2023-03-20T02:47:24.486Z,8.20
2023-03-20T02:48:24.480Z,7.90
2023-03-20T02:49:24.469Z,8.50
2023-03-20T02:50:24.460Z,8.30
2023-03-20T02:51:24.449Z,8.60
2023-03-20T02:52:24.435Z,8.90
2023-03-20T02:53:24.507Z,7.90
2023-03-20T02:54:24.423Z,7.80
2023-03-20T02:55:24.413Z,7.40
2023-03-20T02:56:24.405Z,7.90
2023-03-20T02:57:24.398Z,7.90
2023-03-20T02:58:24.389Z,9.10
2023-03-20T02:59:24.378Z,7.60
2023-03-20T03:00:24.421Z,8.40
2023-03-20T03:01:24.468Z,8.90
2023-03-20T03:02:24.362Z,8.50
2023-03-20T03:03:24.347Z,8.70
2023-03-20T03:04:24.336Z,8.60
2023-03-20T03:05:24.346Z,7.80
2023-03-20T03:06:24.316Z,8.00
2023-03-20T03:07:24.312Z,9.10
2023-03-20T03:08:24.320Z,8.50
2023-03-20T03:09:24.297Z,8.20
2023-03-20T03:10:24.285Z,8.90
2023-03-20T03:11:24.280Z,7.60
2023-03-20T03:12:24.267Z,7.30
2023-03-20T03:13:24.259Z,6.60
2023-03-20T03:14:24.249Z,7.80
2023-03-20T03:15:24.241Z,8.30
2023-03-20T03:16:24.317Z,9.00
2023-03-20T03:17:24.239Z,8.20
2023-03-20T03:18:24.217Z,8.50
2023-03-20T03:19:24.207Z,8.60
2023-03-20T03:20:24.199Z,8.70
2023-03-20T03:21:24.190Z,8.90
2023-03-20T03:22:24.190Z,8.40
2023-03-20T03:23:24.179Z,8.80
2023-03-20T03:24:39.233Z,8.80
2023-03-20T03:25:24.170Z,8.90
2023-03-20T03:26:24.154Z,8.60
2023-03-20T03:27:24.142Z,8.60
2023-03-20T03:28:24.139Z,8.90
2023-03-20T03:29:24.127Z,8.80
2023-03-20T03:30:24.112Z,8.90
2023-03-20T03:31:24.133Z,8.70
2023-03-20T03:32:24.094Z,9.00
2023-03-20T03:33:24.087Z,8.80
2023-03-20T03:34:24.083Z,9.00
2023-03-20T03:35:24.072Z,9.20
2023-03-20T03:36:24.061Z,9.20
2023-03-20T03:37:24.071Z,9.00
2023-03-20T03:38:24.041Z,8.70
2023-03-20T03:39:24.038Z,8.80
2023-03-20T03:40:24.036Z,9.30
2023-03-20T03:41:24.022Z,9.40
2023-03-20T03:42:24.012Z,9.30
2023-03-20T03:43:24.013Z,9.80
2023-03-20T03:44:23.997Z,10.00
2023-03-20T03:45:23.990Z,10.00
2023-03-20T03:46:24.018Z,9.50
2023-03-20T03:47:23.973Z,10.10
2023-03-20T03:48:23.975Z,10.40
2023-03-20T03:49:23.959Z,10.20
2023-03-20T03:50:23.950Z,10.30
2023-03-20T03:51:23.941Z,10.40
2023-03-20T03:52:23.925Z,10.40
2023-03-20T03:53:23.935Z,10.60
2023-03-20T03:54:23.919Z,10.50
2023-03-20T03:55:23.917Z,10.60
2023-03-20T03:56:23.966Z,10.90
2023-03-20T03:57:23.894Z,10.50
2023-03-20T03:58:23.870Z,10.70
2023-03-20T03:59:23.873Z,10.30
2023-03-20T04:00:23.888Z,11.10
2023-03-20T04:01:23.856Z,11.30
2023-03-20T04:02:23.855Z,11.00
2023-03-20T04:03:23.872Z,11.70
2023-03-20T04:04:23.877Z,11.10
2023-03-20T04:05:23.816Z,11.90
2023-03-20T04:06:23.811Z,11.20
2023-03-20T04:07:23.814Z,11.40
2023-03-20T04:08:23.794Z,11.10
2023-03-20T04:09:23.787Z,11.30
2023-03-20T04:10:23.780Z,11.70
2023-03-20T04:11:23.765Z,11.20
2023-03-20T04:12:23.763Z,11.40
2023-03-20T04:13:23.751Z,11.10
2023-03-20T04:14:23.760Z,10.90
2023-03-20T04:15:23.742Z,11.20
2023-03-20T04:16:23.773Z,11.10
2023-03-20T04:17:23.725Z,11.10
2023-03-20T04:18:23.712Z,11.40
2023-03-20T04:19:23.704Z,11.10
2023-03-20T04:20:23.693Z,11.00
2023-03-20T04:21:23.690Z,11.00
2023-03-20T04:22:23.687Z,11.50
2023-03-20T04:23:23.668Z,11.30
2023-03-20T04:24:23.662Z,11.30
2023-03-20T04:25:23.659Z,11.50
2023-03-20T04:26:23.660Z,11.50
2023-03-20T04:27:23.639Z,11.30
2023-03-20T04:28:23.631Z,11.90
2023-03-20T04:29:23.613Z,11.70
2023-03-20T04:30:23.615Z,11.50
2023-03-20T04:31:23.626Z,12.00
2023-03-20T04:32:23.595Z,12.40
2023-03-20T04:33:23.584Z,12.30
2023-03-20T04:34:23.577Z,12.70
2023-03-20T04:35:23.569Z,12.60
2023-03-20T04:36:23.574Z,12.40
2023-03-20T04:37:23.556Z,12.00
2023-03-20T04:38:23.544Z,12.50
2023-03-20T04:39:23.538Z,12.30
2023-03-20T04:40:23.541Z,12.80
2023-03-20T04:41:23.520Z,13.40
2023-03-20T04:42:23.509Z,13.50
2023-03-20T04:43:23.501Z,12.80
2023-03-20T04:44:23.495Z,13.40
2023-03-20T04:45:23.483Z,13.20
2023-03-20T04:46:23.558Z,13.00
2023-03-20T04:47:23.467Z,12.50
2023-03-20T04:48:23.461Z,13.10
2023-03-20T04:49:23.566Z,12.90
2023-03-20T04:50:23.445Z,12.70
2023-03-20T04:51:23.431Z,12.90
2023-03-20T04:52:23.427Z,13.00
2023-03-20T04:53:26.000Z,12.60
2023-03-20T04:54:23.406Z,13.20
2023-03-20T04:55:23.400Z,13.10
2023-03-20T04:56:23.392Z,13.10
2023-03-20T04:57:23.385Z,13.30
2023-03-20T04:58:23.373Z,13.20
2023-03-20T04:59:23.368Z,13.70
2023-03-20T05:00:23.359Z,13.40
2023-03-20T05:01:23.446Z,13.70
2023-03-20T05:02:23.340Z,14.00
2023-03-20T05:03:24.147Z,13.70
2023-03-20T05:04:23.390Z,13.50
2023-03-20T05:05:23.312Z,13.50
2023-03-20T05:06:23.304Z,13.50
2023-03-20T05:07:23.297Z,14.00
2023-03-20T05:08:23.297Z,13.70
2023-03-20T05:09:23.292Z,13.70
2023-03-20T05:10:23.299Z,13.80
2023-03-20T05:11:23.260Z,13.90
2023-03-20T05:12:23.256Z,14.00
2023-03-20T05:13:23.245Z,14.00
2023-03-20T05:14:23.316Z,13.60
2023-03-20T05:15:23.236Z,13.70
2023-03-20T05:16:23.229Z,13.40
2023-03-20T05:17:23.207Z,13.80
2023-03-20T05:18:23.202Z,13.80
2023-03-20T05:19:23.205Z,14.10
2023-03-20T05:20:23.184Z,14.70
2023-03-20T05:21:23.176Z,14.20
2023-03-20T05:22:23.167Z,14.50
2023-03-20T05:23:23.160Z,14.30
2023-03-20T05:24:23.151Z,14.20
2023-03-20T05:25:23.142Z,14.30
2023-03-20T05:26:23.135Z,14.40
2023-03-20T05:27:23.123Z,14.80
2023-03-20T05:28:23.126Z,14.80
2023-03-20T05:29:23.111Z,14.90
2023-03-20T05:30:23.110Z,15.00
2023-03-20T05:31:23.170Z,15.20
2023-03-20T05:32:23.092Z,14.50
2023-03-20T05:33:23.093Z,15.00
2023-03-20T05:34:23.065Z,16.00
2023-03-20T05:35:23.057Z,15.20
2023-03-20T05:36:23.050Z,15.10
2023-03-20T05:37:23.037Z,15.50
2023-03-20T05:38:23.031Z,15.00
2023-03-20T05:39:23.033Z,14.60
2023-03-20T05:40:23.015Z,15.70
2023-03-20T05:41:23.009Z,15.70
2023-03-20T05:42:23.006Z,15.20
2023-03-20T05:43:22.997Z,15.30
2023-03-20T05:44:23.005Z,14.90
2023-03-20T05:45:22.970Z,15.80
2023-03-20T05:46:23.090Z,16.10
2023-03-20T05:47:25.956Z,16.70
2023-03-20T05:48:22.956Z,16.40
2023-03-20T05:49:22.937Z,17.40
2023-03-20T05:50:22.936Z,17.50
2023-03-20T05:51:22.931Z,17.50
2023-03-20T05:52:22.924Z,17.70
2023-03-20T05:53:22.908Z,18.20
2023-03-20T05:54:22.902Z,17.90
2023-03-20T05:55:22.889Z,18.20
2023-03-20T05:56:22.924Z,18.70
2023-03-20T05:57:22.871Z,18.70
2023-03-20T05:58:22.864Z,19.10
2023-03-20T05:59:22.855Z,18.20
2023-03-20T06:00:22.847Z,17.20
2023-03-20T06:01:22.840Z,17.30
2023-03-20T06:02:22.894Z,17.20
2023-03-20T06:03:22.887Z,16.30
2023-03-20T06:04:22.822Z,17.00
2023-03-20T06:05:22.809Z,17.70
2023-03-20T06:06:22.810Z,17.90
2023-03-20T06:07:22.809Z,18.40
2023-03-20T06:08:22.784Z,18.40
2023-03-20T06:09:22.775Z,17.90
2023-03-20T06:10:22.768Z,18.00
2023-03-20T06:11:22.757Z,19.40
2023-03-20T06:12:22.750Z,18.90
2023-03-20T06:13:22.742Z,18.30
2023-03-20T06:14:22.730Z,18.60
2023-03-20T06:15:22.720Z,19.60
2023-03-20T06:16:22.758Z,20.20
2023-03-20T06:17:22.710Z,19.70
2023-03-20T06:18:22.692Z,20.20
2023-03-20T06:19:22.701Z,21.00
2023-03-20T06:20:22.680Z,20.50
2023-03-20T06:21:22.670Z,20.60
2023-03-20T06:22:22.661Z,20.80
2023-03-20T06:23:22.647Z,21.80
2023-03-20T06:24:22.647Z,20.90
2023-03-20T06:25:22.641Z,21.80
2023-03-20T06:26:22.628Z,22.60
2023-03-20T06:27:22.638Z,22.30
2023-03-20T06:28:22.611Z,22.80
2023-03-20T06:29:22.766Z,22.80
2023-03-20T06:30:22.589Z,23.40
2023-03-20T06:31:22.615Z,23.10
2023-03-20T06:32:22.593Z,24.20
2023-03-20T06:33:22.572Z,24.90
2023-03-20T06:34:22.554Z,24.50
2023-03-20T06:35:22.582Z,24.20
2023-03-20T06:36:22.536Z,25.10
2023-03-20T06:37:22.530Z,25.00
2023-03-20T06:38:22.516Z,27.20
2023-03-20T06:39:22.511Z,27.10
2023-03-20T06:40:22.514Z,28.40
2023-03-20T06:41:33.843Z,29.40
2023-03-20T06:42:22.502Z,29.90
2023-03-20T06:43:22.474Z,30.50
2023-03-20T06:44:22.477Z,32.70
2023-03-20T06:45:22.467Z,33.00
2023-03-20T06:46:22.515Z,34.10
2023-03-20T06:47:22.439Z,33.70
2023-03-20T06:48:22.441Z,34.50
2023-03-20T06:49:22.415Z,35.80
2023-03-20T06:50:22.408Z,38.00
2023-03-20T06:51:22.403Z,38.80
2023-03-20T06:52:22.394Z,38.50
2023-03-20T06:53:22.388Z,38.30
2023-03-20T06:54:22.376Z,36.60
2023-03-20T06:55:22.359Z,37.70
2023-03-20T06:56:22.355Z,37.50
2023-03-20T06:57:22.346Z,38.60
2023-03-20T06:58:22.337Z,39.00
2023-03-20T06:59:22.330Z,38.90
2023-03-20T07:00:22.320Z,39.30
2023-03-20T07:01:22.358Z,39.50
2023-03-20T07:02:22.301Z,39.20
2023-03-20T07:03:22.292Z,39.10
2023-03-20T07:04:22.287Z,39.80
2023-03-20T07:05:22.322Z,38.90
2023-03-20T07:06:22.268Z,40.30
2023-03-20T07:07:22.262Z,39.20
2023-03-20T07:08:22.254Z,39.00
2023-03-20T07:09:22.258Z,38.00
2023-03-20T07:10:22.255Z,38.80
2023-03-20T07:11:22.226Z,39.10
2023-03-20T07:12:22.233Z,39.30
2023-03-20T07:13:22.215Z,36.50
2023-03-20T07:14:22.201Z,36.60
2023-03-20T07:15:22.187Z,34.60
2023-03-20T07:16:22.195Z,34.20
2023-03-20T07:17:22.402Z,34.40
2023-03-20T07:18:22.165Z,35.30
2023-03-20T07:19:22.163Z,34.90
2023-03-20T07:20:22.149Z,35.30
2023-03-20T07:21:22.147Z,35.90
2023-03-20T07:22:22.128Z,35.60
2023-03-20T07:23:22.130Z,34.70
2023-03-20T07:24:22.164Z,35.40
2023-03-20T07:25:31.950Z,34.00
2023-03-20T07:26:22.094Z,32.70
2023-03-20T07:27:22.077Z,32.40
2023-03-20T07:28:22.071Z,33.70
2023-03-20T07:29:22.072Z,34.80
2023-03-20T07:30:22.055Z,34.40
2023-03-20T07:31:22.112Z,34.80
2023-03-20T07:32:22.078Z,33.80
2023-03-20T07:33:22.071Z,34.30
2023-03-20T07:34:22.024Z,32.70
2023-03-20T07:35:22.025Z,33.80
2023-03-20T07:36:22.003Z,33.30
2023-03-20T07:37:21.999Z,33.90
2023-03-20T07:38:21.982Z,33.50
2023-03-20T07:39:22.069Z,32.20
2023-03-20T07:40:21.968Z,31.80
2023-03-20T07:41:21.951Z,31.20
2023-03-20T07:42:21.966Z,31.10
2023-03-20T07:43:21.939Z,30.10
2023-03-20T07:44:21.924Z,29.90
2023-03-20T07:45:21.917Z,30.40
2023-03-20T07:46:21.971Z,30.70
2023-03-20T07:47:21.898Z,30.80
2023-03-20T07:48:21.897Z,30.10
2023-03-20T07:49:21.930Z,30.90
2023-03-20T07:50:21.901Z,30.30
2023-03-20T07:51:21.877Z,30.70
2023-03-20T07:52:21.845Z,30.70
2023-03-20T07:53:21.893Z,31.30
2023-03-20T07:54:21.830Z,30.00
2023-03-20T07:55:21.841Z,30.30
2023-03-20T07:56:21.865Z,29.70
2023-03-20T07:57:21.848Z,28.60
2023-03-20T07:58:21.827Z,28.30
2023-03-20T07:59:21.784Z,28.60
2023-03-20T08:00:21.782Z,29.30
2023-03-20T08:01:21.772Z,28.50
2023-03-20T08:02:21.764Z,28.60
2023-03-20T08:03:21.857Z,27.20
2023-03-20T08:04:21.800Z,28.40
2023-03-20T08:05:21.727Z,27.80
2023-03-20T08:06:21.743Z,28.20
2023-03-20T08:07:21.719Z,27.70
2023-03-20T08:08:21.709Z,28.70
2023-03-20T08:09:21.696Z,27.30
2023-03-20T08:10:21.689Z,27.90
2023-03-20T08:11:21.683Z,27.80
2023-03-20T08:12:21.673Z,28.10
2023-03-20T08:13:21.666Z,27.50
2023-03-20T08:14:21.665Z,28.00
2023-03-20T08:15:21.649Z,27.30
2023-03-20T08:16:21.783Z,27.20
2023-03-20T08:17:22.094Z,27.00
2023-03-20T08:18:21.622Z,27.70
2023-03-20T08:19:21.613Z,27.50
2023-03-20T08:20:21.609Z,27.80
2023-03-20T08:21:21.593Z,27.90
2023-03-20T08:22:21.591Z,28.50
2023-03-20T08:23:21.578Z,28.70
2023-03-20T08:24:21.572Z,27.00
2023-03-20T08:25:21.562Z,27.70
2023-03-20T08:26:21.555Z,26.70
2023-03-20T08:27:21.551Z,26.60
2023-03-20T08:28:21.539Z,25.90
2023-03-20T08:29:21.531Z,26.30
2023-03-20T08:30:21.523Z,25.20
2023-03-20T08:31:21.513Z,25.30
2023-03-20T08:32:21.505Z,25.40
2023-03-20T08:33:21.501Z,25.10
2023-03-20T08:34:23.951Z,25.30
2023-03-20T08:35:32.532Z,24.10
2023-03-20T08:36:21.521Z,24.00
2023-03-20T08:37:21.462Z,23.60
2023-03-20T08:38:21.452Z,23.00
2023-03-20T08:39:21.449Z,23.20
2023-03-20T08:40:21.439Z,23.10
2023-03-20T08:41:21.427Z,23.30
2023-03-20T08:42:21.420Z,22.00
2023-03-20T08:43:21.411Z,22.20
2023-03-20T08:44:21.414Z,22.40
2023-03-20T08:45:21.453Z,22.20
2023-03-20T08:46:21.625Z,22.80
2023-03-20T08:47:21.378Z,21.30
2023-03-20T08:48:21.373Z,21.30
2023-03-20T08:49:21.369Z,20.80
2023-03-20T08:50:21.351Z,21.30
2023-03-20T08:51:21.358Z,21.80
2023-03-20T08:52:21.337Z,21.10
2023-03-20T08:53:22.294Z,20.70
2023-03-20T08:54:21.327Z,20.70
2023-03-20T08:55:21.315Z,21.00
2023-03-20T08:56:21.304Z,20.40
2023-03-20T08:57:21.298Z,20.40
2023-03-20T08:58:21.288Z,20.20
2023-03-20T08:59:21.279Z,19.80
2023-03-20T09:00:21.273Z,20.10
2023-03-20T09:01:21.303Z,19.60
2023-03-20T09:02:21.304Z,19.50
2023-03-20T09:03:21.418Z,19.20
2023-03-20T09:04:21.248Z,19.40
2023-03-20T09:05:21.241Z,17.60
2023-03-20T09:06:21.235Z,18.00
2023-03-20T09:07:21.223Z,18.60
2023-03-20T09:08:21.215Z,17.00
2023-03-20T09:09:21.211Z,17.50
2023-03-20T09:10:21.202Z,18.20
2023-03-20T09:11:21.192Z,18.30
2023-03-20T09:12:21.181Z,17.80
2023-03-20T09:13:27.113Z,16.90
2023-03-20T09:14:21.174Z,16.70
2023-03-20T09:15:21.153Z,16.70
2023-03-20T09:16:21.176Z,16.10
2023-03-20T09:17:21.145Z,16.00
2023-03-20T09:18:21.181Z,15.50
2023-03-20T09:19:21.136Z,15.00
2023-03-20T09:20:21.124Z,15.70
2023-03-20T09:21:21.120Z,14.90
2023-03-20T09:22:21.122Z,15.00
2023-03-20T09:23:21.113Z,15.40
2023-03-20T09:24:21.111Z,15.60
2023-03-20T09:25:21.093Z,14.40
2023-03-20T09:26:21.097Z,14.70
2023-03-20T09:27:21.075Z,14.70
2023-03-20T09:28:21.078Z,14.50
2023-03-20T09:29:21.068Z,14.70
2023-03-20T09:30:21.076Z,14.40
2023-03-20T09:31:21.107Z,13.80
2023-03-20T09:32:21.046Z,14.30
2023-03-20T09:33:21.040Z,14.10
2023-03-20T09:34:21.031Z,14.70
2023-03-20T09:35:21.024Z,14.20
2023-03-20T09:36:21.013Z,13.90
2023-03-20T09:37:21.008Z,12.90
2023-03-20T09:38:21.003Z,12.50
2023-03-20T09:39:20.993Z,12.30
2023-03-20T09:40:21.082Z,12.30
2023-03-20T09:41:20.985Z,12.10
2023-03-20T09:42:20.993Z,12.20
2023-03-20T09:43:20.966Z,12.40
2023-03-20T09:44:20.960Z,12.00
2023-03-20T09:45:20.953Z,11.60
2023-03-20T09:46:20.969Z,12.20
2023-03-20T09:47:21.493Z,12.00
2023-03-20T09:48:20.934Z,11.30
2023-03-20T09:49:20.942Z,11.00
2023-03-20T09:50:20.955Z,11.00
2023-03-20T09:51:20.910Z,11.20
2023-03-20T09:52:20.902Z,11.10
2023-03-20T09:53:20.903Z,11.00
2023-03-20T09:54:20.887Z,10.80
2023-03-20T09:55:20.945Z,11.10
2023-03-20T09:56:20.872Z,10.60
2023-03-20T09:57:20.877Z,10.60
2023-03-20T09:58:20.856Z,10.10
2023-03-20T09:59:20.890Z,10.60
2023-03-20T10:00:20.922Z,10.60
2023-03-20T10:01:20.885Z,10.90
2023-03-20T10:02:20.830Z,10.60
2023-03-20T10:03:20.819Z,10.80
2023-03-20T10:04:20.880Z,10.90
2023-03-20T10:05:20.802Z,11.30
2023-03-20T10:06:20.802Z,10.70
2023-03-20T10:07:20.791Z,11.10
2023-03-20T10:08:20.784Z,11.10
2023-03-20T10:09:20.774Z,11.20
2023-03-20T10:10:20.880Z,10.70
2023-03-20T10:11:20.759Z,11.00
2023-03-20T10:12:20.765Z,10.70
2023-03-20T10:13:20.753Z,10.70
2023-03-20T10:14:20.739Z,10.20
2023-03-20T10:15:20.729Z,10.10
2023-03-20T10:16:20.844Z,10.50
2023-03-20T10:17:20.723Z,10.50
2023-03-20T10:18:20.715Z,10.80
2023-03-20T10:19:20.710Z,10.20
2023-03-20T10:20:20.722Z,10.90
2023-03-20T10:21:20.692Z,10.10
2023-03-20T10:22:20.678Z,10.50
2023-03-20T10:23:20.677Z,10.30
2023-03-20T10:24:20.686Z,10.50
2023-03-20T10:25:20.659Z,10.20
2023-03-20T10:26:20.659Z,10.40
2023-03-20T10:27:20.644Z,10.40
2023-03-20T10:28:20.643Z,10.20
2023-03-20T10:29:20.628Z,10.20
2023-03-20T10:30:20.717Z,10.30
2023-03-20T10:31:20.639Z,10.00
2023-03-20T10:32:20.606Z,9.60
2023-03-20T10:33:20.603Z,9.70
2023-03-20T10:34:20.604Z,9.50
2023-03-20T10:35:20.580Z,9.80
2023-03-20T10:36:20.583Z,9.50
2023-03-20T10:37:20.574Z,9.20
2023-03-20T10:38:20.563Z,8.80
2023-03-20T10:39:20.554Z,9.60
2023-03-20T10:40:20.562Z,9.20
2023-03-20T10:41:20.658Z,8.90
2023-03-20T10:42:20.537Z,8.40
2023-03-20T10:43:20.528Z,8.60
2023-03-20T10:44:20.528Z,8.40
2023-03-20T10:45:20.535Z,8.90
2023-03-20T10:46:20.558Z,8.40
2023-03-20T10:47:20.562Z,8.30
2023-03-20T10:48:20.495Z,8.40
2023-03-20T10:49:20.505Z,8.40
2023-03-20T10:50:20.506Z,8.50
2023-03-20T10:51:20.472Z,8.10
2023-03-20T10:52:20.466Z,7.70
2023-03-20T10:53:20.453Z,7.80
2023-03-20T10:54:20.452Z,7.70
2023-03-20T10:55:20.445Z,7.90
2023-03-20T10:56:20.439Z,7.60
2023-03-20T10:57:20.432Z,7.30
2023-03-20T10:58:20.427Z,7.50
2023-03-20T10:59:20.416Z,7.30
2023-03-20T11:00:20.414Z,6.90
2023-03-20T11:01:20.420Z,7.20
2023-03-20T11:02:20.395Z,7.20
2023-03-20T11:03:20.391Z,7.00
2023-03-20T11:04:20.410Z,7.10
2023-03-20T11:05:20.410Z,7.00
2023-03-20T11:06:20.371Z,7.40
2023-03-20T11:07:20.365Z,7.20
2023-03-20T11:08:20.357Z,7.50
2023-03-20T11:09:20.372Z,7.60
2023-03-20T11:10:20.346Z,7.50
2023-03-20T11:11:20.338Z,7.40
2023-03-20T11:12:20.361Z,7.80
2023-03-20T11:13:20.330Z,7.70
2023-03-20T11:14:20.324Z,7.10
2023-03-20T11:15:20.308Z,7.40
2023-03-20T11:16:20.371Z,7.40
2023-03-20T11:17:20.294Z,7.60
2023-03-20T11:18:20.287Z,7.50
2023-03-20T11:19:20.279Z,7.50
2023-03-20T11:20:20.277Z,7.50
2023-03-20T11:21:20.272Z,7.20
2023-03-20T11:22:20.267Z,7.40
2023-03-20T11:23:20.255Z,7.30
2023-03-20T11:24:20.248Z,7.30
2023-03-20T11:25:20.245Z,7.60
2023-03-20T11:26:20.241Z,7.70
2023-03-20T11:27:20.231Z,8.00
2023-03-20T11:28:20.227Z,7.90
2023-03-20T11:29:20.213Z,8.10
2023-03-20T11:30:20.233Z,7.60
2023-03-20T11:31:20.200Z,7.40
2023-03-20T11:32:20.232Z,7.70
2023-03-20T11:33:20.195Z,8.10
2023-03-20T11:34:20.178Z,7.50
2023-03-20T11:35:20.170Z,7.30
2023-03-20T11:36:20.162Z,8.00
2023-03-20T11:37:20.179Z,7.70
2023-03-20T11:38:20.156Z,8.00
2023-03-20T11:39:20.138Z,7.40
2023-03-20T11:40:20.139Z,8.00
2023-03-20T11:41:20.169Z,8.20
2023-03-20T11:42:20.117Z,7.90
2023-03-20T11:43:20.113Z,7.90
2023-03-20T11:44:20.102Z,7.80
2023-03-20T11:45:20.111Z,7.80
2023-03-20T11:46:20.127Z,8.20
2023-03-20T11:47:20.079Z,7.80
2023-03-20T11:48:20.072Z,8.10
2023-03-20T11:49:20.065Z,8.20
2023-03-20T11:50:20.057Z,7.80
2023-03-20T11:51:20.066Z,8.00
2023-03-20T11:52:20.044Z,7.90
2023-03-20T11:53:20.036Z,7.80
2023-03-20T11:54:20.035Z,8.50
2023-03-20T11:55:20.023Z,8.40
2023-03-20T11:56:20.028Z,8.10
2023-03-20T11:57:20.033Z,8.60
2023-03-20T11:58:20.002Z,8.90
2023-03-20T11:59:20.012Z,8.50
2023-03-20T12:00:19.999Z,8.50
2023-03-20T12:01:19.990Z,8.70
2023-03-20T12:02:20.035Z,8.10
2023-03-20T12:03:20.008Z,8.40
2023-03-20T12:04:19.969Z,8.00
2023-03-20T12:05:19.957Z,8.20
2023-03-20T12:06:19.968Z,7.90
2023-03-20T12:07:19.960Z,8.00
2023-03-20T12:08:19.933Z,8.10
2023-03-20T12:09:19.929Z,8.30
2023-03-20T12:10:19.921Z,8.70
2023-03-20T12:11:19.921Z,9.00
2023-03-20T12:12:19.943Z,8.30
2023-03-20T12:13:19.901Z,8.70
2023-03-20T12:14:19.895Z,9.30
2023-03-20T12:15:19.892Z,11.80
2023-03-20T12:16:19.915Z,10.80
2023-03-20T12:17:19.874Z,10.00
2023-03-20T12:18:19.867Z,9.50
2023-03-20T12:19:19.859Z,9.20
2023-03-20T12:20:19.854Z,9.00
2023-03-20T12:21:19.854Z,8.90
2023-03-20T12:22:19.838Z,8.80
2023-03-20T12:23:19.832Z,9.10
2023-03-20T12:24:19.831Z,8.90
2023-03-20T12:25:19.821Z,9.50
2023-03-20T12:26:19.826Z,9.20
2023-03-20T12:27:19.806Z,9.00
2023-03-20T12:28:19.804Z,9.00
2023-03-20T12:29:19.793Z,9.10
2023-03-20T12:30:19.784Z,8.90
2023-03-20T12:31:20.119Z,9.40
2023-03-20T12:32:19.774Z,9.70
2023-03-20T12:33:19.762Z,8.90
2023-03-20T12:34:19.757Z,9.80
2023-03-20T12:35:19.753Z,9.90
2023-03-20T12:36:19.742Z,10.30
2023-03-20T12:37:19.740Z,10.10
2023-03-20T12:38:19.727Z,10.10
2023-03-20T12:39:19.721Z,9.40
2023-03-20T12:40:19.715Z,9.80
2023-03-20T12:41:19.709Z,9.80
2023-03-20T12:42:19.700Z,9.80
2023-03-20T12:43:19.693Z,10.20
2023-03-20T12:44:19.692Z,9.80
2023-03-20T12:45:19.693Z,9.60
2023-03-20T12:46:19.740Z,9.30
2023-03-20T12:47:19.676Z,9.90
2023-03-20T12:48:19.657Z,9.50
2023-03-20T12:49:19.658Z,9.70
2023-03-20T12:50:19.645Z,9.10
2023-03-20T12:51:19.640Z,9.00
2023-03-20T12:52:19.628Z,9.40
2023-03-20T12:53:19.627Z,9.50
2023-03-20T12:54:19.627Z,9.70
2023-03-20T12:55:19.626Z,9.10
2023-03-20T12:56:19.608Z,9.40
2023-03-20T12:57:19.595Z,9.50
2023-03-20T12:58:19.589Z,10.50
2023-03-20T12:59:19.583Z,10.20
2023-03-20T13:00:19.579Z,9.80
2023-03-20T13:01:19.586Z,9.80
2023-03-20T13:02:19.561Z,9.50
2023-03-20T13:03:19.557Z,9.40
2023-03-20T13:04:19.548Z,9.70