createdAt,value
2022-08-25T00:02:59.928Z,10.10
2022-08-25T00:09:18.920Z,7.60
2022-08-25T00:15:43.186Z,10.50
2022-08-25T00:22:07.426Z,11.00
2022-08-25T00:28:31.731Z,8.80
2022-08-25T00:34:55.601Z,7.30
2022-08-25T00:41:29.097Z,9.40
2022-08-25T00:47:53.373Z,9.30
2022-08-25T00:54:17.719Z,6.90
2022-08-25T01:00:41.991Z,13.30
2022-08-25T01:07:06.191Z,8.00
2022-08-25T01:13:34.474Z,9.60
2022-08-25T01:19:58.416Z,9.60
2022-08-25T01:26:30.144Z,7.00
2022-08-25T01:32:55.231Z,7.10
2022-08-25T01:39:12.275Z,6.60
2022-08-25T01:45:36.605Z,6.20
2022-08-25T01:52:01.167Z,13.10
2022-08-25T01:58:25.531Z,7.60
2022-08-25T02:04:50.714Z,6.10
2022-08-25T02:11:15.183Z,9.80
2022-08-25T02:17:39.414Z,6.60
2022-08-25T02:24:03.653Z,9.30
2022-08-25T02:30:27.973Z,11.60
2022-08-25T02:36:50.806Z,8.00
2022-08-25T02:43:14.981Z,9.40
2022-08-25T02:49:39.186Z,6.80
2022-08-25T02:56:03.461Z,10.00
2022-08-25T03:02:27.742Z,8.60
2022-08-25T03:08:51.936Z,9.30
2022-08-25T03:15:16.148Z,12.50
2022-08-25T03:21:40.874Z,7.90
2022-08-25T03:28:05.330Z,8.70
2022-08-25T03:34:29.770Z,7.20
2022-08-25T03:40:49.338Z,10.20
2022-08-25T03:47:22.661Z,10.50
2022-08-25T03:53:46.917Z,7.50
2022-08-25T04:00:11.181Z,14.90
2022-08-25T04:06:38.326Z,10.50
2022-08-25T04:13:02.637Z,12.90
2022-08-25T04:19:26.940Z,16.00
2022-08-25T04:25:44.031Z,12.40
2022-08-25T04:32:06.172Z,18.00
2022-08-25T04:38:30.523Z,12.50
2022-08-25T04:44:54.841Z,16.00
2022-08-25T04:51:19.180Z,17.30
2022-08-25T04:57:43.537Z,18.70
2022-08-25T05:04:07.819Z,14.00
2022-08-25T05:10:33.187Z,13.80
2022-08-25T05:16:57.464Z,17.50
2022-08-25T05:23:21.767Z,21.50
2022-08-25T05:29:46.101Z,20.20
2022-08-25T05:36:10.387Z,12.70
2022-08-25T05:42:34.881Z,14.20
2022-08-25T05:48:59.264Z,13.40
2022-08-25T05:55:23.565Z,13.80
2022-08-25T06:01:46.556Z,16.40
2022-08-25T06:08:10.923Z,13.40
2022-08-25T06:14:35.301Z,13.30
2022-08-25T06:20:59.581Z,14.20
2022-08-25T06:27:23.968Z,16.00
2022-08-25T06:33:48.173Z,10.00
2022-08-25T06:40:12.460Z,15.60
2022-08-25T06:46:37.273Z,16.00
2022-08-25T06:53:01.739Z,11.20
2022-08-25T06:59:26.039Z,11.80
2022-08-25T07:05:56.692Z,12.80
2022-08-25T07:12:20.989Z,9.60
2022-08-25T07:18:45.365Z,12.30
2022-08-25T07:25:09.781Z,10.90
2022-08-25T07:31:34.207Z,12.70
2022-08-25T07:37:58.728Z,11.50
2022-08-25T07:44:24.552Z,11.20
2022-08-25T07:50:52.530Z,17.30
2022-08-25T07:57:10.791Z,14.30
2022-08-25T08:03:45.669Z,10.20
2022-08-25T08:17:00.168Z,10.50
2022-08-25T08:23:25.714Z,10.90
2022-08-25T08:29:50.119Z,10.70
2022-08-25T08:36:14.471Z,12.60
2022-08-25T08:42:50.418Z,13.10
2022-08-25T08:56:13.113Z,33.70
2022-08-25T09:09:19.245Z,31.60
2022-08-25T09:15:54.669Z,22.40
2022-08-25T09:22:33.607Z,19.20
2022-08-25T09:29:00.429Z,20.20
2022-08-25T09:35:24.707Z,17.70
2022-08-25T09:41:51.327Z,16.10
2022-08-25T09:48:15.971Z,18.60
2022-08-25T09:54:44.242Z,15.10
2022-08-25T10:01:14.246Z,16.20
2022-08-25T10:07:38.686Z,13.60
2022-08-25T10:14:03.186Z,12.40
2022-08-25T10:20:27.500Z,13.20
2022-08-25T10:27:08.673Z,10.70
2022-08-25T10:33:51.142Z,13.10
2022-08-25T10:40:18.331Z,12.50
2022-08-25T10:47:18.133Z,11.80
2022-08-25T10:53:47.454Z,8.80
2022-08-25T11:00:33.383Z,8.00
2022-08-25T11:07:31.205Z,6.50
2022-08-25T11:14:06.321Z,9.00
2022-08-25T11:20:42.297Z,7.90
2022-08-25T11:27:09.914Z,8.40
2022-08-25T11:33:39.277Z,7.50
2022-08-25T11:40:11.907Z,7.50
2022-08-25T11:46:49.421Z,8.60
2022-08-25T11:53:37.945Z,8.50
2022-08-25T12:00:06.741Z,8.30
2022-08-25T12:06:32.152Z,4.40
2022-08-25T12:13:12.082Z,8.50
2022-08-25T12:19:38.085Z,9.30
2022-08-25T12:26:07.065Z,6.70
2022-08-25T12:32:38.847Z,6.20
2022-08-25T12:39:10.939Z,6.20
2022-08-25T12:45:53.794Z,5.60
2022-08-25T12:52:17.629Z,13.10
2022-08-25T12:59:00.303Z,7.70
2022-08-25T13:05:43.881Z,5.60
2022-08-25T13:12:29.389Z,7.70
2022-08-25T13:18:54.061Z,6.40
2022-08-25T13:25:42.250Z,6.80
2022-08-25T13:32:09.251Z,6.20
2022-08-25T13:38:34.093Z,7.50
2022-08-25T13:44:59.590Z,5.50
2022-08-25T13:51:31.306Z,6.60
2022-08-25T13:57:58.739Z,4.50
2022-08-25T14:10:39.117Z,8.10
2022-08-25T14:17:39.018Z,4.00
2022-08-25T14:24:14.721Z,7.40
2022-08-25T14:30:46.135Z,7.70
2022-08-25T14:37:09.991Z,5.00
2022-08-25T14:43:34.458Z,4.50
2022-08-25T14:49:55.093Z,5.10
2022-08-25T14:56:20.694Z,4.70
2022-08-25T15:02:44.933Z,5.50
2022-08-25T15:09:33.535Z,3.70
2022-08-25T15:15:52.450Z,6.70
2022-08-25T15:22:10.163Z,5.20
2022-08-25T15:28:35.508Z,5.40
2022-08-25T15:35:03.808Z,4.00
2022-08-25T15:41:33.196Z,5.00
2022-08-25T15:47:54.127Z,4.90
2022-08-25T15:54:18.761Z,5.20
2022-08-25T16:00:43.505Z,2.80
2022-08-25T16:07:15.641Z,3.70
2022-08-25T16:13:40.957Z,4.20
2022-08-25T16:20:06.636Z,4.10
2022-08-25T16:26:31.012Z,3.10
2022-08-25T16:32:55.322Z,2.40
2022-08-25T16:39:20.631Z,4.30
2022-08-25T16:45:45.312Z,3.30
2022-08-25T16:52:09.839Z,5.90
2022-08-25T16:58:34.116Z,5.10
2022-08-25T17:04:58.423Z,4.00
2022-08-25T17:11:24.231Z,3.50
2022-08-25T17:17:48.592Z,5.30
2022-08-25T17:24:13.047Z,3.20
2022-08-25T17:30:37.317Z,3.20
2022-08-25T17:37:01.757Z,3.40
2022-08-25T17:43:17.458Z,3.40
2022-08-25T17:49:43.072Z,2.50
2022-08-25T17:56:07.507Z,2.50
2022-08-25T18:02:31.818Z,2.40
2022-08-25T18:09:00.043Z,2.80
2022-08-25T18:15:24.537Z,4.10
2022-08-25T18:21:50.086Z,5.00
2022-08-25T18:28:16.916Z,3.80
2022-08-25T18:34:41.167Z,3.30
2022-08-25T18:41:05.604Z,3.10
2022-08-25T18:47:29.869Z,3.90
2022-08-25T18:53:54.614Z,3.70
2022-08-25T19:00:25.183Z,4.20
2022-08-25T19:06:49.538Z,4.90
2022-08-25T19:13:16.401Z,4.20
2022-08-25T19:19:46.796Z,4.10
2022-08-25T19:26:16.876Z,3.10
2022-08-25T19:32:41.760Z,5.00
2022-08-25T19:39:06.083Z,8.50
2022-08-25T19:45:16.892Z,4.20
2022-08-25T19:51:41.246Z,6.40
2022-08-25T19:58:09.091Z,5.70
