createdAt,value
2023-09-10T00:02:34.056Z,20.77
2023-09-10T00:05:21.038Z,19.88
2023-09-10T00:08:09.814Z,19.45
2023-09-10T00:10:57.912Z,19.90
2023-09-10T00:13:45.747Z,18.63
2023-09-10T00:16:33.480Z,18.83
2023-09-10T00:19:20.631Z,18.75
2023-09-10T00:22:07.720Z,19.35
2023-09-10T00:24:56.422Z,18.00
2023-09-10T00:27:43.791Z,19.13
2023-09-10T00:30:31.220Z,19.92
2023-09-10T00:33:19.469Z,19.50
2023-09-10T00:36:10.148Z,19.00
2023-09-10T00:38:57.372Z,20.95
2023-09-10T00:41:47.402Z,19.88
2023-09-10T00:44:34.778Z,17.35
2023-09-10T00:47:21.804Z,18.88
2023-09-10T00:50:11.131Z,18.90
2023-09-10T00:53:01.791Z,19.05
2023-09-10T00:55:49.771Z,18.75
2023-09-10T00:58:38.931Z,18.83
2023-09-10T01:01:27.066Z,18.58
2023-09-10T01:04:15.186Z,17.80
2023-09-10T01:07:03.886Z,18.08
2023-09-10T01:09:51.381Z,17.77
2023-09-10T01:12:45.687Z,17.42
2023-09-10T01:15:40.422Z,18.05
2023-09-10T01:18:33.455Z,17.85
2023-09-10T01:21:43.927Z,18.30
2023-09-10T01:24:46.516Z,18.80
2023-09-10T01:27:33.957Z,17.98
2023-09-10T01:30:21.550Z,18.80
2023-09-10T01:33:20.123Z,17.85
2023-09-10T01:36:13.908Z,18.83
2023-09-10T01:39:09.142Z,17.23
2023-09-10T01:41:58.987Z,19.10
2023-09-10T01:44:47.676Z,18.33
2023-09-10T01:47:35.068Z,18.50
2023-09-10T01:50:22.640Z,18.70
2023-09-10T01:53:09.850Z,18.02
2023-09-10T01:55:57.647Z,18.77
2023-09-10T01:58:46.945Z,18.40
2023-09-10T02:01:34.802Z,17.88
2023-09-10T02:04:23.705Z,18.48
2023-09-10T02:07:10.910Z,18.13
2023-09-10T02:09:59.589Z,19.17
2023-09-10T02:12:46.779Z,17.20
2023-09-10T02:15:35.137Z,19.00
2023-09-10T02:18:23.551Z,17.85
2023-09-10T02:21:11.930Z,17.85
2023-09-10T02:23:59.985Z,18.15
2023-09-10T02:26:47.252Z,19.75
2023-09-10T02:29:34.569Z,18.25
2023-09-10T02:32:24.279Z,17.63
2023-09-10T02:35:11.374Z,17.80
2023-09-10T02:37:58.355Z,19.48
2023-09-10T02:40:45.902Z,18.30
2023-09-10T02:43:33.439Z,16.90
2023-09-10T02:46:20.381Z,18.17
2023-09-10T02:49:08.888Z,17.67
2023-09-10T02:51:56.359Z,17.60
2023-09-10T02:54:43.618Z,17.27
2023-09-10T02:57:30.695Z,17.75
2023-09-10T03:00:21.014Z,19.13
2023-09-10T03:03:08.292Z,17.85
2023-09-10T03:05:57.030Z,18.80
2023-09-10T03:08:45.994Z,17.20
2023-09-10T03:11:35.266Z,18.38
2023-09-10T03:14:22.690Z,17.80
2023-09-10T03:17:12.295Z,18.40
2023-09-10T03:19:59.149Z,17.73
2023-09-10T03:22:47.756Z,18.13
2023-09-10T03:25:38.247Z,17.60
2023-09-10T03:28:25.817Z,18.20
2023-09-10T03:31:12.803Z,18.23
2023-09-10T03:33:59.782Z,17.35
2023-09-10T03:36:47.596Z,17.45
2023-09-10T03:39:37.943Z,17.17
2023-09-10T03:42:26.049Z,17.77
2023-09-10T03:45:13.241Z,18.15
2023-09-10T03:48:00.788Z,17.38
2023-09-10T03:50:47.982Z,16.35
2023-09-10T03:53:35.427Z,17.42
2023-09-10T03:56:25.416Z,17.52
2023-09-10T03:59:12.864Z,16.70
2023-09-10T04:02:01.444Z,17.70
2023-09-10T04:04:49.006Z,17.10
2023-09-10T04:07:36.446Z,16.75
2023-09-10T04:10:23.559Z,19.10
2023-09-10T04:13:12.721Z,17.85
2023-09-10T04:15:59.929Z,18.80
2023-09-10T04:18:48.040Z,17.17
2023-09-10T04:21:36.431Z,17.63
2023-09-10T04:24:24.854Z,18.73
2023-09-10T04:27:12.443Z,17.23
2023-09-10T04:30:01.072Z,17.70
2023-09-10T04:32:48.295Z,18.77
2023-09-10T04:35:35.285Z,17.73
2023-09-10T04:38:22.408Z,17.45
2023-09-10T04:41:09.454Z,17.80
2023-09-10T04:43:56.756Z,19.05
2023-09-10T04:46:45.529Z,18.50
2023-09-10T04:49:33.266Z,18.25
2023-09-10T04:52:21.020Z,18.90
2023-09-10T04:55:09.082Z,18.73
2023-09-10T04:57:56.319Z,17.42
2023-09-10T05:00:43.904Z,17.75
2023-09-10T05:03:33.369Z,17.67
2023-09-10T05:06:21.967Z,19.15
2023-09-10T05:09:09.994Z,18.42
2023-09-10T05:11:58.940Z,16.90
2023-09-10T05:14:46.060Z,19.02
2023-09-10T05:17:33.373Z,17.73
2023-09-10T05:20:21.957Z,18.95
2023-09-10T05:23:09.182Z,18.13
2023-09-10T05:25:56.606Z,18.70
2023-09-10T05:28:46.920Z,19.17
2023-09-10T05:31:35.082Z,18.65
2023-09-10T05:34:22.112Z,18.50
2023-09-10T05:37:10.926Z,18.90
2023-09-10T05:39:58.083Z,19.08
2023-09-10T05:42:46.773Z,20.27
2023-09-10T05:45:35.711Z,19.73
2023-09-10T05:48:23.553Z,19.45
2023-09-10T05:51:11.203Z,21.15
2023-09-10T05:54:00.254Z,19.33
2023-09-10T05:56:48.218Z,18.98
2023-09-10T05:59:35.448Z,18.23
2023-09-10T06:02:23.224Z,18.25
2023-09-10T06:05:11.307Z,18.52
2023-09-10T06:07:59.228Z,18.15
2023-09-10T06:10:47.955Z,18.08
2023-09-10T06:13:35.246Z,17.77
2023-09-10T06:16:22.913Z,18.70
2023-09-10T06:19:11.201Z,18.98
2023-09-10T06:21:58.483Z,19.38
2023-09-10T06:24:45.496Z,16.88
2023-09-10T06:27:34.069Z,16.17
2023-09-10T06:30:21.388Z,18.08
2023-09-10T06:33:09.773Z,17.02
2023-09-10T06:35:57.746Z,15.10
2023-09-10T06:38:48.990Z,16.25
2023-09-10T06:41:37.240Z,15.63
2023-09-10T06:44:26.111Z,14.95
2023-09-10T06:47:13.725Z,15.13
2023-09-10T06:50:01.217Z,14.82
2023-09-10T06:52:48.342Z,15.10
2023-09-10T06:55:35.486Z,13.85
2023-09-10T06:58:22.764Z,14.48
2023-09-10T07:01:11.184Z,13.65
2023-09-10T07:03:59.726Z,13.85
2023-09-10T07:06:48.270Z,13.45
2023-09-10T07:09:35.428Z,13.30
2023-09-10T07:12:22.719Z,13.05
2023-09-10T07:15:10.272Z,12.95
2023-09-10T07:17:58.898Z,13.45
2023-09-10T07:20:46.517Z,13.93
2023-09-10T07:23:33.918Z,14.18
2023-09-10T07:26:20.928Z,12.85
2023-09-10T07:29:08.220Z,13.52
2023-09-10T07:31:55.961Z,13.50
2023-09-10T07:34:44.674Z,12.02
2023-09-10T07:37:31.952Z,12.43
2023-09-10T07:40:19.182Z,12.45
2023-09-10T07:43:06.528Z,12.55
2023-09-10T07:45:53.784Z,11.38
2023-09-10T07:48:41.221Z,12.05
2023-09-10T07:51:29.938Z,11.57
2023-09-10T07:54:17.534Z,11.77
2023-09-10T07:57:05.642Z,10.05
2023-09-10T07:59:52.870Z,10.63
2023-09-10T08:02:40.363Z,9.77
2023-09-10T08:05:27.466Z,10.82
2023-09-10T08:08:15.866Z,10.60
2023-09-10T08:11:03.199Z,10.57
2023-09-10T08:13:50.627Z,9.60
2023-09-10T08:16:38.645Z,8.55
2023-09-10T08:19:25.535Z,9.18
2023-09-10T08:22:12.776Z,8.65
2023-09-10T08:25:01.157Z,8.57
2023-09-10T08:27:48.476Z,8.02
2023-09-10T08:30:36.381Z,7.32
2023-09-10T08:33:26.396Z,7.03
2023-09-10T08:36:13.991Z,7.88
2023-09-10T08:39:00.926Z,8.57
2023-09-10T08:41:58.876Z,7.75
2023-09-10T08:44:52.632Z,7.28
2023-09-10T08:47:41.870Z,8.23
2023-09-10T08:50:30.371Z,7.40
2023-09-10T08:53:21.699Z,8.30
2023-09-10T08:56:10.398Z,7.70
2023-09-10T08:59:00.753Z,7.43
2023-09-10T09:01:49.572Z,8.18
2023-09-10T09:04:37.086Z,7.65
2023-09-10T09:07:30.131Z,7.07
2023-09-10T09:10:23.750Z,7.28
2023-09-10T09:13:13.497Z,6.53
2023-09-10T09:16:03.094Z,7.25
2023-09-10T09:18:51.140Z,6.50
2023-09-10T09:21:40.320Z,6.97
2023-09-10T09:24:27.960Z,7.43
2023-09-10T09:27:17.296Z,6.20
2023-09-10T09:30:07.537Z,6.75
2023-09-10T09:32:57.833Z,7.15
2023-09-10T09:35:47.456Z,6.40
2023-09-10T09:38:34.639Z,6.40
2023-09-10T09:41:22.095Z,6.82
2023-09-10T09:44:10.168Z,6.40
2023-09-10T09:46:59.658Z,6.13
2023-09-10T09:49:50.680Z,6.78
2023-09-10T09:52:37.754Z,6.40
2023-09-10T09:55:24.935Z,6.75
2023-09-10T09:58:12.660Z,8.27
2023-09-10T10:01:00.953Z,5.85
2023-09-10T10:03:48.549Z,5.68
2023-09-10T10:06:48.622Z,5.25
2023-09-10T10:09:37.561Z,5.57
2023-09-10T10:12:28.386Z,13.68
2023-09-10T10:15:16.004Z,5.50
2023-09-10T10:18:06.262Z,5.22
2023-09-10T10:20:53.579Z,4.97
2023-09-10T10:23:44.450Z,6.97
2023-09-10T10:26:32.660Z,4.88
2023-09-10T10:29:21.150Z,5.45
2023-09-10T10:32:15.603Z,5.75
2023-09-10T10:35:05.501Z,5.35
2023-09-10T10:37:59.673Z,5.63
2023-09-10T10:40:49.782Z,5.80
2023-09-10T10:43:42.848Z,5.68
2023-09-10T10:46:31.839Z,5.47
2023-09-10T10:49:20.161Z,5.25
2023-09-10T10:52:10.328Z,5.63
2023-09-10T10:54:59.616Z,5.43
2023-09-10T10:57:48.777Z,5.22
2023-09-10T11:00:36.031Z,5.50
2023-09-10T11:03:23.970Z,5.43
2023-09-10T11:06:11.651Z,5.70
2023-09-10T11:08:58.668Z,5.70
2023-09-10T11:11:51.219Z,5.05
2023-09-10T11:17:41.987Z,5.50
2023-09-10T11:20:51.018Z,5.32
2023-09-10T11:23:40.395Z,5.93
2023-09-10T11:26:32.301Z,5.45
2023-09-10T11:29:20.609Z,5.65
2023-09-10T11:32:19.181Z,6.32
2023-09-10T11:35:27.784Z,6.30
2023-09-10T11:38:15.171Z,5.10
2023-09-10T11:41:03.152Z,5.40
2023-09-10T11:43:51.906Z,5.95
2023-09-10T11:46:39.330Z,5.85
2023-09-10T11:49:27.073Z,5.53
2023-09-10T11:52:15.561Z,5.50
2023-09-10T11:55:03.242Z,5.82
2023-09-10T11:57:51.954Z,5.50
2023-09-10T12:00:43.109Z,6.00
2023-09-10T12:03:31.567Z,6.10
2023-09-10T12:06:18.816Z,5.35
2023-09-10T12:09:08.314Z,4.97
2023-09-10T12:11:56.833Z,5.68
2023-09-10T12:14:44.518Z,5.75
2023-09-10T12:17:31.971Z,5.60
2023-09-10T12:20:22.983Z,5.20
2023-09-10T12:23:11.795Z,5.83
2023-09-10T12:26:01.980Z,5.80
2023-09-10T12:28:51.336Z,5.85
2023-09-10T12:31:39.128Z,5.47
2023-09-10T12:34:27.082Z,5.60
2023-09-10T12:37:16.850Z,5.28
2023-09-10T12:40:05.951Z,5.30
2023-09-10T12:42:55.438Z,5.20
2023-09-10T12:45:42.732Z,5.25
2023-09-10T12:48:30.151Z,5.13
2023-09-10T12:51:17.565Z,5.75
2023-09-10T12:54:05.042Z,5.45
2023-09-10T12:56:53.190Z,5.60
2023-09-10T12:59:42.419Z,5.68
2023-09-10T13:02:34.522Z,5.60
2023-09-10T13:05:22.462Z,5.90
2023-09-10T13:08:10.023Z,5.68
2023-09-10T13:10:57.632Z,5.45
2023-09-10T13:13:45.135Z,5.70
2023-09-10T13:16:34.057Z,5.55
2023-09-10T13:19:21.389Z,5.68
2023-09-10T13:22:09.819Z,5.72
2023-09-10T13:24:57.021Z,5.93
2023-09-10T13:27:44.331Z,5.50
2023-09-10T13:30:31.731Z,5.60
2023-09-10T13:33:20.214Z,5.22
2023-09-10T13:36:08.076Z,5.75
2023-09-10T13:38:54.996Z,5.47
2023-09-10T13:41:42.281Z,6.07
2023-09-10T13:44:29.719Z,5.50
2023-09-10T13:47:16.787Z,5.10
2023-09-10T13:50:10.393Z,5.32
2023-09-10T13:52:57.640Z,5.30
2023-09-10T13:55:47.215Z,4.72
2023-09-10T13:58:34.543Z,5.25
2023-09-10T14:01:21.966Z,5.22
2023-09-10T14:04:09.438Z,5.13
2023-09-10T14:06:58.237Z,4.90
2023-09-10T14:09:45.769Z,4.93
2023-09-10T14:12:33.002Z,4.95
2023-09-10T14:15:20.183Z,5.38
2023-09-10T14:18:07.904Z,5.07
2023-09-10T14:20:54.933Z,5.72
2023-09-10T14:23:43.671Z,5.28
2023-09-10T14:26:30.995Z,5.68
2023-09-10T14:29:18.621Z,4.95
2023-09-10T14:32:06.858Z,4.88
2023-09-10T14:34:53.991Z,5.30
2023-09-10T14:37:41.332Z,5.15
2023-09-10T14:40:30.196Z,5.28
2023-09-10T14:43:17.121Z,5.22
2023-09-10T14:46:04.307Z,5.65
2023-09-10T14:48:52.129Z,5.00
2023-09-10T14:51:39.303Z,5.20
2023-09-10T14:54:26.333Z,5.10
2023-09-10T14:57:14.895Z,5.55
2023-09-10T15:00:02.476Z,5.03
2023-09-10T15:02:49.841Z,5.13
2023-09-10T15:05:37.268Z,5.55
2023-09-10T15:08:25.574Z,5.18
2023-09-10T15:11:12.657Z,4.85
2023-09-10T15:14:01.209Z,4.90
2023-09-10T15:16:49.789Z,5.10
2023-09-10T15:19:38.156Z,4.47
2023-09-10T15:22:25.410Z,5.30
2023-09-10T15:25:12.528Z,5.70
2023-09-10T15:27:59.990Z,5.53
2023-09-10T15:30:49.083Z,5.13
2023-09-10T15:33:36.346Z,4.90
2023-09-10T15:36:23.501Z,5.40
2023-09-10T15:39:12.662Z,5.28
2023-09-10T15:42:00.122Z,5.63
2023-09-10T15:44:47.727Z,5.65
2023-09-10T15:47:37.487Z,5.30
2023-09-10T15:50:24.783Z,5.30
2023-09-10T15:53:12.506Z,5.85
2023-09-10T15:55:59.687Z,5.88
2023-09-10T15:58:46.969Z,5.60
2023-09-10T16:01:34.195Z,5.35
2023-09-10T16:04:22.941Z,5.72
2023-09-10T16:07:10.143Z,6.35
2023-09-10T16:10:00.644Z,6.20
2023-09-10T16:12:47.900Z,5.35
2023-09-10T16:15:35.813Z,5.60
2023-09-10T16:18:22.793Z,5.38
2023-09-10T16:21:11.329Z,6.75
2023-09-10T16:23:58.434Z,5.85
2023-09-10T16:26:46.028Z,6.13
2023-09-10T16:29:33.472Z,5.78
2023-09-10T16:32:20.954Z,6.20
2023-09-10T16:35:09.856Z,5.80
2023-09-10T16:37:58.718Z,6.22
2023-09-10T16:40:45.670Z,5.50
2023-09-10T16:43:32.616Z,5.88
2023-09-10T16:46:20.070Z,6.25
2023-09-10T16:49:09.556Z,5.82
2023-09-10T16:51:56.847Z,5.93
2023-09-10T16:54:45.204Z,5.90
2023-09-10T16:57:32.541Z,5.68
2023-09-10T17:00:20.212Z,6.20
2023-09-10T17:03:07.637Z,6.03
2023-09-10T17:05:55.202Z,6.22
2023-09-10T17:08:45.554Z,5.95
2023-09-10T17:11:35.007Z,5.97
2023-09-10T17:14:22.358Z,6.45
2023-09-10T17:17:09.385Z,6.20
2023-09-10T17:19:56.678Z,6.25
2023-09-10T17:22:44.755Z,6.03
2023-09-10T17:25:32.667Z,6.30
2023-09-10T17:28:21.169Z,6.65
2023-09-10T17:31:08.462Z,6.32
2023-09-10T17:33:55.903Z,6.55
2023-09-10T17:36:42.952Z,6.75
2023-09-10T17:39:30.510Z,6.35
2023-09-10T17:42:18.041Z,6.40
2023-09-10T17:45:08.376Z,7.00
2023-09-10T17:47:56.120Z,6.95
2023-09-10T17:50:43.602Z,6.97
2023-09-10T17:53:31.083Z,6.72
2023-09-10T17:56:19.326Z,7.15
2023-09-10T17:59:06.715Z,6.80
2023-09-10T18:01:55.424Z,6.72
2023-09-10T18:04:42.822Z,7.22
2023-09-10T18:07:30.580Z,8.13
2023-09-10T18:10:17.734Z,8.02
2023-09-10T18:13:05.082Z,7.82
2023-09-10T18:15:52.384Z,7.40
2023-09-10T18:18:40.720Z,7.90
2023-09-10T18:21:28.574Z,7.45
2023-09-10T18:24:15.750Z,7.38
2023-09-10T18:27:02.930Z,8.63
2023-09-10T18:29:50.194Z,7.60
2023-09-10T18:32:37.422Z,8.10
2023-09-10T18:35:26.705Z,8.30
2023-09-10T18:38:14.261Z,8.50
2023-09-10T18:41:01.525Z,8.55
2023-09-10T18:43:48.826Z,8.30
2023-09-10T18:46:38.555Z,8.60
2023-09-10T18:49:25.793Z,9.73
2023-09-10T18:52:16.453Z,9.65
2023-09-10T18:55:04.063Z,8.88
2023-09-10T18:57:51.928Z,9.35
2023-09-10T19:00:39.187Z,9.23
2023-09-10T19:03:26.851Z,9.60
2023-09-10T19:06:14.732Z,9.32
2023-09-10T19:09:03.833Z,8.65
2023-09-10T19:11:51.027Z,9.80
2023-09-10T19:14:38.323Z,9.82
2023-09-10T19:17:25.568Z,9.13
2023-09-10T19:20:13.470Z,8.50
2023-09-10T19:23:01.310Z,9.10
2023-09-10T19:25:52.748Z,10.23
2023-09-10T19:28:39.994Z,10.20
2023-09-10T19:31:32.293Z,9.75
2023-09-10T19:34:19.573Z,10.37
2023-09-10T19:37:07.065Z,9.80
2023-09-10T19:39:55.723Z,9.85
2023-09-10T19:42:44.423Z,9.55
2023-09-10T19:45:31.635Z,10.20
2023-09-10T19:48:18.868Z,10.60
2023-09-10T19:51:08.688Z,10.98
2023-09-10T19:53:56.000Z,10.27
2023-09-10T19:56:43.381Z,11.38
2023-09-10T19:59:33.081Z,11.13
2023-09-10T20:02:20.380Z,11.05
2023-09-10T20:05:08.557Z,10.88
2023-09-10T20:07:55.975Z,11.05
2023-09-10T20:10:43.555Z,10.95
2023-09-10T20:13:30.823Z,11.00
2023-09-10T20:16:19.343Z,10.52
2023-09-10T20:19:06.759Z,11.25
2023-09-10T20:21:54.336Z,11.68
2023-09-10T20:24:41.490Z,11.48
2023-09-10T20:27:30.676Z,12.13
2023-09-10T20:30:18.732Z,11.88
2023-09-10T20:33:07.706Z,11.85
2023-09-10T20:35:55.297Z,11.70
2023-09-10T20:38:42.736Z,11.95
2023-09-10T20:41:29.929Z,11.73
2023-09-10T20:44:17.158Z,11.68
2023-09-10T20:47:04.223Z,12.30
2023-09-10T20:49:53.027Z,11.77
2023-09-10T20:52:41.329Z,12.73
2023-09-10T20:55:28.704Z,11.45
2023-09-10T20:58:15.887Z,11.23
2023-09-10T21:01:03.915Z,11.57
2023-09-10T21:03:51.470Z,11.88
2023-09-10T21:06:40.932Z,11.45
2023-09-10T21:09:27.968Z,10.63
2023-09-10T21:12:14.906Z,11.48
2023-09-10T21:15:02.033Z,11.20
2023-09-10T21:17:49.282Z,11.77
2023-09-10T21:20:36.383Z,12.20
2023-09-10T21:23:28.039Z,10.48
2023-09-10T21:26:15.492Z,11.10
2023-09-10T21:29:02.575Z,11.40
2023-09-10T21:31:49.446Z,11.23
2023-09-10T21:34:36.554Z,11.20
2023-09-10T21:37:23.818Z,11.30
2023-09-10T21:40:13.985Z,10.90
2023-09-10T21:43:01.126Z,11.10
2023-09-10T21:45:48.660Z,10.57
2023-09-10T21:48:35.856Z,10.98
2023-09-10T21:51:23.023Z,10.80
2023-09-10T21:54:10.237Z,11.13
2023-09-10T21:56:59.224Z,11.00
2023-09-10T21:59:46.875Z,10.25
2023-09-10T22:02:34.166Z,10.48
2023-09-10T22:05:21.746Z,10.93
2023-09-10T22:08:09.140Z,10.77
2023-09-10T22:11:00.233Z,10.48
2023-09-10T22:13:49.034Z,10.23
2023-09-10T22:16:36.339Z,10.43
2023-09-10T22:19:23.263Z,10.88
2023-09-10T22:22:10.522Z,11.23
2023-09-10T22:24:57.793Z,10.88
2023-09-10T22:27:45.900Z,10.60
2023-09-10T22:30:35.057Z,10.95
2023-09-10T22:33:22.170Z,10.38
2023-09-10T22:36:23.489Z,10.77
2023-09-10T22:39:16.947Z,10.07
2023-09-10T22:42:04.111Z,10.48
2023-09-10T22:44:51.531Z,10.30
2023-09-10T22:47:40.030Z,10.23
2023-09-10T22:50:27.285Z,10.85
2023-09-10T22:53:14.477Z,10.75
2023-09-10T22:56:01.910Z,10.23
2023-09-10T22:58:49.579Z,10.15
2023-09-10T23:01:37.206Z,11.10
2023-09-10T23:04:25.895Z,10.88
2023-09-10T23:07:13.149Z,10.57
2023-09-10T23:10:08.298Z,10.85
2023-09-10T23:13:03.451Z,10.75
2023-09-10T23:15:50.915Z,10.77
2023-09-10T23:18:38.278Z,10.85
2023-09-10T23:21:26.847Z,10.05
2023-09-10T23:24:13.912Z,10.65
2023-09-10T23:27:03.251Z,10.88
2023-09-10T23:29:50.696Z,10.02
2023-09-10T23:32:37.677Z,10.60
2023-09-10T23:35:25.225Z,9.98
2023-09-10T23:38:13.929Z,10.70
2023-09-10T23:41:01.659Z,10.00
2023-09-10T23:43:48.975Z,10.88
2023-09-10T23:46:37.927Z,10.40
2023-09-10T23:49:26.401Z,11.20
2023-09-10T23:52:13.434Z,10.38
2023-09-10T23:55:02.238Z,11.32
2023-09-10T23:57:49.547Z,10.25
