createdAt,value
2022-07-29T00:26:00.473Z,25.25
2022-07-29T00:55:19.145Z,24.4
2022-07-29T01:24:31.926Z,23.83
2022-07-29T01:53:48.408Z,23.42
2022-07-29T02:23:06.369Z,23.51
2022-07-29T02:52:20.690Z,23.37
2022-07-29T03:21:31.679Z,22.29
2022-07-29T03:50:49.528Z,22.09
2022-07-29T04:20:07.237Z,21.91
2022-07-29T04:49:22.680Z,22.07
2022-07-29T05:18:35.340Z,22.62
2022-07-29T05:47:37.968Z,22.99
2022-07-29T06:16:56.642Z,23.89
2022-07-29T06:46:21.570Z,25.11
2022-07-29T07:15:20.220Z,25.77
2022-07-29T07:45:12.407Z,26.22
2022-07-29T08:13:31.000Z,27.17
2022-07-29T08:42:48.076Z,27.5
2022-07-29T09:12:28.991Z,28.48
2022-07-29T09:41:07.157Z,29.02
2022-07-29T10:09:49.662Z,29.8
2022-07-29T10:38:47.087Z,30.09
2022-07-29T11:07:20.360Z,30.42
2022-07-29T11:36:41.032Z,30.84
2022-07-29T12:05:52.161Z,30.28
2022-07-29T12:34:27.578Z,30.48
2022-07-29T13:03:57.944Z,30.55
2022-07-29T13:32:32.443Z,30.26
2022-07-29T14:01:54.172Z,30.53
2022-07-29T14:31:16.019Z,30.66
2022-07-29T15:00:32.505Z,30.86
2022-07-29T15:29:55.088Z,30.97
2022-07-29T15:59:22.683Z,31.04
2022-07-29T16:27:51.865Z,31
2022-07-29T16:56:42.755Z,31.6
2022-07-29T17:25:41.926Z,29.89
2022-07-29T17:54:50.970Z,31.86
2022-07-29T18:24:09.329Z,30.06
2022-07-29T18:52:57.553Z,28.38
2022-07-29T19:22:09.609Z,27.77
2022-07-29T19:51:15.382Z,26.9
2022-07-29T20:20:21.620Z,26.26
2022-07-29T20:49:27.483Z,26.05
2022-07-29T21:18:32.813Z,25.95
2022-07-29T21:47:03.587Z,25.34
2022-07-29T22:15:56.533Z,25.54
2022-07-29T22:44:35.946Z,25.12
2022-07-29T23:13:04.259Z,24.48
2022-07-29T23:42:23.186Z,24.14
