createdAt,value
2018-08-24T00:00:17.344Z,99.90
2018-08-24T00:05:11.904Z,99.90
2018-08-24T00:10:06.703Z,99.90
2018-08-24T00:15:01.199Z,99.90
2018-08-24T00:19:55.752Z,99.90
2018-08-24T00:24:50.317Z,99.90
2018-08-24T00:29:44.900Z,99.90
2018-08-24T00:34:39.507Z,99.90
2018-08-24T00:39:34.001Z,99.90
2018-08-24T00:44:28.524Z,99.90
2018-08-24T00:49:23.020Z,99.90
2018-08-24T00:54:17.520Z,99.90
2018-08-24T00:59:12.090Z,99.90
2018-08-24T01:04:06.957Z,99.90
2018-08-24T01:09:01.608Z,99.90
2018-08-24T01:13:56.320Z,99.90
2018-08-24T01:18:51.236Z,99.90
2018-08-24T01:23:46.286Z,99.90
2018-08-24T01:28:41.239Z,99.90
2018-08-24T01:33:36.116Z,99.90
2018-08-24T01:38:30.714Z,99.90
2018-08-24T01:43:25.637Z,99.90
2018-08-24T01:48:20.309Z,99.90
2018-08-24T01:53:14.945Z,99.90
2018-08-24T01:58:09.556Z,99.90
2018-08-24T02:03:04.229Z,99.90
2018-08-24T02:07:58.753Z,99.90
2018-08-24T02:12:58.440Z,99.90
2018-08-24T02:17:58.167Z,99.90
2018-08-24T02:22:55.816Z,99.90
2018-08-24T02:27:50.411Z,99.90
2018-08-24T02:32:45.033Z,99.90
2018-08-24T02:37:39.540Z,99.90
2018-08-24T02:42:34.546Z,99.90
2018-08-24T02:47:29.080Z,99.90
2018-08-24T02:52:23.678Z,99.90
2018-08-24T02:57:18.244Z,99.90
2018-08-24T03:02:12.844Z,99.90
2018-08-24T03:07:07.508Z,99.90
2018-08-24T03:12:02.561Z,99.90
2018-08-24T03:17:02.200Z,99.90
2018-08-24T03:21:56.818Z,99.90
2018-08-24T03:26:51.371Z,99.90
2018-08-24T03:31:46.064Z,99.90
2018-08-24T03:36:40.678Z,99.90
2018-08-24T03:41:37.328Z,99.90
2018-08-24T03:46:32.005Z,99.90
2018-08-24T03:51:26.628Z,99.90
2018-08-24T03:56:21.264Z,99.90
2018-08-24T04:01:15.895Z,99.90
2018-08-24T04:06:10.477Z,99.90
2018-08-24T04:11:05.284Z,99.90
2018-08-24T04:15:59.897Z,99.90
2018-08-24T04:20:54.505Z,99.90
2018-08-24T04:25:49.407Z,99.90
2018-08-24T04:30:43.908Z,99.90
2018-08-24T04:35:38.500Z,99.90
2018-08-24T04:40:33.053Z,99.90
2018-08-24T04:45:27.769Z,99.90
2018-08-24T04:50:22.307Z,99.90
2018-08-24T04:55:17.048Z,99.90
2018-08-24T05:00:11.948Z,99.90
2018-08-24T05:05:08.190Z,99.90
2018-08-24T05:10:02.711Z,99.90
2018-08-24T05:14:57.721Z,99.90
2018-08-24T05:19:52.635Z,99.90
2018-08-24T05:24:47.220Z,99.90
2018-08-24T05:29:41.763Z,99.90
2018-08-24T05:34:36.316Z,99.90
2018-08-24T05:39:31.458Z,99.90
2018-08-24T05:44:26.065Z,99.90
2018-08-24T05:49:20.595Z,99.90
2018-08-24T05:54:15.118Z,99.90
2018-08-24T05:59:09.760Z,99.90
2018-08-24T06:04:04.271Z,99.90
2018-08-24T06:09:04.022Z,99.90
2018-08-24T06:13:59.299Z,99.90
2018-08-24T06:18:53.823Z,99.90
2018-08-24T06:23:48.363Z,99.90
2018-08-24T06:28:42.782Z,99.90
2018-08-24T06:33:37.445Z,99.90
2018-08-24T06:38:31.965Z,99.90
2018-08-24T06:43:26.411Z,99.90
2018-08-24T06:48:29.375Z,99.90
2018-08-24T06:53:26.599Z,99.90
2018-08-24T06:58:21.697Z,99.90
2018-08-24T07:03:17.311Z,99.90
2018-08-24T07:08:11.724Z,99.90
2018-08-24T07:13:09.257Z,99.90
2018-08-24T07:18:04.267Z,99.90
2018-08-24T07:22:58.660Z,99.90
2018-08-24T07:27:53.241Z,99.90
2018-08-24T07:32:50.427Z,99.90
2018-08-24T07:37:44.986Z,99.90
2018-08-24T07:42:39.728Z,99.90
2018-08-24T07:47:34.725Z,99.90
2018-08-24T07:52:29.247Z,99.90
2018-08-24T07:57:23.736Z,99.90
2018-08-24T08:02:19.104Z,99.90
2018-08-24T08:07:15.145Z,99.90
2018-08-24T08:12:11.669Z,99.90
2018-08-24T08:17:06.986Z,99.90
2018-08-24T08:22:02.438Z,99.90
2018-08-24T08:27:07.429Z,99.90
2018-08-24T08:32:02.821Z,99.90
2018-08-24T08:36:57.473Z,99.90
2018-08-24T08:41:59.850Z,99.90
2018-08-24T08:46:55.071Z,99.90
2018-08-24T08:51:50.922Z,99.90
2018-08-24T08:56:47.163Z,99.90
2018-08-24T09:01:47.893Z,99.90
2018-08-24T09:06:48.396Z,99.90
2018-08-24T09:11:43.619Z,99.90
2018-08-24T09:16:38.457Z,99.90
2018-08-24T09:21:39.042Z,99.90
2018-08-24T09:26:39.944Z,99.90
2018-08-24T09:31:38.131Z,99.90
2018-08-24T09:36:43.747Z,99.90
2018-08-24T09:41:41.538Z,99.90
2018-08-24T09:46:42.541Z,99.90
2018-08-24T09:51:37.136Z,99.90
2018-08-24T09:56:33.262Z,99.90
2018-08-24T10:01:35.059Z,99.90
2018-08-24T10:06:40.667Z,99.90
2018-08-24T10:11:37.484Z,99.20
2018-08-24T10:16:33.034Z,99.10
2018-08-24T10:21:29.763Z,98.50
2018-08-24T10:26:27.357Z,97.80
2018-08-24T10:31:23.650Z,97.90
2018-08-24T10:36:18.649Z,98.40
2018-08-24T10:41:13.517Z,97.10
2018-08-24T10:46:08.393Z,97.70
2018-08-24T10:51:03.949Z,97.70
2018-08-24T10:55:59.669Z,96.60
2018-08-24T11:00:54.684Z,96.30
2018-08-24T11:05:49.686Z,95.90
2018-08-24T11:10:44.432Z,96.00
2018-08-24T11:15:39.553Z,96.50
2018-08-24T11:20:34.667Z,96.50
2018-08-24T11:25:29.156Z,95.20
2018-08-24T11:30:28.427Z,92.90
2018-08-24T11:35:23.709Z,93.60
2018-08-24T11:40:20.324Z,92.90
2018-08-24T11:45:15.726Z,93.10
2018-08-24T11:50:10.473Z,92.20
2018-08-24T11:55:06.010Z,92.30
2018-08-24T12:00:01.652Z,93.20
2018-08-24T12:04:56.474Z,93.20
2018-08-24T12:09:51.640Z,93.00
2018-08-24T12:14:47.942Z,93.50
2018-08-24T12:19:43.512Z,93.70
2018-08-24T12:24:38.486Z,92.30
2018-08-24T12:29:33.197Z,91.10
2018-08-24T12:34:27.825Z,92.10
2018-08-24T12:39:22.867Z,92.80
2018-08-24T12:44:17.413Z,92.60
2018-08-24T12:49:12.250Z,92.80
2018-08-24T12:54:07.973Z,92.90
2018-08-24T12:59:02.552Z,92.80
2018-08-24T13:03:57.585Z,93.00
2018-08-24T13:08:53.139Z,93.20
2018-08-24T13:13:47.690Z,93.40
2018-08-24T13:18:53.004Z,93.60
2018-08-24T13:23:47.803Z,93.40
2018-08-24T13:28:44.052Z,91.90
2018-08-24T13:33:38.685Z,91.50
2018-08-24T13:38:33.578Z,91.60
2018-08-24T13:43:28.146Z,91.00
2018-08-24T13:48:24.139Z,90.90
2018-08-24T13:53:21.769Z,90.50
2018-08-24T13:58:21.103Z,90.20
2018-08-24T14:03:17.090Z,89.10
2018-08-24T14:08:12.176Z,88.60
2018-08-24T14:13:07.001Z,87.30
2018-08-24T14:18:02.277Z,86.70
2018-08-24T14:22:57.063Z,86.50
2018-08-24T14:27:52.940Z,88.50
2018-08-24T14:32:47.623Z,88.30
2018-08-24T14:37:42.925Z,87.00
2018-08-24T14:42:38.309Z,87.10
2018-08-24T14:47:32.881Z,85.90
2018-08-24T14:52:27.373Z,85.50
2018-08-24T14:57:23.014Z,86.50
2018-08-24T15:02:31.977Z,88.50
2018-08-24T15:07:26.712Z,89.50
2018-08-24T15:12:21.237Z,91.30
2018-08-24T15:17:15.779Z,93.60
2018-08-24T15:22:10.377Z,95.20
2018-08-24T15:27:05.025Z,95.20
2018-08-24T15:31:59.611Z,95.80
2018-08-24T15:36:54.263Z,96.10
2018-08-24T15:41:48.762Z,96.90
2018-08-24T15:46:43.302Z,97.40
2018-08-24T15:51:38.397Z,97.80
2018-08-24T15:56:32.930Z,97.50
2018-08-24T16:01:27.469Z,97.30
2018-08-24T16:06:21.977Z,97.80
2018-08-24T16:11:16.468Z,98.50
2018-08-24T16:16:10.981Z,99.30
2018-08-24T16:21:05.577Z,99.30
2018-08-24T16:26:00.177Z,99.40
2018-08-24T16:30:54.680Z,99.90
2018-08-24T16:35:49.217Z,99.90
2018-08-24T16:40:43.717Z,99.90
2018-08-24T16:45:38.236Z,99.90
2018-08-24T16:50:32.757Z,99.90
2018-08-24T16:55:27.269Z,99.90
2018-08-24T17:00:22.026Z,99.90
2018-08-24T17:05:16.624Z,99.90
2018-08-24T17:10:11.116Z,99.90
2018-08-24T17:15:05.888Z,99.90
2018-08-24T17:20:00.425Z,99.90
2018-08-24T17:24:54.983Z,99.90
2018-08-24T17:29:49.489Z,99.90
2018-08-24T17:34:44.134Z,99.90
2018-08-24T17:39:38.754Z,99.90
2018-08-24T17:44:33.221Z,99.90
2018-08-24T17:49:27.733Z,99.90
2018-08-24T17:54:22.350Z,99.90
2018-08-24T17:59:16.887Z,99.90
2018-08-24T18:04:11.402Z,99.90
2018-08-24T18:09:10.156Z,99.90
2018-08-24T18:14:04.677Z,99.90
2018-08-24T18:18:59.184Z,99.90
2018-08-24T18:23:53.740Z,99.90
2018-08-24T18:28:48.240Z,99.90
2018-08-24T18:33:42.773Z,99.80
2018-08-24T18:38:37.277Z,99.80
2018-08-24T18:43:31.810Z,99.90
2018-08-24T18:48:26.326Z,99.90
2018-08-24T18:53:20.873Z,99.90
2018-08-24T18:58:15.369Z,99.80
2018-08-24T19:03:09.958Z,99.90
2018-08-24T19:08:09.394Z,99.90
2018-08-24T19:13:03.928Z,99.90
2018-08-24T19:18:03.558Z,99.90
2018-08-24T19:22:58.187Z,99.90
2018-08-24T19:27:57.817Z,99.90
2018-08-24T19:32:52.492Z,99.90
2018-08-24T19:37:46.973Z,99.90
2018-08-24T19:42:41.600Z,99.90
2018-08-24T19:47:41.321Z,99.90
2018-08-24T19:52:35.869Z,99.90
2018-08-24T19:59:43.357Z,99.90
2018-08-24T20:04:37.896Z,99.90
2018-08-24T20:09:37.653Z,99.90
2018-08-24T20:14:37.287Z,99.70
2018-08-24T20:19:32.042Z,99.70
2018-08-24T20:24:26.961Z,99.60
2018-08-24T20:29:21.548Z,99.90
2018-08-24T20:34:16.493Z,99.70
2018-08-24T20:39:11.841Z,99.70
2018-08-24T20:44:06.605Z,99.70
2018-08-24T20:49:01.661Z,99.70
2018-08-24T20:53:56.338Z,99.70
2018-08-24T20:58:50.932Z,99.60
2018-08-24T21:03:45.618Z,99.50
2018-08-24T21:08:40.303Z,99.80
2018-08-24T21:13:34.835Z,99.90
2018-08-24T21:18:29.348Z,99.90
2018-08-24T21:23:24.085Z,99.90
2018-08-24T21:28:18.564Z,99.90
2018-08-24T21:33:13.105Z,99.90
2018-08-24T21:38:07.585Z,99.90
2018-08-24T21:43:02.109Z,99.90
2018-08-24T21:47:56.617Z,99.90
2018-08-24T21:52:51.127Z,99.70
2018-08-24T21:57:45.651Z,99.90
2018-08-24T22:02:40.193Z,99.90
2018-08-24T22:07:34.689Z,99.90
2018-08-24T22:12:29.213Z,99.90
2018-08-24T22:17:23.771Z,99.90
2018-08-24T22:22:18.308Z,99.90
2018-08-24T22:27:12.821Z,99.90
2018-08-24T22:32:07.345Z,99.90
2018-08-24T22:37:01.824Z,99.90
2018-08-24T22:41:56.353Z,99.90
2018-08-24T22:46:50.873Z,99.90
2018-08-24T22:51:45.400Z,99.90
2018-08-24T22:56:39.983Z,99.90
2018-08-24T23:01:34.508Z,99.90
2018-08-24T23:06:29.004Z,99.90
2018-08-24T23:11:23.593Z,99.90
2018-08-24T23:16:18.122Z,99.90
2018-08-24T23:21:12.613Z,99.90
2018-08-24T23:26:07.184Z,99.90
2018-08-24T23:31:01.784Z,99.90
2018-08-24T23:35:56.321Z,99.90
2018-08-24T23:40:50.853Z,99.90
2018-08-24T23:45:45.371Z,99.90
2018-08-24T23:50:39.881Z,99.90
2018-08-24T23:55:34.644Z,99.90
