createdAt,value
2023-04-03T00:01:02.501Z,2.40
2023-04-03T00:03:30.636Z,1.77
2023-04-03T00:05:58.955Z,1.60
2023-04-03T00:08:26.707Z,1.53
2023-04-03T00:10:54.625Z,2.10
2023-04-03T00:13:22.474Z,2.20
2023-04-03T00:15:51.570Z,1.80
2023-04-03T00:18:19.576Z,1.77
2023-04-03T00:20:47.309Z,2.13
2023-04-03T00:23:15.844Z,1.93
2023-04-03T00:25:44.206Z,1.63
2023-04-03T00:28:12.142Z,1.90
2023-04-03T00:30:39.984Z,2.70
2023-04-03T00:33:09.736Z,1.97
2023-04-03T00:35:37.591Z,2.30
2023-04-03T00:38:05.514Z,2.03
2023-04-03T00:40:35.844Z,2.10
2023-04-03T00:43:07.437Z,2.00
2023-04-03T00:45:36.524Z,2.20
2023-04-03T00:48:06.637Z,2.47
2023-04-03T00:50:37.057Z,2.10
2023-04-03T00:53:05.782Z,2.10
2023-04-03T00:55:33.741Z,1.70
2023-04-03T00:58:02.141Z,1.73
2023-04-03T01:00:30.091Z,1.90
2023-04-03T01:02:58.214Z,2.20
2023-04-03T01:05:26.868Z,1.53
2023-04-03T01:07:56.221Z,2.07
2023-04-03T01:10:24.213Z,1.60
2023-04-03T01:12:52.640Z,1.60
2023-04-03T01:15:21.781Z,1.87
2023-04-03T01:17:51.356Z,1.57
2023-04-03T01:20:46.769Z,1.47
2023-04-03T01:23:19.926Z,1.70
2023-04-03T01:25:49.843Z,2.00
2023-04-03T01:28:19.764Z,1.50
2023-04-03T01:30:51.103Z,1.30
2023-04-03T01:33:22.174Z,2.03
2023-04-03T01:35:50.713Z,1.63
2023-04-03T01:38:18.678Z,1.60
2023-04-03T01:40:47.117Z,1.23
2023-04-03T01:43:14.995Z,1.77
2023-04-03T01:45:42.764Z,1.97
2023-04-03T01:48:11.016Z,1.93
2023-04-03T01:50:40.337Z,1.60
2023-04-03T01:53:08.064Z,1.53
2023-04-03T01:55:36.040Z,2.20
2023-04-03T01:58:05.501Z,2.00
2023-04-03T02:00:33.675Z,1.53
2023-04-03T02:03:01.441Z,1.70
2023-04-03T02:05:29.714Z,1.90
2023-04-03T02:07:58.758Z,1.93
2023-04-03T02:10:27.172Z,1.90
2023-04-03T02:12:55.323Z,1.50
2023-04-03T02:15:23.598Z,2.17
2023-04-03T02:17:51.536Z,1.97
2023-04-03T02:20:20.901Z,1.97
2023-04-03T02:22:48.847Z,1.90
2023-04-03T02:25:18.760Z,2.00
2023-04-03T02:27:46.867Z,2.17
2023-04-03T02:30:15.577Z,3.77
2023-04-03T02:32:44.236Z,2.23
2023-04-03T02:35:12.593Z,1.97
2023-04-03T02:37:41.575Z,2.50
2023-04-03T02:40:10.146Z,1.90
2023-04-03T02:42:41.203Z,2.67
2023-04-03T02:45:09.508Z,2.27
2023-04-03T02:47:37.629Z,2.50
2023-04-03T02:50:06.421Z,2.67
2023-04-03T02:52:34.489Z,2.13
2023-04-03T02:55:02.736Z,2.17
2023-04-03T03:00:22.385Z,1.70
2023-04-03T03:02:51.200Z,1.73
2023-04-03T03:05:19.174Z,2.00
2023-04-03T03:07:47.017Z,1.70
2023-04-03T03:10:14.939Z,1.87
2023-04-03T03:12:42.928Z,2.10
2023-04-03T03:15:10.970Z,1.97
2023-04-03T03:17:40.537Z,1.90
2023-04-03T03:20:09.012Z,2.20
2023-04-03T03:22:37.371Z,2.23
2023-04-03T03:25:06.111Z,2.40
2023-04-03T03:27:34.020Z,1.90
2023-04-03T03:30:01.723Z,1.53
2023-04-03T03:32:30.627Z,2.30
2023-04-03T03:34:59.779Z,1.40
2023-04-03T03:37:27.946Z,2.07
2023-04-03T03:39:56.312Z,1.80
2023-04-03T03:42:24.313Z,1.80
2023-04-03T03:44:52.769Z,1.50
2023-04-03T03:47:21.397Z,2.17
2023-04-03T03:49:49.834Z,1.60
2023-04-03T03:52:19.182Z,1.90
2023-04-03T03:54:47.017Z,1.80
2023-04-03T03:57:14.960Z,1.60
2023-04-03T03:59:43.529Z,1.40
2023-04-03T04:02:11.703Z,1.70
2023-04-03T04:04:39.630Z,1.90
2023-04-03T04:07:07.343Z,1.83
2023-04-03T04:09:37.941Z,1.87
2023-04-03T04:12:06.209Z,1.90
2023-04-03T04:14:34.342Z,2.40
2023-04-03T04:17:03.570Z,2.17
2023-04-03T04:19:34.115Z,2.23
2023-04-03T04:22:02.360Z,3.20
2023-04-03T04:24:32.162Z,2.10
2023-04-03T04:27:02.006Z,2.30
2023-04-03T04:29:36.336Z,1.67
2023-04-03T04:32:05.009Z,2.20
2023-04-03T04:34:32.891Z,1.93
2023-04-03T04:37:02.570Z,2.70
2023-04-03T04:39:30.820Z,2.30
2023-04-03T04:41:59.604Z,2.20
2023-04-03T04:44:31.578Z,2.30
2023-04-03T04:46:59.587Z,1.70
2023-04-03T04:49:27.802Z,2.30
2023-04-03T04:51:56.557Z,2.40
2023-04-03T04:54:29.294Z,2.10
2023-04-03T04:56:59.221Z,2.87
2023-04-03T04:59:28.225Z,2.33
2023-04-03T05:02:00.532Z,2.50
2023-04-03T05:04:28.989Z,2.40
2023-04-03T05:07:03.865Z,2.10
2023-04-03T05:09:33.589Z,2.13
2023-04-03T05:12:02.080Z,2.77
2023-04-03T05:14:34.622Z,1.87
2023-04-03T05:17:07.427Z,2.50
2023-04-03T05:19:38.863Z,1.90
2023-04-03T05:22:08.132Z,2.00
2023-04-03T05:24:37.069Z,1.77
2023-04-03T05:27:05.956Z,1.93
2023-04-03T05:29:37.737Z,2.30
2023-04-03T05:32:08.638Z,2.27
2023-04-03T05:34:36.523Z,2.27
2023-04-03T05:37:05.963Z,2.00
2023-04-03T05:39:35.199Z,2.20
2023-04-03T05:42:03.909Z,2.10
2023-04-03T05:44:31.943Z,2.03
2023-04-03T05:47:00.019Z,2.50
2023-04-03T05:49:29.517Z,1.90
2023-04-03T05:51:57.289Z,2.23
2023-04-03T05:54:28.990Z,2.43
2023-04-03T05:57:03.755Z,1.60
2023-04-03T05:59:31.730Z,2.00
2023-04-03T06:02:02.125Z,1.67
2023-04-03T06:04:31.454Z,2.10
2023-04-03T06:07:00.385Z,2.43
2023-04-03T06:09:30.724Z,2.23
2023-04-03T06:11:59.743Z,2.07
2023-04-03T06:14:28.912Z,2.17
2023-04-03T06:16:57.216Z,2.20
2023-04-03T06:19:25.012Z,2.13
2023-04-03T06:21:58.691Z,2.43
2023-04-03T06:24:26.442Z,2.10
2023-04-03T06:26:54.486Z,1.87
2023-04-03T06:29:22.585Z,2.53
2023-04-03T06:31:50.568Z,2.50
2023-04-03T06:34:18.965Z,2.17
2023-04-03T06:36:47.802Z,2.20
2023-04-03T06:39:18.427Z,1.50
2023-04-03T06:41:46.509Z,1.50
2023-04-03T06:44:16.639Z,2.20
2023-04-03T06:46:44.933Z,2.13
2023-04-03T06:49:13.151Z,1.57
2023-04-03T06:51:41.154Z,1.63
2023-04-03T06:54:10.256Z,1.80
2023-04-03T06:56:39.597Z,1.93
2023-04-03T06:59:08.369Z,2.20
2023-04-03T07:01:36.374Z,1.70
2023-04-03T07:04:04.179Z,1.40
2023-04-03T07:06:33.591Z,1.53
2023-04-03T07:09:01.744Z,1.20
2023-04-03T07:11:29.575Z,1.30
2023-04-03T07:13:58.743Z,1.80
2023-04-03T07:16:26.463Z,1.73
2023-04-03T07:18:54.359Z,2.50
2023-04-03T07:21:22.880Z,1.50
2023-04-03T07:23:51.086Z,1.20
2023-04-03T07:26:19.379Z,1.40
2023-04-03T07:28:49.778Z,1.63
2023-04-03T07:31:19.856Z,1.40
2023-04-03T07:33:48.146Z,1.27
2023-04-03T07:36:17.314Z,1.20
2023-04-03T07:38:45.894Z,1.23
2023-04-03T07:41:15.925Z,1.27
2023-04-03T07:43:44.131Z,1.20
2023-04-03T07:46:11.878Z,1.57
2023-04-03T07:48:42.665Z,2.20
2023-04-03T07:51:10.605Z,1.60
2023-04-03T07:53:38.870Z,1.33
2023-04-03T07:56:07.096Z,1.00
2023-04-03T07:58:35.106Z,1.00
2023-04-03T08:01:03.429Z,1.10
2023-04-03T08:03:31.458Z,1.20
2023-04-03T08:06:06.061Z,1.43
2023-04-03T08:08:35.389Z,1.57
2023-04-03T08:11:06.294Z,1.30
2023-04-03T08:13:35.101Z,1.37
2023-04-03T08:16:09.064Z,2.23
2023-04-03T08:18:37.214Z,1.67
2023-04-03T08:21:09.359Z,1.30
2023-04-03T08:23:37.753Z,1.30
2023-04-03T08:26:09.456Z,1.43
2023-04-03T08:28:37.614Z,1.60
2023-04-03T08:31:07.805Z,1.80
2023-04-03T08:33:36.847Z,1.30
2023-04-03T08:36:05.491Z,1.47
2023-04-03T08:38:34.854Z,1.27
2023-04-03T08:41:06.768Z,1.40
2023-04-03T08:43:38.766Z,1.33
2023-04-03T08:46:08.332Z,1.80
2023-04-03T08:48:38.842Z,1.40
2023-04-03T08:51:12.988Z,1.20
2023-04-03T08:53:44.358Z,1.43
2023-04-03T08:56:35.798Z,1.93
2023-04-03T08:59:08.143Z,1.87
2023-04-03T09:01:37.220Z,2.10
2023-04-03T09:04:10.751Z,1.93
2023-04-03T09:06:40.359Z,1.60
2023-04-03T09:09:14.497Z,1.40
2023-04-03T09:11:47.276Z,1.50
2023-04-03T09:14:19.951Z,1.80
2023-04-03T09:16:51.610Z,1.40
2023-04-03T09:19:24.301Z,1.40
2023-04-03T09:21:52.583Z,2.10
2023-04-03T09:24:24.123Z,2.77
2023-04-03T09:26:55.852Z,1.60
2023-04-03T09:29:24.717Z,1.20
2023-04-03T09:31:54.810Z,1.67
2023-04-03T09:34:24.994Z,1.60
2023-04-03T09:36:54.303Z,5.00
2023-04-03T09:39:25.145Z,2.77
2023-04-03T09:42:01.538Z,9.97
2023-04-03T09:44:32.296Z,2.10
2023-04-03T09:47:01.596Z,1.80
2023-04-03T09:49:29.393Z,1.63
2023-04-03T09:51:57.450Z,1.70
2023-04-03T09:54:43.168Z,1.80
2023-04-03T09:57:14.177Z,1.40
2023-04-03T09:59:44.955Z,2.13
2023-04-03T10:02:33.891Z,2.33
2023-04-03T10:07:35.650Z,1.57
2023-04-03T10:10:04.995Z,1.93
2023-04-03T10:12:34.266Z,2.40
2023-04-03T10:15:02.698Z,1.50
2023-04-03T10:17:36.615Z,1.43
2023-04-03T10:20:08.734Z,1.50
2023-04-03T10:22:41.862Z,1.40
2023-04-03T10:25:14.745Z,2.20
2023-04-03T10:27:50.137Z,1.40
2023-04-03T10:30:33.547Z,1.40
2023-04-03T10:33:08.100Z,1.33
2023-04-03T10:35:42.909Z,1.40
2023-04-03T10:38:17.557Z,1.70
2023-04-03T10:40:50.862Z,1.60
2023-04-03T10:43:24.708Z,4.20
2023-04-03T10:45:55.934Z,1.53
2023-04-03T10:48:31.482Z,1.60
2023-04-03T10:51:02.745Z,1.40
2023-04-03T10:53:33.891Z,1.70
2023-04-03T10:56:05.259Z,1.40
2023-04-03T10:58:36.694Z,1.33
2023-04-03T11:01:08.600Z,1.53
2023-04-03T11:03:38.715Z,1.47
2023-04-03T11:06:09.856Z,1.30
2023-04-03T11:08:40.475Z,1.60
2023-04-03T11:11:10.832Z,3.23
2023-04-03T11:13:43.603Z,3.33
2023-04-03T11:16:16.553Z,2.83
2023-04-03T11:18:47.846Z,11.50
2023-04-03T11:21:18.655Z,1.80
2023-04-03T11:23:49.876Z,3.77
2023-04-03T11:26:19.837Z,4.07
2023-04-03T11:28:53.926Z,1.97
2023-04-03T11:31:28.117Z,5.60
2023-04-03T11:34:00.625Z,1.47
2023-04-03T11:36:35.240Z,5.07
2023-04-03T11:39:11.762Z,2.20
2023-04-03T11:41:40.002Z,1.50
2023-04-03T11:44:34.230Z,2.00
2023-04-03T11:47:03.277Z,2.00
2023-04-03T11:49:49.925Z,2.67
2023-04-03T11:52:44.339Z,1.90
2023-04-03T11:55:27.474Z,2.80
2023-04-03T11:58:05.636Z,2.90
2023-04-03T12:00:54.289Z,2.30
2023-04-03T12:03:39.996Z,2.50
2023-04-03T12:06:23.795Z,1.73
2023-04-03T12:08:53.553Z,2.00
2023-04-03T12:11:27.431Z,1.90
2023-04-03T12:14:05.894Z,1.77
2023-04-03T12:16:45.052Z,2.10
2023-04-03T12:19:39.307Z,2.77
2023-04-03T12:22:14.853Z,2.20
2023-04-03T12:24:43.450Z,2.70
2023-04-03T12:27:17.874Z,2.27
2023-04-03T12:29:49.059Z,1.80
2023-04-03T12:32:26.754Z,2.17
2023-04-03T12:35:00.128Z,2.10
2023-04-03T12:37:40.968Z,1.30
2023-04-03T12:40:12.477Z,1.83
2023-04-03T12:42:51.704Z,1.80
2023-04-03T12:45:21.264Z,2.30
2023-04-03T12:47:53.033Z,2.20
2023-04-03T12:50:24.752Z,0.97
2023-04-03T12:53:03.932Z,1.43
2023-04-03T12:55:31.696Z,1.60
2023-04-03T12:58:16.252Z,2.43
2023-04-03T13:00:44.373Z,2.10
2023-04-03T13:03:23.520Z,1.63
2023-04-03T13:05:51.754Z,1.70
2023-04-03T13:08:21.047Z,1.73
2023-04-03T13:10:54.388Z,1.90
2023-04-03T13:13:24.943Z,1.53
2023-04-03T13:15:53.936Z,1.80
2023-04-03T13:18:31.537Z,2.80
2023-04-03T13:21:03.482Z,1.63
2023-04-03T13:23:32.397Z,1.40
2023-04-03T13:26:04.215Z,2.77
2023-04-03T13:28:32.537Z,1.50
2023-04-03T13:31:03.361Z,2.33
2023-04-03T13:33:33.813Z,2.33
2023-04-03T13:36:03.796Z,1.70
2023-04-03T13:38:34.477Z,1.67
2023-04-03T13:41:04.098Z,1.60
2023-04-03T13:43:33.209Z,1.30
2023-04-03T13:46:06.903Z,2.60
2023-04-03T13:48:41.023Z,1.73
2023-04-03T13:51:18.574Z,1.60
2023-04-03T13:53:47.096Z,1.47
2023-04-03T13:56:21.594Z,1.90
2023-04-03T13:58:56.869Z,1.83
2023-04-03T14:01:27.537Z,1.40
2023-04-03T14:03:58.414Z,1.30
2023-04-03T14:06:26.357Z,1.50
2023-04-03T14:08:54.545Z,1.30
2023-04-03T14:11:23.234Z,1.30
2023-04-03T14:13:51.697Z,1.13
2023-04-03T14:16:20.928Z,1.17
2023-04-03T14:18:50.661Z,1.70
2023-04-03T14:21:21.157Z,1.90
2023-04-03T14:23:48.970Z,1.60
2023-04-03T14:26:18.732Z,2.10
2023-04-03T14:28:47.579Z,2.00
2023-04-03T14:31:17.261Z,1.50
2023-04-03T14:33:45.399Z,1.57
2023-04-03T14:36:14.396Z,1.47
2023-04-03T14:38:44.437Z,2.17
2023-04-03T14:41:16.888Z,1.40
2023-04-03T14:43:45.499Z,2.50
2023-04-03T14:46:15.071Z,9.00
2023-04-03T14:48:43.384Z,2.83
2023-04-03T14:51:12.398Z,3.63
2023-04-03T14:53:41.851Z,1.80
2023-04-03T14:56:15.163Z,2.00
2023-04-03T14:58:43.929Z,1.80
2023-04-03T15:01:12.730Z,2.13
2023-04-03T15:03:40.925Z,2.23
2023-04-03T15:06:11.080Z,2.27
2023-04-03T15:08:39.112Z,1.87
2023-04-03T15:11:07.852Z,1.73
2023-04-03T15:13:37.320Z,2.07
2023-04-03T15:16:06.222Z,2.20
2023-04-03T15:18:37.276Z,2.83
2023-04-03T15:21:04.976Z,2.30
2023-04-03T15:23:32.774Z,7.20
2023-04-03T15:26:00.983Z,4.57
2023-04-03T15:28:31.724Z,2.83
2023-04-03T15:31:00.966Z,1.90
2023-04-03T15:33:29.276Z,3.13
2023-04-03T15:36:06.572Z,2.10
2023-04-03T15:38:35.747Z,19.23
2023-04-03T15:41:03.662Z,10.17
2023-04-03T15:43:31.998Z,8.50
2023-04-03T15:46:02.353Z,6.10
2023-04-03T15:48:30.414Z,8.40
2023-04-03T15:50:59.337Z,6.70
2023-04-03T15:53:27.554Z,3.60
2023-04-03T15:55:55.301Z,7.67
2023-04-03T15:58:23.101Z,4.77
2023-04-03T16:00:51.186Z,5.60
2023-04-03T16:03:22.577Z,5.20
2023-04-03T16:05:51.075Z,9.10
2023-04-03T16:08:19.152Z,3.30
2023-04-03T16:10:48.036Z,3.30
2023-04-03T16:13:16.637Z,3.90
2023-04-03T16:15:44.975Z,2.67
2023-04-03T16:18:14.341Z,2.50
2023-04-03T16:20:44.834Z,2.73
2023-04-03T16:23:13.202Z,2.57
2023-04-03T16:25:41.216Z,5.13
2023-04-03T16:28:09.357Z,3.60
2023-04-03T16:30:36.989Z,2.37
2023-04-03T16:33:05.384Z,1.70
2023-04-03T16:35:33.502Z,2.83
2023-04-03T16:38:02.711Z,2.70
2023-04-03T16:40:30.911Z,2.20
2023-04-03T16:42:58.637Z,2.50
2023-04-03T16:45:26.296Z,1.93
2023-04-03T16:47:54.051Z,2.00
2023-04-03T16:50:22.508Z,2.80
2023-04-03T16:52:50.574Z,4.60
2023-04-03T16:55:19.763Z,2.40
2023-04-03T16:57:47.880Z,2.03
2023-04-03T17:00:16.247Z,2.20
2023-04-03T17:02:45.081Z,2.70
2023-04-03T17:05:12.940Z,2.10
2023-04-03T17:07:40.763Z,2.30
2023-04-03T17:10:09.248Z,1.80
2023-04-03T17:12:38.836Z,2.20
2023-04-03T17:15:07.529Z,2.30
2023-04-03T17:17:35.619Z,2.27
2023-04-03T17:20:03.620Z,2.30
2023-04-03T17:22:32.976Z,3.13
2023-04-03T17:25:00.932Z,2.23
2023-04-03T17:27:29.603Z,6.50
2023-04-03T17:29:59.697Z,5.70
2023-04-03T17:32:27.952Z,3.20
2023-04-03T17:34:55.826Z,2.60
2023-04-03T17:37:23.575Z,3.37
2023-04-03T17:39:51.544Z,2.73
2023-04-03T17:42:19.923Z,3.40
2023-04-03T17:44:47.806Z,3.67
2023-04-03T17:47:17.300Z,2.63
2023-04-03T17:49:45.329Z,3.33
2023-04-03T17:52:13.531Z,5.03
2023-04-03T17:54:41.527Z,4.30
2023-04-03T17:57:09.576Z,4.17
2023-04-03T17:59:37.469Z,3.73
2023-04-03T18:02:05.566Z,4.40
2023-04-03T18:04:34.698Z,4.47
2023-04-03T18:07:02.896Z,4.17
2023-04-03T18:09:32.945Z,3.97
2023-04-03T18:12:03.412Z,3.97
2023-04-03T18:14:31.556Z,5.70
2023-04-03T18:16:59.472Z,12.83
2023-04-03T18:19:30.017Z,13.37
2023-04-03T18:22:02.470Z,6.80
2023-04-03T18:24:30.892Z,4.23
2023-04-03T18:27:01.264Z,3.03
2023-04-03T18:29:30.604Z,3.47
2023-04-03T18:31:58.795Z,4.03
2023-04-03T18:34:26.764Z,3.23
2023-04-03T18:36:54.788Z,2.80
2023-04-03T18:39:24.948Z,3.10
2023-04-03T18:41:54.742Z,4.60
2023-04-03T18:44:23.706Z,4.20
2023-04-03T18:46:52.561Z,5.23
2023-04-03T18:49:20.685Z,4.50
2023-04-03T18:51:48.733Z,4.97
2023-04-03T18:54:16.452Z,4.23
2023-04-03T18:56:45.701Z,5.80
2023-04-03T18:59:13.538Z,4.80
2023-04-03T19:01:42.016Z,4.50
2023-04-03T19:04:09.759Z,4.37
2023-04-03T19:06:38.438Z,3.90
2023-04-03T19:09:07.118Z,5.93
2023-04-03T19:11:35.393Z,5.20
2023-04-03T19:14:16.233Z,11.17
2023-04-03T19:16:45.185Z,4.63
2023-04-03T19:19:13.216Z,3.90
2023-04-03T19:21:41.941Z,2.80
2023-04-03T19:24:10.802Z,5.20
2023-04-03T19:26:38.628Z,5.67
2023-04-03T19:29:08.159Z,5.27
2023-04-03T19:31:37.412Z,17.07
2023-04-03T19:34:06.224Z,8.87
2023-04-03T19:36:34.532Z,4.13
2023-04-03T19:39:02.315Z,4.90
2023-04-03T19:41:31.626Z,5.87
2023-04-03T19:43:59.871Z,5.67
2023-04-03T19:46:30.995Z,10.70
2023-04-03T19:48:58.799Z,12.53
2023-04-03T19:51:26.580Z,9.80
2023-04-03T19:53:54.886Z,6.63
2023-04-03T19:56:23.506Z,5.27
2023-04-03T19:58:54.460Z,3.97
2023-04-03T20:01:22.455Z,5.07
2023-04-03T20:03:51.720Z,6.43
2023-04-03T20:06:19.799Z,3.80
2023-04-03T20:08:47.455Z,3.70
2023-04-03T20:11:16.120Z,5.30
2023-04-03T20:13:46.532Z,5.27
2023-04-03T20:16:14.257Z,5.60
2023-04-03T20:18:42.386Z,4.60
2023-04-03T20:21:12.083Z,4.43
2023-04-03T20:23:39.798Z,4.47
2023-04-03T20:26:12.063Z,6.93
2023-04-03T20:28:43.373Z,3.67
2023-04-03T20:31:12.697Z,4.13
2023-04-03T20:33:40.595Z,4.20
2023-04-03T20:36:08.579Z,6.80
2023-04-03T20:38:38.067Z,9.33
2023-04-03T20:41:06.456Z,7.40
2023-04-03T20:43:34.464Z,7.53
2023-04-03T20:46:04.329Z,6.70
2023-04-03T20:48:32.317Z,6.47
2023-04-03T20:51:00.158Z,3.60
2023-04-03T20:53:28.440Z,6.43
2023-04-03T20:56:00.700Z,4.03
2023-04-03T20:58:29.686Z,7.63
2023-04-03T21:00:57.477Z,5.60
2023-04-03T21:03:26.614Z,7.80
2023-04-03T21:06:00.150Z,8.77
2023-04-03T21:08:48.282Z,5.93
2023-04-03T21:11:36.287Z,3.93
2023-04-03T21:14:27.943Z,5.27
2023-04-03T21:16:56.264Z,4.80
2023-04-03T21:19:25.481Z,4.97
2023-04-03T21:22:00.554Z,4.37
2023-04-03T21:24:28.448Z,3.10
2023-04-03T21:26:57.714Z,3.20
2023-04-03T21:29:26.383Z,3.93
2023-04-03T21:31:56.664Z,3.90
2023-04-03T21:34:27.575Z,5.60
2023-04-03T21:36:57.725Z,5.53
2023-04-03T21:39:25.500Z,14.87
2023-04-03T21:41:53.270Z,13.63
2023-04-03T21:44:21.340Z,5.43
2023-04-03T21:46:49.407Z,14.27
2023-04-03T21:49:17.415Z,6.17
2023-04-03T21:51:46.559Z,8.20
2023-04-03T21:54:14.697Z,8.70
2023-04-03T21:56:43.033Z,12.77
2023-04-03T21:59:10.848Z,10.73
2023-04-03T22:01:39.482Z,5.70
2023-04-03T22:04:07.996Z,4.30
2023-04-03T22:06:37.256Z,3.47
2023-04-03T22:09:06.656Z,7.83
2023-04-03T22:11:34.713Z,4.40
2023-04-03T22:14:02.830Z,3.60
2023-04-03T22:16:30.599Z,4.50
2023-04-03T22:18:59.725Z,4.43
2023-04-03T22:21:27.602Z,6.03
2023-04-03T22:23:55.721Z,6.80
2023-04-03T22:26:24.896Z,4.90
2023-04-03T22:28:52.621Z,4.00
2023-04-03T22:31:20.948Z,4.77
2023-04-03T22:33:48.894Z,4.23
2023-04-03T22:36:16.735Z,3.03
2023-04-03T22:38:44.789Z,6.07
2023-04-03T22:41:13.336Z,7.17
2023-04-03T22:43:42.485Z,4.10
2023-04-03T22:46:10.566Z,3.33
2023-04-03T22:48:38.791Z,5.63
2023-04-03T22:51:07.968Z,4.70
2023-04-03T22:53:36.752Z,3.90
2023-04-03T22:56:08.512Z,3.40
2023-04-03T22:58:36.869Z,5.17
2023-04-03T23:01:08.149Z,3.80
2023-04-03T23:03:36.722Z,3.50
2023-04-03T23:06:04.600Z,3.13
2023-04-03T23:08:33.706Z,2.83
2023-04-03T23:11:02.252Z,3.43
2023-04-03T23:13:30.792Z,3.30
2023-04-03T23:16:01.017Z,3.30
2023-04-03T23:18:32.493Z,4.80
2023-04-03T23:21:02.139Z,5.70
2023-04-03T23:23:30.957Z,5.40
2023-04-03T23:26:00.730Z,3.77
2023-04-03T23:28:30.203Z,5.20
2023-04-03T23:30:59.233Z,5.33
2023-04-03T23:33:31.007Z,4.90
2023-04-03T23:35:59.429Z,5.47
2023-04-03T23:38:27.413Z,3.60
2023-04-03T23:40:56.056Z,5.33
2023-04-03T23:43:23.982Z,3.67
2023-04-03T23:45:52.581Z,8.03
2023-04-03T23:48:28.509Z,5.13
2023-04-03T23:50:57.959Z,5.57
2023-04-03T23:53:26.126Z,4.40
2023-04-03T23:55:53.860Z,8.63
2023-04-03T23:58:21.676Z,5.07
