createdAt,value
2024-02-06T00:01:03.948Z,11.75
2024-02-06T00:03:40.516Z,8.60
2024-02-06T00:06:26.633Z,10.20
2024-02-06T00:11:54.998Z,9.80
2024-02-06T00:14:41.725Z,11.70
2024-02-06T00:20:02.183Z,12.52
2024-02-06T00:22:29.514Z,8.77
2024-02-06T00:24:57.266Z,8.05
2024-02-06T00:27:24.157Z,9.18
2024-02-06T00:29:53.413Z,7.50
2024-02-06T00:32:20.787Z,6.75
2024-02-06T00:34:48.238Z,8.98
2024-02-06T00:37:17.370Z,9.43
2024-02-06T00:39:44.626Z,9.38
2024-02-06T00:42:11.748Z,8.82
2024-02-06T00:44:41.424Z,9.30
2024-02-06T00:47:09.155Z,12.65
2024-02-06T00:49:37.455Z,10.40
2024-02-06T00:52:04.863Z,11.70
2024-02-06T00:54:32.376Z,8.68
2024-02-06T00:56:59.135Z,6.30
2024-02-06T00:59:26.031Z,9.82
2024-02-06T01:01:53.253Z,8.70
2024-02-06T01:04:20.443Z,5.93
2024-02-06T01:06:48.708Z,7.55
2024-02-06T01:09:15.548Z,7.32
2024-02-06T01:11:42.743Z,10.95
2024-02-06T01:14:09.495Z,6.93
2024-02-06T01:16:36.329Z,8.82
2024-02-06T01:19:03.398Z,11.55
2024-02-06T01:21:30.624Z,8.93
2024-02-06T01:23:57.696Z,9.32
2024-02-06T01:26:27.384Z,8.82
2024-02-06T01:28:54.267Z,8.95
2024-02-06T01:31:21.109Z,7.18
2024-02-06T01:33:47.987Z,7.32
2024-02-06T01:36:14.762Z,7.20
2024-02-06T01:38:42.356Z,11.45
2024-02-06T01:41:09.250Z,12.20
2024-02-06T01:43:36.072Z,11.77
2024-02-06T01:46:03.035Z,10.00
2024-02-06T01:48:31.105Z,11.70
2024-02-06T01:50:58.030Z,10.43
2024-02-06T01:53:25.133Z,10.20
2024-02-06T01:55:52.088Z,10.77
2024-02-06T01:58:19.576Z,12.00
2024-02-06T02:00:46.833Z,9.77
2024-02-06T02:03:14.323Z,9.82
2024-02-06T02:05:46.167Z,16.95
2024-02-06T02:08:13.622Z,9.57
2024-02-06T02:10:42.008Z,9.32
2024-02-06T02:13:08.823Z,8.00
2024-02-06T02:15:35.613Z,7.50
2024-02-06T02:18:02.503Z,9.82
2024-02-06T02:20:29.358Z,19.90
2024-02-06T02:22:56.069Z,10.85
2024-02-06T02:25:23.853Z,11.93
2024-02-06T02:27:51.602Z,10.02
2024-02-06T02:30:19.546Z,11.75
2024-02-06T02:32:46.627Z,6.55
2024-02-06T02:35:14.798Z,8.60
2024-02-06T02:37:41.636Z,11.18
2024-02-06T02:40:09.090Z,10.68
2024-02-06T02:42:35.907Z,9.25
2024-02-06T02:45:03.543Z,9.02
2024-02-06T02:47:30.329Z,8.45
2024-02-06T02:49:57.222Z,10.15
2024-02-06T02:52:24.057Z,9.55
2024-02-06T02:54:50.968Z,7.72
2024-02-06T02:57:17.815Z,16.40
2024-02-06T02:59:44.613Z,12.32
2024-02-06T03:02:11.854Z,9.68
2024-02-06T03:04:39.194Z,7.57
2024-02-06T03:07:06.422Z,9.52
2024-02-06T03:09:33.170Z,9.65
2024-02-06T03:11:59.929Z,8.98
2024-02-06T03:14:26.626Z,7.80
2024-02-06T03:16:53.369Z,8.77
2024-02-06T03:19:20.255Z,8.18
2024-02-06T03:21:47.603Z,8.35
2024-02-06T03:24:14.403Z,11.07
2024-02-06T03:26:41.550Z,7.93
2024-02-06T03:29:08.348Z,12.02
2024-02-06T03:31:35.454Z,7.00
2024-02-06T03:34:02.312Z,10.75
2024-02-06T03:36:29.200Z,7.22
2024-02-06T03:38:55.932Z,5.10
2024-02-06T03:41:22.745Z,10.00
2024-02-06T03:43:50.585Z,7.97
2024-02-06T03:46:17.391Z,7.22
2024-02-06T03:48:44.597Z,6.40
2024-02-06T03:51:11.392Z,8.43
2024-02-06T03:53:38.145Z,6.22
2024-02-06T03:56:05.171Z,6.15
2024-02-06T03:58:32.345Z,5.93
2024-02-06T04:00:59.450Z,8.98
2024-02-06T04:03:26.604Z,8.07
2024-02-06T04:05:54.238Z,7.55
2024-02-06T04:08:21.032Z,7.25
2024-02-06T04:10:47.959Z,6.07
2024-02-06T04:13:14.851Z,5.60
2024-02-06T04:15:41.717Z,5.15
2024-02-06T04:18:08.819Z,4.70
2024-02-06T04:20:35.899Z,6.63
2024-02-06T04:23:03.184Z,8.63
2024-02-06T04:25:30.097Z,6.45
2024-02-06T04:27:57.317Z,6.78
2024-02-06T04:30:24.827Z,7.55
2024-02-06T04:32:55.109Z,9.90
2024-02-06T04:35:22.351Z,6.90
2024-02-06T04:37:49.645Z,5.30
2024-02-06T04:40:16.697Z,5.43
2024-02-06T04:42:43.872Z,5.90
2024-02-06T04:45:12.543Z,5.45
2024-02-06T04:47:39.364Z,7.65
2024-02-06T04:50:07.419Z,8.02
2024-02-06T04:52:38.422Z,6.10
2024-02-06T04:55:08.064Z,5.40
2024-02-06T04:57:35.510Z,9.32
2024-02-06T05:00:02.446Z,6.43
2024-02-06T05:02:29.215Z,7.65
2024-02-06T05:04:56.191Z,4.30
2024-02-06T05:07:23.265Z,7.43
2024-02-06T05:09:50.564Z,7.32
2024-02-06T05:12:17.365Z,5.93
2024-02-06T05:14:44.610Z,4.85
2024-02-06T05:17:11.325Z,5.88
2024-02-06T05:19:42.391Z,4.68
2024-02-06T05:22:09.971Z,6.50
2024-02-06T05:24:36.938Z,5.70
2024-02-06T05:27:05.119Z,5.85
2024-02-06T05:29:32.985Z,5.95
2024-02-06T05:32:00.018Z,7.30
2024-02-06T05:34:27.607Z,7.38
2024-02-06T05:36:54.957Z,5.07
2024-02-06T05:39:21.746Z,11.48
2024-02-06T05:41:48.691Z,6.03
2024-02-06T05:44:15.589Z,6.55
2024-02-06T05:46:43.039Z,8.00
2024-02-06T05:49:09.914Z,6.60
2024-02-06T05:51:37.237Z,9.95
2024-02-06T05:54:04.235Z,8.13
2024-02-06T05:56:31.300Z,4.72
2024-02-06T05:58:58.083Z,7.97
2024-02-06T06:01:27.351Z,4.07
2024-02-06T06:03:54.242Z,4.57
2024-02-06T06:06:21.133Z,5.53
2024-02-06T06:08:49.038Z,8.32
2024-02-06T06:11:18.610Z,6.38
2024-02-06T06:13:45.407Z,6.43
2024-02-06T06:16:12.188Z,4.88
2024-02-06T06:18:38.956Z,3.88
2024-02-06T06:21:05.808Z,4.82
2024-02-06T06:23:32.920Z,6.68
2024-02-06T06:26:02.313Z,4.68
2024-02-06T06:28:29.662Z,7.55
2024-02-06T06:30:56.485Z,5.45
2024-02-06T06:33:23.404Z,4.35
2024-02-06T06:35:50.218Z,5.10
2024-02-06T06:38:17.000Z,4.15
2024-02-06T06:40:43.717Z,5.40
2024-02-06T06:43:11.134Z,8.13
2024-02-06T06:45:37.882Z,6.05
2024-02-06T06:48:05.588Z,6.45
2024-02-06T06:50:32.714Z,5.47
2024-02-06T06:53:00.651Z,4.88
2024-02-06T06:55:27.493Z,7.07
2024-02-06T06:57:54.476Z,4.75
2024-02-06T07:00:22.040Z,5.05
2024-02-06T07:02:49.109Z,4.15
2024-02-06T07:05:16.350Z,4.63
2024-02-06T07:07:43.394Z,4.13
2024-02-06T07:10:10.680Z,4.38
2024-02-06T07:12:37.847Z,2.05
2024-02-06T07:15:08.289Z,4.78
2024-02-06T07:17:37.620Z,4.45
2024-02-06T07:20:05.107Z,7.47
2024-02-06T07:22:35.016Z,4.35
2024-02-06T07:25:02.235Z,2.92
2024-02-06T07:27:29.065Z,6.53
2024-02-06T07:29:55.870Z,3.50
2024-02-06T07:32:22.599Z,3.00
2024-02-06T07:34:50.141Z,5.88
2024-02-06T07:37:17.044Z,2.88
2024-02-06T07:39:43.884Z,7.97
2024-02-06T07:42:10.647Z,5.10
2024-02-06T07:44:37.398Z,6.10
2024-02-06T07:47:04.428Z,8.45
2024-02-06T07:49:31.322Z,5.43
2024-02-06T07:51:58.395Z,7.60
2024-02-06T07:54:25.232Z,9.85
2024-02-06T07:56:52.919Z,11.95
2024-02-06T07:59:19.673Z,5.85
2024-02-06T08:01:47.032Z,6.25
2024-02-06T08:04:14.495Z,7.00
2024-02-06T08:06:41.966Z,5.53
2024-02-06T08:09:09.487Z,13.30
2024-02-06T08:11:37.460Z,9.18
2024-02-06T08:14:05.066Z,5.45
2024-02-06T08:16:32.059Z,5.85
2024-02-06T08:18:59.046Z,4.20
2024-02-06T08:21:26.222Z,2.88
2024-02-06T08:23:53.139Z,3.58
2024-02-06T08:26:20.623Z,3.20
2024-02-06T08:28:47.556Z,3.25
2024-02-06T08:31:15.239Z,4.53
2024-02-06T08:33:46.106Z,2.60
2024-02-06T08:36:16.571Z,2.88
2024-02-06T08:38:44.393Z,3.42
2024-02-06T08:41:11.248Z,5.05
2024-02-06T08:43:46.073Z,5.28
2024-02-06T08:46:19.749Z,4.78
2024-02-06T08:48:46.923Z,5.38
2024-02-06T08:51:13.701Z,2.30
2024-02-06T08:53:40.815Z,4.75
2024-02-06T08:56:09.011Z,2.65
2024-02-06T08:58:39.324Z,3.40
2024-02-06T09:01:07.643Z,4.00
2024-02-06T09:03:35.299Z,3.17
2024-02-06T09:06:02.269Z,5.75
2024-02-06T09:08:29.166Z,3.50
2024-02-06T09:10:56.067Z,5.03
2024-02-06T09:13:25.919Z,3.67
2024-02-06T09:15:52.982Z,2.70
2024-02-06T09:18:21.620Z,1.85
2024-02-06T09:20:49.882Z,3.97
2024-02-06T09:23:16.650Z,3.90
2024-02-06T09:25:45.456Z,2.20
2024-02-06T09:28:12.426Z,2.28
2024-02-06T09:30:41.590Z,3.92
2024-02-06T09:33:08.746Z,2.10
2024-02-06T09:35:36.758Z,3.05
2024-02-06T09:38:04.009Z,4.82
2024-02-06T09:40:33.714Z,3.33
2024-02-06T09:43:01.157Z,2.80
2024-02-06T09:45:28.567Z,2.78
2024-02-06T09:47:55.459Z,2.85
2024-02-06T09:50:22.337Z,2.90
2024-02-06T09:52:50.446Z,2.20
2024-02-06T09:55:19.945Z,3.88
2024-02-06T09:57:51.336Z,1.27
2024-02-06T10:00:20.489Z,3.05
2024-02-06T10:02:48.906Z,2.95
2024-02-06T10:05:22.954Z,8.63
2024-02-06T10:07:50.626Z,2.67
2024-02-06T10:10:19.828Z,4.28
2024-02-06T10:12:46.902Z,4.32
2024-02-06T10:15:26.083Z,4.10
2024-02-06T10:17:55.116Z,1.67
2024-02-06T10:20:21.961Z,3.88
2024-02-06T10:22:48.784Z,3.30
2024-02-06T10:25:17.612Z,1.52
2024-02-06T10:27:44.590Z,3.50
2024-02-06T10:30:12.172Z,1.75
2024-02-06T10:32:39.847Z,2.53
2024-02-06T10:35:09.440Z,2.13
2024-02-06T10:37:38.748Z,2.85
2024-02-06T10:40:09.234Z,3.35
2024-02-06T10:43:09.112Z,4.65
2024-02-06T10:45:23.652Z,2.72
2024-02-06T10:47:57.930Z,2.90
2024-02-06T10:50:25.084Z,2.63
2024-02-06T10:52:52.130Z,2.33
2024-02-06T10:55:18.935Z,3.25
2024-02-06T10:57:47.252Z,2.22
2024-02-06T11:00:20.551Z,2.90
2024-02-06T11:02:54.493Z,4.80
2024-02-06T11:05:50.363Z,1.98
2024-02-06T11:08:20.271Z,2.45
2024-02-06T11:10:48.918Z,3.38
2024-02-06T11:13:23.622Z,5.43
2024-02-06T11:15:56.048Z,4.75
2024-02-06T11:18:28.009Z,4.53
2024-02-06T11:20:56.865Z,3.13
2024-02-06T11:23:24.269Z,1.92
2024-02-06T11:25:51.419Z,4.63
2024-02-06T11:28:21.310Z,5.18
2024-02-06T11:30:48.403Z,2.45
2024-02-06T11:33:16.462Z,4.45
2024-02-06T11:35:43.492Z,2.35
2024-02-06T11:38:13.812Z,2.97
2024-02-06T11:40:43.288Z,4.55
2024-02-06T11:43:10.248Z,3.90
2024-02-06T11:45:38.947Z,6.57
2024-02-06T11:48:08.755Z,5.07
2024-02-06T11:50:48.057Z,4.32
2024-02-06T11:53:15.882Z,2.33
2024-02-06T11:55:43.829Z,4.68
2024-02-06T11:58:11.653Z,2.65
2024-02-06T12:00:39.246Z,3.42
2024-02-06T12:03:07.581Z,3.58
2024-02-06T12:05:44.416Z,2.70
2024-02-06T12:08:17.077Z,4.63
2024-02-06T12:10:44.908Z,3.05
2024-02-06T12:13:13.106Z,3.15
2024-02-06T12:15:41.276Z,2.90
2024-02-06T12:18:12.632Z,2.85
2024-02-06T12:20:39.579Z,3.13
2024-02-06T12:23:08.479Z,3.00
2024-02-06T12:25:37.713Z,1.88
2024-02-06T12:28:09.577Z,2.75
2024-02-06T12:30:36.327Z,2.95
2024-02-06T12:33:03.747Z,2.10
2024-02-06T12:35:30.834Z,2.33
2024-02-06T12:37:58.882Z,2.30
2024-02-06T12:40:33.831Z,2.53
2024-02-06T12:43:05.651Z,2.58
2024-02-06T12:45:34.428Z,5.30
2024-02-06T12:48:01.889Z,2.47
2024-02-06T12:50:29.274Z,4.15
2024-02-06T12:52:56.998Z,3.60
2024-02-06T12:55:24.540Z,2.28
2024-02-06T12:57:58.359Z,2.17
2024-02-06T13:00:25.981Z,2.47
2024-02-06T13:03:03.401Z,3.90
2024-02-06T13:05:32.879Z,3.63
2024-02-06T13:08:10.386Z,2.85
2024-02-06T13:10:38.556Z,2.90
2024-02-06T13:13:06.685Z,4.47
2024-02-06T13:15:34.826Z,3.15
2024-02-06T13:18:02.616Z,5.82
2024-02-06T13:20:34.199Z,1.83
2024-02-06T13:23:12.283Z,4.07
2024-02-06T13:25:39.923Z,2.42
2024-02-06T13:28:07.100Z,1.88
2024-02-06T13:30:36.577Z,2.55
2024-02-06T13:33:04.990Z,3.08
2024-02-06T13:35:32.354Z,2.63
2024-02-06T13:38:02.466Z,4.30
2024-02-06T13:40:29.769Z,1.65
2024-02-06T13:42:56.831Z,2.38
2024-02-06T13:45:24.319Z,1.75
2024-02-06T13:47:51.236Z,2.65
2024-02-06T13:50:19.503Z,1.80
2024-02-06T13:52:46.504Z,2.58
2024-02-06T13:55:15.254Z,2.22
2024-02-06T13:57:42.609Z,2.17
2024-02-06T14:00:09.935Z,3.60
2024-02-06T14:02:37.175Z,2.50
2024-02-06T14:05:05.633Z,4.60
2024-02-06T14:07:32.993Z,4.00
2024-02-06T14:09:59.875Z,2.58
2024-02-06T14:12:32.563Z,1.90
2024-02-06T14:15:07.728Z,2.88
2024-02-06T14:17:35.928Z,3.15
2024-02-06T14:20:03.190Z,2.08
2024-02-06T14:22:30.533Z,2.08
2024-02-06T14:24:57.454Z,2.13
2024-02-06T14:27:25.724Z,2.35
2024-02-06T14:29:52.670Z,1.90
2024-02-06T14:32:19.564Z,3.03
2024-02-06T14:34:46.443Z,2.55
2024-02-06T14:37:13.714Z,5.13
2024-02-06T14:39:40.943Z,3.35
2024-02-06T14:42:08.072Z,2.13
2024-02-06T14:44:41.302Z,5.13
2024-02-06T14:47:14.496Z,2.25
2024-02-06T14:49:42.170Z,2.70
2024-02-06T14:52:09.281Z,2.92
2024-02-06T14:54:36.209Z,4.32
2024-02-06T14:57:03.248Z,3.15
2024-02-06T14:59:30.789Z,4.63
2024-02-06T15:01:57.798Z,3.00
2024-02-06T15:04:24.841Z,2.95
2024-02-06T15:06:51.761Z,6.22
2024-02-06T15:09:18.869Z,3.45
2024-02-06T15:11:45.836Z,2.53
2024-02-06T15:14:12.862Z,2.85
2024-02-06T15:16:41.904Z,2.70
2024-02-06T15:19:09.577Z,2.28
2024-02-06T15:21:37.032Z,2.70
2024-02-06T15:24:04.118Z,2.22
2024-02-06T15:26:31.554Z,3.20
2024-02-06T15:28:58.692Z,4.32
2024-02-06T15:31:25.605Z,2.63
2024-02-06T15:33:56.514Z,2.15
2024-02-06T15:36:23.496Z,1.98
2024-02-06T15:38:50.445Z,3.08
2024-02-06T15:41:17.550Z,2.58
2024-02-06T15:43:44.481Z,3.22
2024-02-06T15:46:12.319Z,2.85
2024-02-06T15:48:47.129Z,3.55
2024-02-06T15:51:14.639Z,4.28
2024-02-06T15:53:42.320Z,3.65
2024-02-06T15:56:09.822Z,3.70
2024-02-06T15:58:37.117Z,2.83
2024-02-06T16:01:04.927Z,2.50
2024-02-06T16:03:32.363Z,3.88
2024-02-06T16:06:00.720Z,2.03
2024-02-06T16:08:28.284Z,2.28
2024-02-06T16:10:55.386Z,5.00
2024-02-06T16:13:24.025Z,3.97
2024-02-06T16:15:51.616Z,4.35
2024-02-06T16:18:19.444Z,4.25
2024-02-06T16:20:47.345Z,4.72
2024-02-06T16:23:14.367Z,4.05
2024-02-06T16:25:41.329Z,3.42
2024-02-06T16:28:08.533Z,2.95
2024-02-06T16:30:35.367Z,2.90
2024-02-06T16:33:02.306Z,3.58
2024-02-06T16:35:29.158Z,4.10
2024-02-06T16:37:56.426Z,5.00
2024-02-06T16:40:23.515Z,11.43
2024-02-06T16:42:50.741Z,6.03
2024-02-06T16:45:17.971Z,6.10
2024-02-06T16:47:44.808Z,7.70
2024-02-06T16:50:17.839Z,6.13
2024-02-06T16:52:45.700Z,3.13
2024-02-06T16:55:13.240Z,4.75
2024-02-06T16:57:40.062Z,4.10
2024-02-06T17:00:07.462Z,5.10
2024-02-06T17:02:37.432Z,5.30
2024-02-06T17:05:14.394Z,3.55
2024-02-06T17:07:45.728Z,3.22
2024-02-06T17:10:18.367Z,4.10
2024-02-06T17:12:51.367Z,4.97
2024-02-06T17:15:23.027Z,4.60
2024-02-06T17:18:05.696Z,3.42
2024-02-06T17:20:38.204Z,5.20
2024-02-06T17:23:14.007Z,3.35
2024-02-06T17:25:45.419Z,2.72
2024-02-06T17:28:19.854Z,4.18
2024-02-06T17:30:55.113Z,4.80
2024-02-06T17:33:26.408Z,3.67
2024-02-06T17:36:04.955Z,4.03
2024-02-06T17:38:36.457Z,4.15
2024-02-06T17:41:14.412Z,5.28
2024-02-06T17:43:50.355Z,5.90
2024-02-06T17:46:21.394Z,4.57
2024-02-06T17:48:56.753Z,3.53
2024-02-06T17:51:34.882Z,5.38
2024-02-06T17:54:05.236Z,3.38
2024-02-06T17:56:40.621Z,6.97
2024-02-06T17:59:13.402Z,3.95
2024-02-06T18:01:42.225Z,4.13
2024-02-06T18:04:15.735Z,4.68
2024-02-06T18:06:49.044Z,4.65
2024-02-06T18:09:24.158Z,6.15
2024-02-06T18:11:53.496Z,5.07
2024-02-06T18:14:26.331Z,7.45
2024-02-06T18:17:18.921Z,6.45
2024-02-06T18:19:54.401Z,5.68
2024-02-06T18:22:26.301Z,3.58
2024-02-06T18:25:01.086Z,6.03
2024-02-06T18:27:33.615Z,6.28
2024-02-06T18:30:05.144Z,5.55
2024-02-06T18:32:39.369Z,4.30
2024-02-06T18:35:10.545Z,2.88
2024-02-06T18:40:25.502Z,3.90
2024-02-06T18:42:58.387Z,5.40
2024-02-06T18:45:29.808Z,5.32
2024-02-06T18:48:01.242Z,5.28
2024-02-06T18:50:35.897Z,4.43
2024-02-06T18:53:07.170Z,2.55
2024-02-06T18:55:39.142Z,4.32
2024-02-06T18:58:15.309Z,3.35
2024-02-06T19:00:48.629Z,4.47
2024-02-06T19:03:21.327Z,6.43
2024-02-06T19:05:52.902Z,4.80
2024-02-06T19:08:30.491Z,3.10
2024-02-06T19:11:05.658Z,3.03
2024-02-06T19:13:38.110Z,2.63
2024-02-06T19:16:15.615Z,5.13
2024-02-06T19:21:29.322Z,3.22
2024-02-06T19:24:02.657Z,2.33
2024-02-06T19:26:37.199Z,4.53
2024-02-06T19:29:10.054Z,2.53
2024-02-06T19:31:46.652Z,2.85
2024-02-06T19:34:18.742Z,5.05
2024-02-06T19:36:52.815Z,4.85
2024-02-06T19:39:25.498Z,3.58
2024-02-06T19:41:59.309Z,2.67
2024-02-06T19:44:33.617Z,4.88
2024-02-06T19:47:08.643Z,2.25
2024-02-06T19:49:48.955Z,3.33
2024-02-06T19:52:31.104Z,3.17
2024-02-06T19:55:02.832Z,2.58
2024-02-06T20:00:13.396Z,1.92
2024-02-06T20:02:52.142Z,2.58
2024-02-06T20:05:25.716Z,4.47
2024-02-06T20:07:57.745Z,2.90
2024-02-06T20:10:28.535Z,2.42
2024-02-06T20:12:59.319Z,4.25
2024-02-06T20:15:41.732Z,3.28
2024-02-06T20:18:14.805Z,4.43
2024-02-06T20:20:44.954Z,4.07
2024-02-06T20:23:15.559Z,4.13
2024-02-06T20:25:45.970Z,4.53
2024-02-06T20:28:19.921Z,3.83
2024-02-06T20:31:04.852Z,3.35
2024-02-06T20:33:32.566Z,2.05
2024-02-06T20:35:59.439Z,4.47
2024-02-06T20:38:27.378Z,3.28
2024-02-06T20:40:55.179Z,3.60
2024-02-06T20:43:22.331Z,4.55
2024-02-06T20:45:49.258Z,2.88
2024-02-06T20:48:18.639Z,2.10
2024-02-06T20:50:45.775Z,3.28
2024-02-06T20:53:12.767Z,3.40
2024-02-06T20:55:39.668Z,2.15
2024-02-06T20:58:06.838Z,3.05
2024-02-06T21:00:33.589Z,3.60
2024-02-06T21:03:01.634Z,3.95
2024-02-06T21:05:28.846Z,1.73
2024-02-06T21:07:56.776Z,1.95
2024-02-06T21:10:23.769Z,2.72
2024-02-06T21:12:53.779Z,2.08
2024-02-06T21:15:20.698Z,4.43
2024-02-06T21:17:48.134Z,2.85
2024-02-06T21:20:15.838Z,2.60
2024-02-06T21:22:43.065Z,3.67
2024-02-06T21:25:10.353Z,3.63
2024-02-06T21:27:38.018Z,6.95
2024-02-06T21:30:07.057Z,4.78
2024-02-06T21:32:33.994Z,3.20
2024-02-06T21:35:01.073Z,3.78
2024-02-06T21:37:28.043Z,3.13
2024-02-06T21:39:58.402Z,4.63
2024-02-06T21:42:28.940Z,3.50
2024-02-06T21:44:55.879Z,7.35
2024-02-06T21:47:22.912Z,4.95
2024-02-06T21:49:51.152Z,5.72
2024-02-06T21:52:18.907Z,3.20
2024-02-06T21:54:46.132Z,3.80
2024-02-06T21:57:13.229Z,3.05
2024-02-06T21:59:46.152Z,4.93
2024-02-06T22:02:14.794Z,6.38
2024-02-06T22:04:41.674Z,10.82
2024-02-06T22:07:12.014Z,3.47
2024-02-06T22:09:38.833Z,3.72
2024-02-06T22:12:06.300Z,6.88
2024-02-06T22:14:33.138Z,4.68
2024-02-06T22:17:00.336Z,3.35
2024-02-06T22:19:27.890Z,4.30
2024-02-06T22:21:55.155Z,4.55
2024-02-06T22:24:25.436Z,3.35
2024-02-06T22:26:53.988Z,3.65
2024-02-06T22:29:21.810Z,2.63
2024-02-06T22:31:49.087Z,3.42
2024-02-06T22:34:17.869Z,5.15
2024-02-06T22:36:45.159Z,3.95
2024-02-06T22:39:12.244Z,4.88
2024-02-06T22:41:39.154Z,6.18
2024-02-06T22:44:06.821Z,3.85
2024-02-06T22:46:35.055Z,3.70
2024-02-06T22:49:02.725Z,4.22
2024-02-06T22:51:32.379Z,2.28
2024-02-06T22:54:07.493Z,4.35
2024-02-06T22:56:34.329Z,2.15
2024-02-06T22:59:01.243Z,2.85
2024-02-06T23:01:28.571Z,2.45
2024-02-06T23:03:55.586Z,2.47
2024-02-06T23:06:22.507Z,3.78
2024-02-06T23:08:49.494Z,3.30
2024-02-06T23:11:16.353Z,2.88
2024-02-06T23:13:43.230Z,2.90
2024-02-06T23:16:10.822Z,2.85
2024-02-06T23:18:38.442Z,2.20
2024-02-06T23:21:05.556Z,2.03
2024-02-06T23:23:32.478Z,3.35
2024-02-06T23:25:59.495Z,5.50
2024-02-06T23:28:26.334Z,3.47
2024-02-06T23:30:53.143Z,2.42
2024-02-06T23:33:19.962Z,4.18
2024-02-06T23:35:47.009Z,5.35
2024-02-06T23:38:13.915Z,3.05
2024-02-06T23:40:41.115Z,5.07
2024-02-06T23:43:07.869Z,2.00
2024-02-06T23:45:35.203Z,2.95
2024-02-06T23:48:01.969Z,5.63
2024-02-06T23:50:28.841Z,3.72
2024-02-06T23:52:55.708Z,4.50
2024-02-06T23:55:22.917Z,5.70
2024-02-06T23:57:49.897Z,5.80
