createdAt,value
2018-09-22T04:12:01.470Z,0.1
2018-09-22T04:14:01.140Z,0.2
2018-09-22T04:15:01.100Z,0.3
2018-09-22T04:17:01.236Z,0.4
2018-09-22T04:18:01.097Z,0.5
2018-09-22T04:19:01.104Z,0.6
2018-09-22T04:21:01.092Z,0.7
2018-09-22T04:22:01.324Z,0.9
2018-09-22T04:23:01.092Z,1.1
2018-09-22T04:24:01.086Z,1.4
2018-09-22T04:25:01.804Z,1.7
2018-09-22T04:26:01.085Z,2.1
2018-09-22T04:27:01.226Z,2.6
2018-09-22T04:28:01.089Z,3.1
2018-09-22T04:29:01.086Z,3.7
2018-09-22T04:30:01.090Z,4.4
2018-09-22T04:31:01.093Z,5.3
2018-09-22T04:32:01.313Z,6.3
2018-09-22T04:33:01.137Z,7.6
2018-09-22T04:34:01.096Z,9.1
2018-09-22T04:35:01.092Z,10.9
2018-09-22T04:36:01.098Z,13.1
2018-09-22T04:37:01.328Z,15.7
2018-09-22T04:38:01.093Z,18.9
2018-09-22T04:39:01.095Z,22.8
2018-09-22T04:40:01.095Z,27.4
2018-09-22T04:41:01.089Z,32.9
2018-09-22T04:42:01.244Z,39.5
2018-09-22T04:43:01.090Z,47.3
2018-09-22T04:44:01.090Z,56.5
2018-09-22T04:45:01.092Z,67.3
2018-09-22T04:46:01.094Z,80.0
2018-09-22T04:47:01.236Z,94.9
2018-09-22T04:48:01.093Z,112.2
2018-09-22T04:49:01.093Z,132.3
2018-09-22T04:50:01.089Z,155.4
2018-09-22T04:51:01.094Z,181.9
2018-09-22T04:52:01.300Z,212.2
2018-09-22T04:53:01.118Z,246.5
2018-09-22T04:54:01.095Z,285.3
2018-09-22T04:55:01.092Z,328.8
2018-09-22T04:56:01.092Z,377.5
2018-09-22T04:57:01.232Z,431.6
2018-09-22T04:58:01.096Z,491.5
2018-09-22T04:59:01.900Z,557.4
2018-09-22T05:00:01.092Z,629.7
2018-09-22T05:01:01.089Z,708.8
2018-09-22T05:02:01.240Z,794.9
2018-09-22T05:03:01.095Z,888.5
2018-09-22T05:04:01.090Z,989.7
2018-09-22T05:05:01.150Z,1098.6
2018-09-22T05:06:01.094Z,1215.5
2018-09-22T05:07:01.235Z,1340.4
2018-09-22T05:08:01.100Z,1473.5
2018-09-22T05:09:01.137Z,1615.1
2018-09-22T05:10:01.094Z,1765.3
2018-09-22T05:11:01.097Z,1924.1
2018-09-22T05:12:01.243Z,2091.9
2018-09-22T05:13:01.165Z,2268.7
2018-09-22T05:14:01.098Z,2454.6
2018-09-22T05:15:01.105Z,2650.2
2018-09-22T05:16:01.097Z,2855.7
2018-09-22T05:17:01.246Z,3071.5
2018-09-22T05:18:01.131Z,3297.6
2018-09-22T05:19:01.108Z,3533.8
2018-09-22T05:20:01.112Z,3779.9
2018-09-22T05:21:01.096Z,4035.4
2018-09-22T05:22:01.311Z,4300.7
2018-09-22T05:23:01.157Z,4576.5
2018-09-22T05:25:01.089Z,4898.0
2018-09-22T05:26:01.090Z,5245.5
2018-09-22T05:27:01.222Z,5620.5
2018-09-22T05:28:01.230Z,6018.8
2018-09-22T05:29:01.085Z,6433.8
2018-09-22T05:30:01.084Z,6858.3
2018-09-22T05:31:01.082Z,7288.3
2018-09-22T05:32:01.234Z,7723.1
2018-09-22T05:33:01.089Z,8162.5
2018-09-22T05:34:01.086Z,8607.5
2018-09-22T05:35:01.088Z,9059.1
2018-09-22T05:36:01.087Z,9515.3
2018-09-22T05:37:01.229Z,9971.7
2018-09-22T05:38:01.120Z,10428.7
2018-09-22T05:39:01.088Z,10887.5
2018-09-22T05:40:01.089Z,11315.1
2018-09-22T05:41:01.084Z,11732.9
2018-09-22T05:42:01.280Z,12136.1
2018-09-22T05:43:01.113Z,12531.1
2018-09-22T05:44:01.089Z,12923.6
2018-09-22T05:45:01.089Z,13319.7
2018-09-22T05:46:01.092Z,13724.2
2018-09-22T05:47:01.281Z,14138.3
2018-09-22T05:48:01.089Z,14561.7
2018-09-22T05:49:01.094Z,14992.6
2018-09-22T05:50:01.166Z,15424.3
2018-09-22T05:51:01.090Z,15852.9
2018-09-22T05:52:01.237Z,16281.2
2018-09-22T05:53:01.091Z,16710.3
2018-09-22T05:54:01.090Z,17134.7
2018-09-22T05:55:01.091Z,17550.3
2018-09-22T05:56:01.094Z,17957.1
2018-09-22T05:57:01.234Z,18357.4
2018-09-22T05:58:01.107Z,18751.3
2018-09-22T05:59:01.099Z,19139.5
2018-09-22T06:00:01.169Z,19522.6
2018-09-22T06:01:01.103Z,19902.1
2018-09-22T06:02:01.239Z,20278.0
2018-09-22T06:03:01.097Z,20649.9
2018-09-22T06:04:01.214Z,21014.3
2018-09-22T06:05:01.103Z,21373.0
2018-09-22T06:07:01.290Z,21742.2
2018-09-22T06:08:01.082Z,22107.2
2018-09-22T06:09:01.087Z,22465.0
2018-09-22T06:10:01.088Z,22816.5
2018-09-22T06:11:01.085Z,23165.0
2018-09-22T06:12:01.229Z,23507.8
2018-09-22T06:13:06.096Z,23846.8
2018-09-22T06:14:01.098Z,24182.3
2018-09-22T06:15:01.088Z,24508.7
2018-09-22T06:16:01.094Z,24827.1
2018-09-22T06:17:01.298Z,25137.6
2018-09-22T06:18:01.087Z,25441.2
2018-09-22T06:19:01.144Z,25735.4
2018-09-22T06:20:01.093Z,26022.9
2018-09-22T06:21:01.096Z,26301.9
2018-09-22T06:22:01.233Z,26564.6
2018-09-22T06:23:01.123Z,26829.4
2018-09-22T06:24:01.136Z,27099.9
2018-09-22T06:25:01.088Z,27374.1
2018-09-22T06:26:01.093Z,27654.9
2018-09-22T06:27:01.237Z,27946.3
2018-09-22T06:28:01.091Z,28240.3
2018-09-22T06:29:01.222Z,28544.4
2018-09-22T06:30:01.097Z,28860.8
2018-09-22T06:31:01.097Z,29187.1
2018-09-22T06:32:01.237Z,29524.1
2018-09-22T06:33:01.093Z,29882.2
2018-09-22T06:34:01.142Z,30310.0
2018-09-22T06:35:01.096Z,30797.4
2018-09-22T06:36:01.095Z,31403.5
2018-09-22T06:37:01.309Z,32364.8
2018-09-22T06:38:01.064Z,33875.6
2018-09-22T06:39:01.127Z,36127.9
2018-09-22T06:40:01.093Z,38541.3
2018-09-22T06:41:01.092Z,40931.9
2018-09-22T06:42:01.338Z,43296.1
2018-09-22T06:43:01.094Z,45639.9
2018-09-22T06:44:01.145Z,47953.3
2018-09-22T06:45:01.095Z,49646.3
2018-09-22T06:46:01.097Z,51041.7
2018-09-22T06:47:01.239Z,51837.0
2018-09-22T06:48:01.091Z,51855.1
2018-09-22T06:49:01.138Z,51676.4
2018-09-22T06:50:01.093Z,51464.3
2018-09-22T06:51:01.095Z,51245.4
2018-09-22T06:52:01.305Z,50907.2
2018-09-22T06:53:01.100Z,50364.4
2018-09-22T06:54:01.121Z,49490.9
2018-09-22T06:55:01.184Z,48847.6
2018-09-22T06:56:01.102Z,48372.6
2018-09-22T06:57:01.237Z,47807.4
2018-09-22T06:58:01.095Z,47428.1
2018-09-22T06:59:06.277Z,47154.6
2018-09-22T07:00:01.103Z,47332.1
2018-09-22T07:01:01.099Z,47546.5
2018-09-22T07:02:01.240Z,48535.1
2018-09-22T07:03:01.098Z,50701.3
2018-09-22T07:04:01.127Z,52974.5
2018-09-22T07:05:01.096Z,55202.1
2018-09-22T07:06:01.099Z,57303.6
2018-09-22T07:07:01.249Z,59152.9
2018-09-22T07:08:01.099Z,60638.1
2018-09-22T07:09:01.146Z,61690.7
2018-09-22T07:10:01.100Z,62333.9
2018-09-22T07:11:01.098Z,62808.9
2018-09-22T07:12:01.303Z,63374.1
2018-09-22T07:13:01.108Z,63753.4
2018-09-22T07:15:01.087Z,64026.9
2018-09-22T07:16:01.087Z,64441.9
2018-09-22T07:17:01.229Z,65091.0
2018-09-22T07:18:01.088Z,65535.0
2018-09-22T07:30:01.101Z,65227.3
2018-09-22T07:31:01.244Z,62738.9
2018-09-22T07:32:01.097Z,60234.3
2018-09-22T07:33:01.099Z,57889.8
2018-09-22T07:34:01.285Z,55849.2
2018-09-22T07:35:01.097Z,54079.0
2018-09-22T07:36:01.097Z,52755.1
2018-09-22T07:37:01.098Z,51774.5
2018-09-22T07:38:01.098Z,50607.9
2018-09-22T07:39:01.292Z,49827.0
2018-09-22T07:40:01.100Z,49061.1
2018-09-22T07:41:01.096Z,48593.8
2018-09-22T07:42:01.098Z,48376.2
2018-09-22T07:45:01.098Z,48683.9
2018-09-22T07:46:01.095Z,50688.7
2018-09-22T07:47:01.098Z,52564.6
2018-09-22T07:48:01.098Z,54252.7
2018-09-22T07:49:01.262Z,56104.0
2018-09-22T07:50:01.107Z,57578.7
2018-09-22T07:51:01.101Z,58685.5
2018-09-22T07:52:01.099Z,59666.1
2018-09-22T07:53:01.098Z,60832.7
2018-09-22T07:54:01.244Z,61613.6
2018-09-22T07:55:06.103Z,62379.5
2018-09-22T07:56:01.103Z,62846.8
2018-09-22T07:57:01.121Z,63064.4
2018-09-22T07:59:01.273Z,62382.8
2018-09-22T08:00:01.135Z,60737.7
2018-09-22T08:01:01.102Z,59402.1
2018-09-22T08:02:01.103Z,58251.0
2018-09-22T08:03:01.099Z,57174.2
2018-09-22T08:04:01.245Z,56640.9
2018-09-22T08:05:01.133Z,56936.3
2018-09-22T08:06:01.101Z,57153.5
2018-09-22T08:14:01.319Z,57835.1
2018-09-22T08:15:01.114Z,59480.1
2018-09-22T08:16:01.162Z,61299.3
2018-09-22T08:17:01.111Z,63079.1
2018-09-22T08:18:01.109Z,64812.4
2018-09-22T08:19:01.250Z,65535.0
2018-09-22T08:20:01.110Z,63585.4
2018-09-22T08:22:01.122Z,61410.9
2018-09-22T08:23:01.093Z,60129.9
2018-09-22T08:24:01.238Z,59702.1
2018-09-22T08:25:01.092Z,58962.6
2018-09-22T08:26:01.093Z,57255.1
2018-09-22T08:27:01.130Z,55130.1
2018-09-22T08:28:01.096Z,53043.3
2018-09-22T08:29:01.241Z,51257.1
2018-09-22T08:30:01.092Z,49847.4
2018-09-22T08:31:01.093Z,48950.6
2018-09-22T08:36:01.144Z,50900.2
2018-09-22T08:37:01.361Z,53074.7
2018-09-22T08:38:01.101Z,54355.7
2018-09-22T08:39:01.309Z,54783.5
2018-09-22T08:40:01.097Z,55523.0
2018-09-22T08:41:01.099Z,57230.5
2018-09-22T08:42:01.100Z,59355.5
2018-09-22T08:43:01.100Z,61442.3
2018-09-22T08:44:01.350Z,63228.5
2018-09-22T08:45:01.121Z,64638.2
2018-09-22T08:46:01.101Z,65535.0
2018-09-22T09:00:01.106Z,65535.0
2018-09-22T09:16:01.101Z,65535.0
2018-09-22T09:17:01.224Z,65267.7
2018-09-22T09:30:01.306Z,65267.7
2018-09-22T09:32:01.098Z,65535.0
2018-09-22T09:45:01.312Z,65535.0
2018-09-22T10:00:01.246Z,65535.0
2018-09-22T10:15:01.371Z,65535.0
2018-09-22T10:30:01.354Z,65535.0
2018-09-22T10:41:01.117Z,65404.3
2018-09-22T10:45:01.307Z,65404.3
2018-09-22T10:56:01.096Z,65535.0
2018-09-22T11:00:01.301Z,65535.0
2018-09-22T11:08:01.105Z,65325.9
2018-09-22T11:15:01.309Z,65325.9
2018-09-22T11:24:01.089Z,65535.0
2018-09-22T11:30:01.298Z,65535.0
2018-09-22T11:45:01.294Z,65535.0
2018-09-22T12:00:01.302Z,65535.0
2018-09-22T12:15:01.241Z,65535.0
2018-09-22T12:30:01.251Z,65535.0
2018-09-22T12:45:01.238Z,65535.0
2018-09-22T13:00:01.432Z,65535.0
2018-09-22T13:15:01.234Z,65535.0
2018-09-22T13:30:01.314Z,65535.0
2018-09-22T13:45:01.437Z,65535.0
2018-09-22T14:00:01.360Z,65535.0
2018-09-22T14:15:01.556Z,65535.0
2018-09-22T14:30:01.093Z,65535.0
2018-09-22T14:46:01.286Z,65535.0
2018-09-22T14:52:01.083Z,64679.4
2018-09-22T14:53:01.083Z,63727.4
2018-09-22T14:54:01.116Z,63064.5
2018-09-22T14:57:01.086Z,62553.7
2018-09-22T14:58:01.244Z,61958.3
2018-09-22T14:59:01.111Z,61495.5
2018-09-22T15:00:01.089Z,61270.8
2018-09-22T15:03:01.226Z,61090.5
2018-09-22T15:06:01.089Z,60879.5
2018-09-22T15:07:01.087Z,61735.1
2018-09-22T15:08:01.231Z,62687.1
2018-09-22T15:09:01.093Z,62913.6
2018-09-22T15:10:06.097Z,62353.3
2018-09-22T15:11:01.094Z,61843.5
2018-09-22T15:12:01.098Z,62109.3
2018-09-22T15:13:01.240Z,62445.4
2018-09-22T15:14:01.090Z,62555.9
2018-09-22T15:15:01.094Z,62780.6
2018-09-22T15:18:01.302Z,62960.9
2018-09-22T15:19:01.099Z,62769.1
2018-09-22T15:20:01.096Z,62374.6
2018-09-22T15:21:01.091Z,61324.4
2018-09-22T15:22:01.096Z,59633.0
2018-09-22T15:23:01.279Z,57713.8
2018-09-22T15:24:01.092Z,56314.6
2018-09-22T15:25:01.094Z,55835.1
2018-09-22T15:26:01.146Z,55865.1
2018-09-22T15:27:01.097Z,55532.1
2018-09-22T15:28:01.240Z,54853.5
2018-09-22T15:29:01.093Z,54294.5
2018-09-22T15:30:01.091Z,53628.8
2018-09-22T15:31:01.092Z,53034.8
2018-09-22T15:32:01.093Z,52371.0
2018-09-22T15:33:01.291Z,51871.4
2018-09-22T15:34:01.092Z,51881.5
2018-09-22T15:35:01.095Z,52196.5
2018-09-22T15:36:01.101Z,53364.1
2018-09-22T15:37:01.129Z,55055.5
2018-09-22T15:38:01.312Z,56974.7
2018-09-22T15:39:01.131Z,58810.3
2018-09-22T15:40:01.092Z,59850.1
2018-09-22T15:41:01.091Z,60329.9
2018-09-22T15:42:01.095Z,60674.8
2018-09-22T15:43:01.239Z,60816.0
2018-09-22T15:44:01.091Z,60260.2
2018-09-22T15:45:01.098Z,59217.1
2018-09-22T15:46:01.099Z,58165.1
2018-09-22T15:47:01.099Z,57398.5
2018-09-22T15:48:01.258Z,56799.6
2018-09-22T15:49:01.135Z,56155.7
2018-09-22T15:50:01.094Z,55326.6
2018-09-22T15:51:01.099Z,54433.5
2018-09-22T15:52:01.103Z,53647.6
2018-09-22T15:54:01.272Z,52327.7
2018-09-22T15:55:01.082Z,51038.9
2018-09-22T15:56:02.085Z,49837.8
2018-09-22T15:57:01.082Z,48242.9
2018-09-22T15:58:01.079Z,46487.0
2018-09-22T15:59:01.259Z,45099.0
2018-09-22T16:00:01.077Z,44486.5
2018-09-22T16:01:01.141Z,44526.8
2018-09-22T16:02:01.084Z,45342.7
2018-09-22T16:03:01.082Z,46319.0
2018-09-22T16:04:01.253Z,46547.1
2018-09-22T16:05:01.081Z,45607.1
2018-09-22T16:06:01.081Z,44319.4
2018-09-22T16:07:01.081Z,42960.4
2018-09-22T16:08:01.143Z,41454.1
2018-09-22T16:09:01.283Z,40739.7
2018-09-22T16:10:01.082Z,40518.3
2018-09-22T16:11:01.081Z,40534.6
2018-09-22T16:12:01.087Z,40391.9
2018-09-22T16:13:01.088Z,40102.8
2018-09-22T16:14:01.262Z,40167.2
2018-09-22T16:15:01.081Z,40607.3
2018-09-22T16:16:01.139Z,41037.9
2018-09-22T16:17:01.084Z,40812.2
2018-09-22T16:18:01.091Z,40046.5
2018-09-22T16:19:01.337Z,39338.7
2018-09-22T16:20:01.086Z,39004.3
2018-09-22T16:21:01.984Z,38774.7
2018-09-22T16:22:01.087Z,38495.1
2018-09-22T16:23:01.087Z,38045.3
2018-09-22T16:24:01.344Z,37262.1
2018-09-22T16:25:01.088Z,35894.1
2018-09-22T16:26:01.086Z,34154.7
2018-09-22T16:27:01.084Z,32922.7
2018-09-22T16:28:01.086Z,32189.9
2018-09-22T16:29:01.271Z,31272.4
2018-09-22T16:30:01.087Z,29862.1
2018-09-22T16:31:01.088Z,28034.9
2018-09-22T16:32:01.094Z,25998.7
2018-09-22T16:33:01.094Z,24094.7
2018-09-22T16:34:01.298Z,22490.8
2018-09-22T16:35:01.090Z,21358.7
2018-09-22T16:36:01.092Z,20510.3
2018-09-22T16:37:01.087Z,19822.3
2018-09-22T16:38:01.084Z,19220.4
2018-09-22T16:39:01.273Z,18663.1
2018-09-22T16:40:01.092Z,18138.2
2018-09-22T16:41:01.137Z,17637.5
2018-09-22T16:42:01.092Z,17164.3
2018-09-22T16:43:01.090Z,16708.4
2018-09-22T16:44:01.266Z,16252.2
2018-09-22T16:45:01.092Z,15781.6
2018-09-22T16:46:01.097Z,15301.6
2018-09-22T16:47:01.094Z,14826.0
2018-09-22T16:48:01.089Z,14358.9
2018-09-22T16:49:01.301Z,13926.9
2018-09-22T16:50:01.098Z,13522.2
2018-09-22T16:51:01.091Z,13129.2
2018-09-22T16:52:01.091Z,12740.5
2018-09-22T16:53:01.097Z,12344.5
2018-09-22T16:54:01.270Z,11930.1
2018-09-22T16:55:01.095Z,11479.7
2018-09-22T16:56:01.162Z,11035.5
2018-09-22T16:57:01.188Z,10620.7
2018-09-22T16:59:01.263Z,10365.1
2018-09-22T17:00:01.078Z,10142.8
2018-09-22T17:01:01.145Z,9876.0
2018-09-22T17:02:01.076Z,9584.0
2018-09-22T17:03:01.077Z,9286.9
2018-09-22T17:04:01.302Z,8985.8
2018-09-22T17:05:01.078Z,8688.4
2018-09-22T17:06:01.081Z,8399.2
2018-09-22T17:07:01.084Z,8127.5
2018-09-22T17:08:01.080Z,7877.1
2018-09-22T17:09:01.230Z,7649.8
2018-09-22T17:10:01.089Z,7453.9
2018-09-22T17:11:01.085Z,7299.9
2018-09-22T17:12:01.148Z,7135.1
2018-09-22T17:13:01.090Z,6932.3
2018-09-22T17:14:01.230Z,6570.8
2018-09-22T17:15:01.093Z,6185.3
2018-09-22T17:16:01.123Z,5856.5
2018-09-22T17:17:01.085Z,5558.7
2018-09-22T17:18:01.086Z,5271.0
2018-09-22T17:19:01.234Z,4994.0
2018-09-22T17:20:01.123Z,4720.3
2018-09-22T17:21:01.085Z,4446.7
2018-09-22T17:22:01.091Z,4171.5
2018-09-22T17:23:01.155Z,3895.5
2018-09-22T17:24:01.230Z,3621.5
2018-09-22T17:25:01.275Z,3354.3
2018-09-22T17:26:01.091Z,3099.1
2018-09-22T17:27:01.096Z,2860.9
2018-09-22T17:28:01.093Z,2640.3
2018-09-22T17:29:01.303Z,2435.0
2018-09-22T17:30:01.136Z,2239.7
2018-09-22T17:31:01.092Z,2050.6
2018-09-22T17:32:01.097Z,1872.5
2018-09-22T17:33:01.100Z,1704.9
2018-09-22T17:34:01.340Z,1547.2
2018-09-22T17:35:01.129Z,1400.4
2018-09-22T17:36:01.097Z,1263.3
2018-09-22T17:37:01.099Z,1136.7
2018-09-22T17:38:01.096Z,1020.3
2018-09-22T17:39:01.303Z,913.4
2018-09-22T17:40:01.127Z,814.7
2018-09-22T17:41:01.096Z,723.4
2018-09-22T17:42:01.098Z,639.5
2018-09-22T17:44:01.329Z,560.8
2018-09-22T17:45:01.080Z,488.9
2018-09-22T17:46:01.082Z,423.6
2018-09-22T17:47:01.082Z,365.3
2018-09-22T17:48:01.079Z,313.9
2018-09-22T17:49:01.223Z,269.0
2018-09-22T17:50:01.081Z,229.8
2018-09-22T17:51:01.087Z,195.5
2018-09-22T17:52:01.082Z,165.4
2018-09-22T17:53:01.083Z,139.2
2018-09-22T17:54:01.226Z,116.5
2018-09-22T17:55:01.084Z,96.9
2018-09-22T17:56:01.082Z,80.1
2018-09-22T17:57:01.082Z,65.7
2018-09-22T17:58:01.085Z,53.5
2018-09-22T17:59:01.222Z,44.8
2018-09-22T18:00:01.097Z,37.5
2018-09-22T18:01:01.089Z,31.3
2018-09-22T18:02:01.089Z,26.1
2018-09-22T18:03:01.084Z,21.8
2018-09-22T18:04:01.236Z,18.1
2018-09-22T18:05:01.088Z,15.1
2018-09-22T18:06:01.090Z,12.5
2018-09-22T18:07:01.093Z,10.4
2018-09-22T18:08:01.088Z,8.7
2018-09-22T18:09:01.357Z,7.3
2018-09-22T18:10:01.098Z,6.1
2018-09-22T18:11:01.124Z,5.1
2018-09-22T18:12:01.091Z,4.3
2018-09-22T18:13:01.095Z,3.6
2018-09-22T18:14:01.304Z,3.1
2018-09-22T18:15:01.090Z,2.6
2018-09-22T18:16:01.091Z,2.2
2018-09-22T18:17:01.100Z,1.9
2018-09-22T18:18:01.092Z,1.6
2018-09-22T18:19:01.232Z,1.3
2018-09-22T18:20:01.094Z,1.1
2018-09-22T18:21:01.094Z,0.9
2018-09-22T18:22:01.127Z,0.8
2018-09-22T18:23:01.094Z,0.7
2018-09-22T18:24:01.307Z,0.5
2018-09-22T18:26:01.094Z,0.4
2018-09-22T18:27:01.139Z,0.3
2018-09-22T18:29:01.301Z,0.2
2018-09-22T18:30:01.094Z,0.1
