createdAt,value
2016-08-22T00:00:16.946Z,0
2016-08-22T00:00:41.077Z,0
2016-08-22T00:01:05.208Z,0
2016-08-22T00:01:29.305Z,0
2016-08-22T00:01:53.421Z,0
2016-08-22T00:02:17.551Z,0
2016-08-22T00:02:41.792Z,0
2016-08-22T00:03:05.914Z,0
2016-08-22T00:03:30.046Z,0
2016-08-22T00:03:54.174Z,0
2016-08-22T00:04:18.359Z,0
2016-08-22T00:04:42.468Z,0
2016-08-22T00:05:06.586Z,0
2016-08-22T00:05:30.744Z,0
2016-08-22T00:05:54.863Z,0
2016-08-22T00:06:18.987Z,0
2016-08-22T00:06:43.108Z,0
2016-08-22T00:07:07.245Z,0
2016-08-22T00:07:31.363Z,0
2016-08-22T00:07:55.493Z,0
2016-08-22T00:08:19.614Z,0
2016-08-22T00:08:43.749Z,0
2016-08-22T00:09:07.853Z,0
2016-08-22T00:09:31.984Z,0
2016-08-22T00:09:56.129Z,0
2016-08-22T00:10:20.260Z,0
2016-08-22T00:10:44.385Z,0
2016-08-22T00:11:08.507Z,0
2016-08-22T00:11:32.643Z,0
2016-08-22T00:11:56.764Z,0
2016-08-22T00:12:20.882Z,0
2016-08-22T00:12:44.990Z,0
2016-08-22T00:13:09.136Z,0
2016-08-22T00:13:33.266Z,0
2016-08-22T00:13:57.381Z,0
2016-08-22T00:14:21.503Z,0
2016-08-22T00:14:45.648Z,0
2016-08-22T00:15:09.754Z,0
2016-08-22T00:15:33.877Z,0
2016-08-22T00:15:57.998Z,0
2016-08-22T00:16:22.151Z,0
2016-08-22T00:16:46.257Z,0
2016-08-22T00:17:10.366Z,0
2016-08-22T00:17:34.483Z,0
2016-08-22T00:17:58.609Z,0
2016-08-22T00:18:22.746Z,0
2016-08-22T00:18:46.862Z,0
2016-08-22T00:19:10.992Z,0
2016-08-22T00:19:35.116Z,0
2016-08-22T00:19:59.231Z,0
2016-08-22T00:20:23.359Z,0
2016-08-22T00:20:47.520Z,0
2016-08-22T00:21:11.636Z,0
2016-08-22T00:21:35.761Z,0
2016-08-22T00:21:59.876Z,0
2016-08-22T00:22:24.011Z,0
2016-08-22T00:22:48.138Z,0
2016-08-22T00:23:12.246Z,0
2016-08-22T00:23:36.390Z,0
2016-08-22T00:24:00.523Z,0
2016-08-22T00:24:24.648Z,0
2016-08-22T00:24:48.751Z,0
2016-08-22T00:25:12.854Z,0
2016-08-22T00:25:36.963Z,0
2016-08-22T00:26:01.126Z,0
2016-08-22T00:26:25.303Z,0
2016-08-22T00:26:49.444Z,0
2016-08-22T00:27:13.573Z,0
2016-08-22T00:27:37.698Z,0
2016-08-22T00:28:01.821Z,0
2016-08-22T00:28:25.935Z,0
2016-08-22T00:28:50.068Z,0
2016-08-22T00:29:14.188Z,0
2016-08-22T00:29:38.298Z,0
2016-08-22T00:30:02.420Z,0
2016-08-22T00:30:26.542Z,0
2016-08-22T00:30:50.642Z,0
2016-08-22T00:31:14.754Z,0
2016-08-22T00:31:38.895Z,0
2016-08-22T00:32:03.004Z,0
2016-08-22T00:32:27.154Z,0
2016-08-22T00:32:51.262Z,0
2016-08-22T00:33:15.421Z,0
2016-08-22T00:33:39.531Z,0
2016-08-22T00:34:03.671Z,0
2016-08-22T00:34:27.785Z,0
2016-08-22T00:34:51.917Z,0
2016-08-22T00:35:16.037Z,0
2016-08-22T00:35:40.179Z,0
2016-08-22T00:36:04.331Z,0
2016-08-22T00:36:28.438Z,0
2016-08-22T00:36:52.541Z,0
2016-08-22T00:37:16.660Z,0
2016-08-22T00:37:40.795Z,0
2016-08-22T00:38:04.903Z,0
2016-08-22T00:38:29.029Z,0
2016-08-22T00:38:53.211Z,0
2016-08-22T00:39:17.352Z,0
2016-08-22T00:39:41.492Z,0
2016-08-22T00:40:05.596Z,0
2016-08-22T00:40:29.776Z,0
2016-08-22T00:40:53.905Z,0
2016-08-22T00:41:18.011Z,0
2016-08-22T00:41:42.169Z,0
2016-08-22T00:42:06.310Z,0
2016-08-22T00:42:30.442Z,0
2016-08-22T00:42:54.567Z,0
2016-08-22T00:43:18.712Z,0
2016-08-22T00:43:42.846Z,0
2016-08-22T00:44:06.980Z,0
2016-08-22T00:44:31.106Z,0
2016-08-22T00:44:55.228Z,0
2016-08-22T00:45:19.377Z,0
2016-08-22T00:45:43.504Z,0
2016-08-22T00:46:07.632Z,0
2016-08-22T00:46:31.792Z,0
2016-08-22T00:46:55.958Z,0
2016-08-22T00:47:20.087Z,0
2016-08-22T00:47:44.243Z,0
2016-08-22T00:48:08.370Z,0
2016-08-22T00:48:32.500Z,0
2016-08-22T00:48:56.630Z,0
2016-08-22T00:49:20.748Z,0
2016-08-22T00:49:44.908Z,0
2016-08-22T00:50:09.043Z,0
2016-08-22T00:50:33.136Z,0
2016-08-22T00:50:57.271Z,0
2016-08-22T00:51:21.403Z,0
2016-08-22T00:51:45.512Z,0
2016-08-22T00:52:09.603Z,0
2016-08-22T00:52:33.739Z,0
2016-08-22T00:52:57.850Z,0
2016-08-22T00:53:22.027Z,0
2016-08-22T00:53:46.099Z,0
2016-08-22T00:54:10.216Z,0
2016-08-22T00:54:34.340Z,0
2016-08-22T00:54:58.448Z,0
2016-08-22T00:55:22.583Z,0
2016-08-22T00:55:46.707Z,0
2016-08-22T00:56:10.842Z,0
2016-08-22T00:56:35.016Z,0
2016-08-22T00:56:59.152Z,0
2016-08-22T00:57:23.271Z,0
2016-08-22T00:57:49.196Z,0
2016-08-22T00:58:13.296Z,0
2016-08-22T00:58:37.424Z,0
2016-08-22T00:59:01.565Z,0
2016-08-22T00:59:25.697Z,0
2016-08-22T00:59:49.796Z,0
2016-08-22T01:00:13.921Z,0
2016-08-22T01:00:38.121Z,0
2016-08-22T01:01:02.270Z,0
2016-08-22T01:01:26.362Z,0
2016-08-22T01:01:50.531Z,0
2016-08-22T01:02:14.666Z,0
2016-08-22T01:02:38.804Z,0
2016-08-22T01:03:02.906Z,0
2016-08-22T01:03:27.061Z,0
2016-08-22T01:03:51.185Z,0
2016-08-22T01:04:15.318Z,0
2016-08-22T01:04:39.455Z,0
2016-08-22T01:05:03.601Z,0
2016-08-22T01:05:27.744Z,0
2016-08-22T01:05:51.856Z,0
2016-08-22T01:06:15.951Z,0
2016-08-22T01:06:40.085Z,0
2016-08-22T01:07:04.211Z,0
2016-08-22T01:07:28.349Z,0
2016-08-22T01:07:52.490Z,0
2016-08-22T01:08:16.629Z,0
2016-08-22T01:08:40.795Z,0
2016-08-22T01:09:04.898Z,0
2016-08-22T01:09:29.058Z,0
2016-08-22T01:09:53.172Z,0
2016-08-22T01:10:17.317Z,0
2016-08-22T01:10:41.431Z,0
2016-08-22T01:11:05.585Z,0
2016-08-22T01:11:29.723Z,0
2016-08-22T01:11:53.817Z,0
2016-08-22T01:12:17.924Z,0
2016-08-22T01:12:42.055Z,0
2016-08-22T01:13:06.188Z,0
2016-08-22T01:13:30.305Z,0
2016-08-22T01:13:54.439Z,0
2016-08-22T01:14:18.577Z,0
2016-08-22T01:14:42.675Z,0
2016-08-22T01:15:06.780Z,0
2016-08-22T01:15:30.924Z,0
2016-08-22T01:15:55.078Z,0
2016-08-22T01:16:19.227Z,0
2016-08-22T01:16:43.370Z,0
2016-08-22T01:17:07.509Z,0
2016-08-22T01:17:31.656Z,0
2016-08-22T01:17:58.480Z,0
2016-08-22T01:18:22.605Z,0
2016-08-22T01:18:46.732Z,0
2016-08-22T01:19:10.864Z,0
2016-08-22T01:19:34.996Z,0
2016-08-22T01:19:59.140Z,0
2016-08-22T01:20:23.283Z,0
2016-08-22T01:20:47.396Z,0
2016-08-22T01:21:11.537Z,0
2016-08-22T01:21:35.686Z,0
2016-08-22T01:21:59.807Z,0
2016-08-22T01:22:23.956Z,0
2016-08-22T01:22:48.059Z,0
2016-08-22T01:23:12.234Z,0
2016-08-22T01:23:36.374Z,0
2016-08-22T01:24:00.511Z,0
2016-08-22T01:24:24.624Z,0
2016-08-22T01:24:48.752Z,0
2016-08-22T01:25:12.902Z,0
2016-08-22T01:25:37.030Z,0
2016-08-22T01:26:01.152Z,0
2016-08-22T01:26:25.260Z,0
2016-08-22T01:26:49.378Z,0
2016-08-22T01:27:13.542Z,0
2016-08-22T01:27:37.667Z,0
2016-08-22T01:28:01.807Z,0
2016-08-22T01:28:25.954Z,0
2016-08-22T01:28:50.066Z,0
2016-08-22T01:29:14.166Z,0
2016-08-22T01:29:38.292Z,0
2016-08-22T01:30:02.472Z,0
2016-08-22T01:30:26.617Z,0
2016-08-22T01:30:50.733Z,0
2016-08-22T01:31:14.883Z,0
2016-08-22T01:31:39.004Z,0
2016-08-22T01:32:03.131Z,0
2016-08-22T01:32:27.251Z,0
2016-08-22T01:32:51.398Z,0
2016-08-22T01:33:15.542Z,0
2016-08-22T01:33:39.699Z,0
2016-08-22T01:34:03.820Z,0
2016-08-22T01:34:27.989Z,0
2016-08-22T01:34:52.097Z,0
2016-08-22T01:35:16.210Z,0
2016-08-22T01:35:40.405Z,0
2016-08-22T01:36:04.537Z,0
2016-08-22T01:36:28.705Z,0
2016-08-22T01:36:52.812Z,0
2016-08-22T01:37:16.941Z,0
2016-08-22T01:37:41.093Z,0
2016-08-22T01:38:05.233Z,0
2016-08-22T01:38:29.351Z,0
2016-08-22T01:38:53.487Z,0
2016-08-22T01:39:17.598Z,0
2016-08-22T01:39:41.705Z,0
2016-08-22T01:40:05.830Z,0
2016-08-22T01:40:29.960Z,0
2016-08-22T01:40:54.101Z,0
2016-08-22T01:41:18.266Z,0
2016-08-22T01:41:42.399Z,0
2016-08-22T01:42:06.563Z,0
2016-08-22T01:42:30.688Z,0
2016-08-22T01:42:54.793Z,0
2016-08-22T01:43:18.916Z,0
2016-08-22T01:43:43.053Z,0
2016-08-22T01:44:07.223Z,0
2016-08-22T01:44:31.329Z,0
2016-08-22T01:44:55.458Z,0
2016-08-22T01:45:19.595Z,0
2016-08-22T01:45:43.733Z,0
2016-08-22T01:46:07.841Z,0
2016-08-22T01:46:31.954Z,0
2016-08-22T01:46:56.080Z,0
2016-08-22T01:47:20.180Z,0
2016-08-22T01:47:44.304Z,0
2016-08-22T01:48:08.420Z,0
2016-08-22T01:48:32.560Z,0
2016-08-22T01:48:56.655Z,0
2016-08-22T01:49:20.779Z,0
2016-08-22T01:49:44.906Z,0
2016-08-22T01:50:09.025Z,0
2016-08-22T01:50:33.157Z,0
2016-08-22T01:50:57.294Z,0
2016-08-22T01:51:21.480Z,0
2016-08-22T01:51:45.605Z,0
2016-08-22T01:52:09.728Z,0
2016-08-22T01:52:33.859Z,0
2016-08-22T01:52:57.982Z,0
2016-08-22T01:53:22.119Z,0
2016-08-22T01:53:46.227Z,0
2016-08-22T01:54:10.357Z,0
2016-08-22T01:54:34.449Z,0
2016-08-22T01:54:58.593Z,0
2016-08-22T01:55:22.724Z,0
2016-08-22T01:55:46.848Z,0
2016-08-22T01:56:10.982Z,0
2016-08-22T01:56:35.102Z,0
2016-08-22T01:56:59.216Z,0
2016-08-22T01:57:23.329Z,0
2016-08-22T01:57:47.474Z,0
2016-08-22T01:58:11.598Z,0
2016-08-22T01:58:35.699Z,0
2016-08-22T01:58:59.834Z,0
2016-08-22T01:59:23.956Z,0
2016-08-22T01:59:48.073Z,0
2016-08-22T02:00:12.199Z,0
2016-08-22T02:00:36.342Z,0
2016-08-22T02:01:00.488Z,0
2016-08-22T02:01:24.619Z,0
2016-08-22T02:01:48.761Z,0
2016-08-22T02:02:12.908Z,0
2016-08-22T02:02:37.025Z,0
2016-08-22T02:03:01.150Z,0
2016-08-22T02:03:25.274Z,0
2016-08-22T02:03:49.391Z,0
2016-08-22T02:04:13.554Z,0
2016-08-22T02:04:37.674Z,0
2016-08-22T02:05:01.803Z,0
2016-08-22T02:05:25.942Z,0
2016-08-22T02:05:50.072Z,0
2016-08-22T02:06:14.214Z,0
2016-08-22T02:06:38.318Z,0
2016-08-22T02:07:02.470Z,0
2016-08-22T02:07:26.571Z,0
2016-08-22T02:07:50.691Z,0
2016-08-22T02:08:14.817Z,0
2016-08-22T02:08:38.969Z,0
2016-08-22T02:09:03.120Z,0
2016-08-22T02:09:27.250Z,0
2016-08-22T02:09:51.392Z,0
2016-08-22T02:10:15.523Z,0
2016-08-22T02:10:39.637Z,0
2016-08-22T02:11:03.765Z,0
2016-08-22T02:11:27.888Z,0
2016-08-22T02:11:52.020Z,0
2016-08-22T02:12:16.142Z,0
2016-08-22T02:12:40.232Z,0
2016-08-22T02:13:04.355Z,0
2016-08-22T02:13:28.499Z,0
2016-08-22T02:13:52.650Z,0
2016-08-22T02:14:16.763Z,0
2016-08-22T02:14:40.907Z,0
2016-08-22T02:15:05.016Z,0
2016-08-22T02:15:29.160Z,0
2016-08-22T02:15:53.271Z,0
2016-08-22T02:16:17.394Z,0
2016-08-22T02:16:41.532Z,0
2016-08-22T02:17:05.623Z,0
2016-08-22T02:17:29.737Z,0
2016-08-22T02:17:53.882Z,0
2016-08-22T02:18:18.034Z,0
2016-08-22T02:18:42.165Z,0
2016-08-22T02:19:06.280Z,0
2016-08-22T02:19:30.421Z,0
2016-08-22T02:19:54.571Z,0
2016-08-22T02:20:18.686Z,0
2016-08-22T02:20:42.803Z,0
2016-08-22T02:21:06.909Z,0
2016-08-22T02:21:31.082Z,0
2016-08-22T02:21:55.222Z,0
2016-08-22T02:22:19.382Z,0
2016-08-22T02:22:43.514Z,0
2016-08-22T02:23:07.639Z,0
2016-08-22T02:23:31.823Z,0
2016-08-22T02:23:55.956Z,0
2016-08-22T02:24:20.091Z,0
2016-08-22T02:24:44.199Z,0
2016-08-22T02:25:08.341Z,0
2016-08-22T02:25:32.495Z,0
2016-08-22T02:25:56.633Z,0
2016-08-22T02:26:20.771Z,0
2016-08-22T02:26:44.889Z,0
2016-08-22T02:27:08.996Z,0
2016-08-22T02:27:33.106Z,0
2016-08-22T02:27:57.223Z,0
2016-08-22T02:28:21.341Z,0
2016-08-22T02:28:45.456Z,0
2016-08-22T02:29:09.604Z,0
2016-08-22T02:29:33.730Z,0
2016-08-22T02:29:57.838Z,0
2016-08-22T02:30:21.984Z,0
2016-08-22T02:30:46.086Z,0
2016-08-22T02:31:10.234Z,0
2016-08-22T02:31:34.360Z,0
2016-08-22T02:31:58.496Z,0
2016-08-22T02:32:22.607Z,0
2016-08-22T02:32:46.751Z,0
2016-08-22T02:33:10.867Z,0
2016-08-22T02:33:35.007Z,0
2016-08-22T02:33:59.114Z,0
2016-08-22T02:34:23.229Z,0
2016-08-22T02:34:47.365Z,0
2016-08-22T02:35:11.537Z,0
2016-08-22T02:35:35.653Z,0
2016-08-22T02:35:59.786Z,0
2016-08-22T02:36:23.890Z,0
2016-08-22T02:36:48.036Z,0
2016-08-22T02:37:12.226Z,0
2016-08-22T02:37:36.401Z,0
2016-08-22T02:38:00.518Z,0
2016-08-22T02:38:24.631Z,0
2016-08-22T02:38:48.772Z,0
2016-08-22T02:39:12.926Z,0
2016-08-22T02:39:37.084Z,0
2016-08-22T02:40:01.214Z,0
2016-08-22T02:40:25.345Z,0
2016-08-22T02:40:49.460Z,0
2016-08-22T02:41:13.647Z,0
2016-08-22T02:41:37.782Z,0
2016-08-22T02:42:01.924Z,0
2016-08-22T02:42:26.127Z,0
2016-08-22T02:42:50.253Z,0
2016-08-22T02:43:14.364Z,0
2016-08-22T02:43:38.477Z,0
2016-08-22T02:44:02.600Z,0
2016-08-22T02:44:26.737Z,0
2016-08-22T02:44:50.862Z,0
2016-08-22T02:45:14.994Z,0
2016-08-22T02:45:39.109Z,0
2016-08-22T02:46:03.282Z,0
2016-08-22T02:46:27.421Z,0
2016-08-22T02:46:51.583Z,0
2016-08-22T02:47:15.713Z,0
2016-08-22T02:47:39.834Z,0
2016-08-22T02:48:03.956Z,0
2016-08-22T02:48:28.094Z,0
2016-08-22T02:48:52.223Z,0
2016-08-22T02:49:16.335Z,0
2016-08-22T02:49:40.435Z,0
2016-08-22T02:50:04.544Z,0
2016-08-22T02:50:28.657Z,0
2016-08-22T02:50:52.766Z,0
2016-08-22T02:51:16.945Z,0
2016-08-22T02:51:41.083Z,0
2016-08-22T02:52:05.206Z,0
2016-08-22T02:52:29.336Z,0
2016-08-22T02:52:53.469Z,0
2016-08-22T02:53:17.617Z,0
2016-08-22T02:53:41.732Z,0
2016-08-22T02:54:05.844Z,0
2016-08-22T02:54:29.963Z,0
2016-08-22T02:54:54.102Z,0
2016-08-22T02:55:18.230Z,0
2016-08-22T02:55:42.351Z,0
2016-08-22T02:56:06.482Z,0
2016-08-22T02:56:30.606Z,0
2016-08-22T02:56:54.706Z,0
2016-08-22T02:57:18.811Z,0
2016-08-22T02:57:42.928Z,0
2016-08-22T02:58:07.035Z,0
2016-08-22T02:58:31.145Z,0
2016-08-22T02:58:55.313Z,0
2016-08-22T02:59:19.457Z,0
2016-08-22T02:59:43.586Z,0
2016-08-22T03:00:07.699Z,0
2016-08-22T03:00:31.864Z,0
2016-08-22T03:00:56.181Z,0
2016-08-22T03:01:20.327Z,0
2016-08-22T03:01:44.494Z,0
2016-08-22T03:02:08.638Z,0
2016-08-22T03:02:32.758Z,0
2016-08-22T03:02:56.850Z,0
2016-08-22T03:03:20.965Z,0
2016-08-22T03:03:45.089Z,0
2016-08-22T03:04:09.223Z,0
2016-08-22T03:04:33.341Z,0
2016-08-22T03:04:57.471Z,0
2016-08-22T03:05:21.622Z,0
2016-08-22T03:05:45.736Z,0
2016-08-22T03:06:09.870Z,0
2016-08-22T03:06:34.024Z,0
2016-08-22T03:06:58.175Z,0
2016-08-22T03:07:22.292Z,0
2016-08-22T03:07:46.399Z,0
2016-08-22T03:08:10.562Z,0
2016-08-22T03:08:34.691Z,0
2016-08-22T03:08:58.825Z,0
2016-08-22T03:09:22.946Z,0
2016-08-22T03:09:47.061Z,0
2016-08-22T03:10:11.192Z,0
2016-08-22T03:10:35.319Z,0
2016-08-22T03:10:59.448Z,0
2016-08-22T03:11:23.582Z,0
2016-08-22T03:11:47.740Z,0
2016-08-22T03:12:11.855Z,0
2016-08-22T03:12:35.976Z,0
2016-08-22T03:13:00.091Z,0
2016-08-22T03:13:24.193Z,0
2016-08-22T03:13:48.323Z,0
2016-08-22T03:14:12.430Z,0
2016-08-22T03:14:36.588Z,0
2016-08-22T03:15:00.744Z,0
2016-08-22T03:15:24.889Z,0
2016-08-22T03:15:49.001Z,0
2016-08-22T03:16:13.125Z,0
2016-08-22T03:16:37.245Z,0
2016-08-22T03:17:01.389Z,0
2016-08-22T03:17:25.595Z,0
2016-08-22T03:17:49.744Z,0
2016-08-22T03:18:13.910Z,0
2016-08-22T03:18:38.039Z,0
2016-08-22T03:19:02.193Z,0
2016-08-22T03:19:26.327Z,0
2016-08-22T03:19:50.481Z,0
2016-08-22T03:20:14.641Z,0
2016-08-22T03:20:38.767Z,0
2016-08-22T03:21:02.901Z,0
2016-08-22T03:21:27.050Z,0
2016-08-22T03:21:51.180Z,0
2016-08-22T03:22:15.296Z,0
2016-08-22T03:22:39.426Z,0
2016-08-22T03:23:03.593Z,0
2016-08-22T03:23:27.710Z,0
2016-08-22T03:23:51.830Z,0
2016-08-22T03:24:15.958Z,0
2016-08-22T03:24:40.090Z,0
2016-08-22T03:25:04.228Z,0
2016-08-22T03:25:28.339Z,0
2016-08-22T03:25:52.460Z,0
2016-08-22T03:26:16.597Z,0
2016-08-22T03:26:40.706Z,0
2016-08-22T03:27:04.833Z,0
2016-08-22T03:27:28.960Z,0
2016-08-22T03:27:53.102Z,0
2016-08-22T03:28:17.210Z,0
2016-08-22T03:28:41.348Z,0
2016-08-22T03:29:05.495Z,0
2016-08-22T03:29:29.602Z,0
2016-08-22T03:29:53.736Z,0
2016-08-22T03:30:17.872Z,0
2016-08-22T03:30:41.974Z,0
2016-08-22T03:31:06.133Z,0
2016-08-22T03:31:30.278Z,0
2016-08-22T03:31:54.385Z,0
2016-08-22T03:32:18.537Z,0
2016-08-22T03:32:42.668Z,0
2016-08-22T03:33:06.814Z,0
2016-08-22T03:33:30.938Z,0
2016-08-22T03:33:55.049Z,0
2016-08-22T03:34:19.195Z,0
2016-08-22T03:34:43.339Z,0
2016-08-22T03:35:07.493Z,0
2016-08-22T03:35:31.619Z,0
2016-08-22T03:35:55.749Z,0
2016-08-22T03:36:19.875Z,0
2016-08-22T03:36:44.015Z,0
2016-08-22T03:37:08.176Z,0
2016-08-22T03:37:32.311Z,0
2016-08-22T03:38:07.224Z,0
2016-08-22T03:38:31.378Z,0
2016-08-22T03:38:55.501Z,0
2016-08-22T03:39:19.638Z,0
2016-08-22T03:39:43.791Z,0
2016-08-22T03:40:07.898Z,0
2016-08-22T03:40:32.015Z,0
2016-08-22T03:40:56.171Z,0
2016-08-22T03:41:20.295Z,0
2016-08-22T03:41:44.402Z,0
2016-08-22T03:42:08.524Z,0
2016-08-22T03:42:32.727Z,0
2016-08-22T03:42:56.883Z,0
2016-08-22T03:43:21.028Z,0
2016-08-22T03:43:45.167Z,0
2016-08-22T03:44:09.307Z,0
2016-08-22T03:44:33.427Z,0
2016-08-22T03:44:57.561Z,0
2016-08-22T03:45:21.703Z,0
2016-08-22T03:45:45.837Z,0
2016-08-22T03:46:09.970Z,0
2016-08-22T03:46:34.087Z,0
2016-08-22T03:46:58.235Z,0
2016-08-22T03:47:22.372Z,0
2016-08-22T03:47:46.481Z,0
2016-08-22T03:48:10.608Z,0
2016-08-22T03:48:34.744Z,0
2016-08-22T03:48:58.865Z,0
2016-08-22T03:49:23.008Z,0
2016-08-22T03:49:47.152Z,0
2016-08-22T03:50:11.266Z,0
2016-08-22T03:50:35.380Z,0
2016-08-22T03:50:59.565Z,0
2016-08-22T03:51:23.696Z,0
2016-08-22T03:51:47.843Z,0
2016-08-22T03:52:11.978Z,0
2016-08-22T03:52:36.087Z,0
2016-08-22T03:53:00.213Z,0
2016-08-22T03:53:24.325Z,0
2016-08-22T03:53:48.480Z,0
2016-08-22T03:54:12.645Z,0
2016-08-22T03:54:36.755Z,0
2016-08-22T03:55:00.869Z,0
2016-08-22T03:55:24.985Z,0
2016-08-22T03:55:49.119Z,0
2016-08-22T03:56:13.235Z,0
2016-08-22T03:56:37.378Z,0
2016-08-22T03:57:01.530Z,0
2016-08-22T03:57:25.665Z,0
2016-08-22T03:57:49.817Z,0
2016-08-22T03:58:13.957Z,0
2016-08-22T03:58:38.129Z,0
2016-08-22T03:59:02.264Z,0
2016-08-22T03:59:26.415Z,5
2016-08-22T03:59:50.537Z,5
2016-08-22T04:00:14.651Z,5
2016-08-22T04:00:38.769Z,5
2016-08-22T04:01:02.886Z,5
2016-08-22T04:01:27.049Z,5
2016-08-22T04:01:51.181Z,5
2016-08-22T04:02:15.325Z,5
2016-08-22T04:02:39.479Z,5
2016-08-22T04:03:03.605Z,5
2016-08-22T04:03:27.723Z,5
2016-08-22T04:03:51.854Z,5
2016-08-22T04:04:15.989Z,5
2016-08-22T04:04:40.140Z,5
2016-08-22T04:05:04.264Z,5
2016-08-22T04:05:28.407Z,5
2016-08-22T04:05:52.543Z,5
2016-08-22T04:06:16.678Z,5
2016-08-22T04:06:40.821Z,5
2016-08-22T04:07:04.945Z,5
2016-08-22T04:07:29.071Z,5
2016-08-22T04:07:53.219Z,5
2016-08-22T04:08:17.335Z,5
2016-08-22T04:08:41.462Z,5
2016-08-22T04:09:05.576Z,5
2016-08-22T04:09:29.682Z,5
2016-08-22T04:09:53.825Z,5
2016-08-22T04:10:17.958Z,5
2016-08-22T04:10:42.099Z,5
2016-08-22T04:11:06.226Z,5
2016-08-22T04:11:30.357Z,5
2016-08-22T04:11:54.502Z,5
2016-08-22T04:12:18.634Z,5
2016-08-22T04:12:42.860Z,5
2016-08-22T04:13:07.014Z,5
2016-08-22T04:13:31.183Z,5
2016-08-22T04:13:55.280Z,5
2016-08-22T04:14:19.445Z,5
2016-08-22T04:14:43.573Z,5
2016-08-22T04:15:07.669Z,10
2016-08-22T04:15:31.775Z,10
2016-08-22T04:15:55.910Z,10
2016-08-22T04:16:20.029Z,10
2016-08-22T04:16:44.171Z,10
2016-08-22T04:17:08.316Z,10
2016-08-22T04:17:32.464Z,10
2016-08-22T04:17:57.504Z,10
2016-08-22T04:18:21.638Z,10
2016-08-22T04:18:45.755Z,10
2016-08-22T04:19:09.896Z,10
2016-08-22T04:19:34.094Z,10
2016-08-22T04:19:58.258Z,10
2016-08-22T04:20:22.423Z,10
2016-08-22T04:20:46.578Z,10
2016-08-22T04:21:10.730Z,10
2016-08-22T04:21:34.911Z,10
2016-08-22T04:21:59.078Z,10
2016-08-22T04:22:23.251Z,10
2016-08-22T04:22:47.356Z,10
2016-08-22T04:23:11.474Z,10
2016-08-22T04:23:35.598Z,10
2016-08-22T04:23:59.754Z,10
2016-08-22T04:24:23.924Z,10
2016-08-22T04:24:48.086Z,10
2016-08-22T04:25:12.245Z,15
2016-08-22T04:25:36.382Z,15
2016-08-22T04:26:00.520Z,15
2016-08-22T04:26:24.687Z,15
2016-08-22T04:26:48.809Z,15
2016-08-22T04:27:12.916Z,15
2016-08-22T04:27:37.062Z,20
2016-08-22T04:28:01.790Z,20
2016-08-22T04:28:25.909Z,20
2016-08-22T04:28:50.047Z,20
2016-08-22T04:29:14.200Z,20
2016-08-22T04:29:38.345Z,20
2016-08-22T04:30:02.477Z,20
2016-08-22T04:30:26.631Z,20
2016-08-22T04:30:50.775Z,20
2016-08-22T04:31:14.905Z,20
2016-08-22T04:31:39.014Z,20
2016-08-22T04:32:03.153Z,20
2016-08-22T04:32:27.307Z,20
2016-08-22T04:32:51.423Z,20
2016-08-22T04:33:15.557Z,20
2016-08-22T04:33:39.703Z,20
2016-08-22T04:34:03.858Z,20
2016-08-22T04:34:27.990Z,20
2016-08-22T04:34:52.150Z,20
2016-08-22T04:35:16.291Z,20
2016-08-22T04:35:40.405Z,20
2016-08-22T04:36:04.565Z,20
2016-08-22T04:36:28.711Z,20
2016-08-22T04:36:52.873Z,25
2016-08-22T04:37:16.980Z,25
2016-08-22T04:37:41.158Z,25
2016-08-22T04:38:05.287Z,25
2016-08-22T04:38:29.432Z,25
2016-08-22T04:38:53.547Z,25
2016-08-22T04:39:17.689Z,25
2016-08-22T04:39:41.810Z,25
2016-08-22T04:40:05.963Z,25
2016-08-22T04:40:30.088Z,30
2016-08-22T04:40:54.212Z,30
2016-08-22T04:41:18.320Z,30
2016-08-22T04:41:42.449Z,30
2016-08-22T04:42:06.592Z,30
2016-08-22T04:42:30.728Z,30
2016-08-22T04:42:54.873Z,30
2016-08-22T04:43:19.007Z,35
2016-08-22T04:43:43.129Z,35
2016-08-22T04:44:07.272Z,35
2016-08-22T04:44:31.454Z,35
2016-08-22T04:44:55.581Z,40
2016-08-22T04:45:19.728Z,40
2016-08-22T04:45:43.891Z,40
2016-08-22T04:46:08.016Z,40
2016-08-22T04:46:32.134Z,40
2016-08-22T04:46:56.276Z,45
2016-08-22T04:47:20.436Z,45
2016-08-22T04:47:44.594Z,45
2016-08-22T04:48:08.741Z,45
2016-08-22T04:48:32.887Z,50
2016-08-22T04:48:57.034Z,50
2016-08-22T04:49:21.171Z,50
2016-08-22T04:49:45.303Z,50
2016-08-22T04:50:09.456Z,55
2016-08-22T04:50:33.600Z,55
2016-08-22T04:50:57.728Z,55
2016-08-22T04:51:21.887Z,60
2016-08-22T04:51:46.006Z,60
2016-08-22T04:52:10.173Z,65
2016-08-22T04:52:34.303Z,65
2016-08-22T04:52:58.423Z,65
2016-08-22T04:53:22.595Z,65
2016-08-22T04:53:46.714Z,65
2016-08-22T04:54:10.848Z,65
2016-08-22T04:54:35.024Z,65
2016-08-22T04:54:59.154Z,65
2016-08-22T04:55:23.284Z,65
2016-08-22T04:55:47.413Z,65
2016-08-22T04:56:11.570Z,65
2016-08-22T04:56:35.694Z,65
2016-08-22T04:56:59.830Z,65
2016-08-22T04:57:23.952Z,65
2016-08-22T04:57:48.178Z,65
2016-08-22T04:58:12.315Z,65
2016-08-22T04:58:36.434Z,65
2016-08-22T04:59:00.571Z,65
2016-08-22T04:59:24.698Z,65
2016-08-22T04:59:48.823Z,65
2016-08-22T05:00:12.973Z,65
2016-08-22T05:00:37.107Z,65
2016-08-22T05:01:01.229Z,70
2016-08-22T05:01:25.377Z,70
2016-08-22T05:01:49.538Z,70
2016-08-22T05:02:13.682Z,65
2016-08-22T05:02:37.785Z,65
2016-08-22T05:03:01.956Z,65
2016-08-22T05:03:26.105Z,60
2016-08-22T05:03:50.226Z,65
2016-08-22T05:04:14.355Z,65
2016-08-22T05:04:38.491Z,65
2016-08-22T05:05:02.618Z,70
2016-08-22T05:05:26.727Z,75
2016-08-22T05:05:50.923Z,75
2016-08-22T05:06:15.077Z,80
2016-08-22T05:06:39.223Z,85
2016-08-22T05:07:03.332Z,90
2016-08-22T05:07:27.473Z,95
2016-08-22T05:07:51.649Z,95
2016-08-22T05:08:15.780Z,95
2016-08-22T05:08:39.923Z,95
2016-08-22T05:09:04.046Z,90
2016-08-22T05:09:28.199Z,85
2016-08-22T05:09:52.336Z,80
2016-08-22T05:10:16.475Z,75
2016-08-22T05:10:40.625Z,75
2016-08-22T05:11:04.777Z,75
2016-08-22T05:11:28.903Z,75
2016-08-22T05:11:53.037Z,75
2016-08-22T05:12:17.188Z,75
2016-08-22T05:12:41.455Z,75
2016-08-22T05:13:05.588Z,75
2016-08-22T05:13:29.697Z,75
2016-08-22T05:13:53.809Z,75
2016-08-22T05:14:17.982Z,70
2016-08-22T05:14:42.117Z,70
2016-08-22T05:15:06.260Z,65
2016-08-22T05:15:30.390Z,65
2016-08-22T05:15:54.489Z,60
2016-08-22T05:16:18.636Z,55
2016-08-22T05:16:42.773Z,55
2016-08-22T05:17:06.893Z,55
2016-08-22T05:17:31.008Z,55
2016-08-22T05:17:55.137Z,50
2016-08-22T05:18:19.293Z,50
2016-08-22T05:18:43.418Z,50
2016-08-22T05:19:07.538Z,50
2016-08-22T05:19:31.685Z,50
2016-08-22T05:19:55.821Z,50
2016-08-22T05:20:19.955Z,45
2016-08-22T05:20:44.103Z,50
2016-08-22T05:21:08.248Z,50
2016-08-22T05:21:32.371Z,50
2016-08-22T05:21:56.491Z,50
2016-08-22T05:22:20.629Z,55
2016-08-22T05:22:44.776Z,55
2016-08-22T05:23:08.888Z,60
2016-08-22T05:23:33.040Z,60
2016-08-22T05:23:57.177Z,65
2016-08-22T05:24:21.310Z,65
2016-08-22T05:24:45.445Z,70
2016-08-22T05:25:09.573Z,70
2016-08-22T05:25:33.767Z,70
2016-08-22T05:25:57.892Z,75
2016-08-22T05:26:22.034Z,75
2016-08-22T05:26:46.170Z,75
2016-08-22T05:27:10.300Z,80
2016-08-22T05:27:34.445Z,80
2016-08-22T05:27:58.569Z,80
2016-08-22T05:28:22.705Z,85
2016-08-22T05:28:46.856Z,85
2016-08-22T05:29:10.977Z,90
2016-08-22T05:29:35.120Z,95
2016-08-22T05:29:59.250Z,100
2016-08-22T05:30:23.393Z,100
2016-08-22T05:30:47.515Z,100
2016-08-22T05:31:11.653Z,100
2016-08-22T05:31:35.807Z,100
2016-08-22T05:31:59.905Z,100
2016-08-22T05:32:24.035Z,100
2016-08-22T05:32:48.166Z,100
2016-08-22T05:33:12.300Z,100
2016-08-22T05:33:36.427Z,100
2016-08-22T05:34:00.571Z,105
2016-08-22T05:34:24.703Z,105
2016-08-22T05:34:48.833Z,105
2016-08-22T05:35:12.963Z,105
2016-08-22T05:35:37.088Z,105
2016-08-22T05:36:01.226Z,100
2016-08-22T05:36:25.354Z,105
2016-08-22T05:36:49.506Z,105
2016-08-22T05:37:13.628Z,105
2016-08-22T05:37:37.781Z,105
2016-08-22T05:38:01.911Z,110
2016-08-22T05:38:26.039Z,115
2016-08-22T05:38:50.167Z,120
2016-08-22T05:39:14.316Z,120
2016-08-22T05:39:38.437Z,125
2016-08-22T05:40:02.565Z,125
2016-08-22T05:40:26.696Z,120
2016-08-22T05:40:50.840Z,120
2016-08-22T05:41:14.967Z,120
2016-08-22T05:41:39.129Z,120
2016-08-22T05:42:03.268Z,125
2016-08-22T05:42:27.387Z,125
2016-08-22T05:42:51.526Z,125
2016-08-22T05:43:15.663Z,130
2016-08-22T05:43:39.809Z,140
2016-08-22T05:44:03.913Z,140
2016-08-22T05:44:28.055Z,145
2016-08-22T05:44:52.210Z,145
2016-08-22T05:45:16.334Z,145
2016-08-22T05:45:40.453Z,145
2016-08-22T05:46:04.585Z,150
2016-08-22T05:46:28.737Z,150
2016-08-22T05:46:52.846Z,155
2016-08-22T05:47:16.980Z,155
2016-08-22T05:47:41.117Z,155
2016-08-22T05:48:05.249Z,150
2016-08-22T05:48:29.375Z,150
2016-08-22T05:48:53.493Z,150
2016-08-22T05:49:17.629Z,150
2016-08-22T05:49:41.757Z,160
2016-08-22T05:50:05.722Z,160
2016-08-22T05:50:29.884Z,165
2016-08-22T05:50:54.040Z,170
2016-08-22T05:51:18.161Z,170
2016-08-22T05:51:42.317Z,175
2016-08-22T05:52:06.445Z,180
2016-08-22T05:52:30.558Z,185
2016-08-22T05:52:54.679Z,185