createdAt,value
2022-10-07T00:01:45.230Z,99.90
2022-10-07T00:08:48.626Z,99.90
2022-10-07T00:15:49.199Z,99.90
2022-10-07T00:22:49.528Z,99.90
2022-10-07T00:29:50.078Z,99.90
2022-10-07T00:36:50.959Z,99.90
2022-10-07T00:43:51.600Z,99.90
2022-10-07T00:50:55.572Z,99.90
2022-10-07T00:58:06.475Z,99.90
2022-10-07T01:05:09.603Z,99.90
2022-10-07T01:12:27.799Z,99.90
2022-10-07T01:20:03.077Z,99.90
2022-10-07T01:27:09.955Z,99.90
2022-10-07T01:34:13.884Z,99.90
2022-10-07T01:41:19.566Z,99.90
2022-10-07T01:48:19.947Z,99.90
2022-10-07T01:55:38.782Z,99.90
2022-10-07T02:02:52.582Z,99.90
2022-10-07T02:10:07.442Z,99.90
2022-10-07T02:17:17.969Z,99.90
2022-10-07T02:24:23.054Z,99.90
2022-10-07T02:31:27.406Z,99.90
2022-10-07T02:38:27.673Z,99.90
2022-10-07T02:45:37.489Z,99.90
2022-10-07T02:52:41.116Z,99.90
2022-10-07T02:59:43.219Z,99.90
2022-10-07T03:06:44.217Z,99.90
2022-10-07T03:13:45.601Z,99.90
2022-10-07T03:20:46.297Z,99.90
2022-10-07T03:27:48.534Z,99.90
2022-10-07T03:34:49.264Z,99.90
2022-10-07T03:41:51.417Z,99.90
2022-10-07T03:48:52.303Z,99.90
2022-10-07T03:55:53.228Z,99.90
2022-10-07T04:02:54.463Z,99.90
2022-10-07T04:09:54.806Z,99.90
2022-10-07T04:16:57.279Z,99.90
2022-10-07T04:23:57.873Z,99.90
2022-10-07T04:30:58.322Z,99.90
2022-10-07T04:38:09.847Z,99.90
2022-10-07T04:45:11.920Z,99.90
2022-10-07T04:52:13.781Z,99.90
2022-10-07T04:59:15.376Z,99.90
2022-10-07T05:06:16.807Z,99.90
2022-10-07T05:13:17.680Z,99.90
2022-10-07T05:20:19.706Z,99.90
2022-10-07T05:27:21.326Z,99.90
2022-10-07T05:34:21.656Z,99.90
2022-10-07T05:41:22.328Z,99.90
2022-10-07T05:48:22.733Z,99.90
2022-10-07T05:55:23.088Z,99.90
2022-10-07T06:02:23.516Z,99.90
2022-10-07T06:09:42.304Z,99.90
2022-10-07T06:16:47.925Z,99.90
2022-10-07T06:23:54.485Z,99.90
2022-10-07T06:30:58.364Z,99.90
2022-10-07T06:37:59.009Z,99.90
2022-10-07T06:44:59.816Z,99.90
2022-10-07T06:52:00.234Z,99.90
2022-10-07T06:59:01.851Z,99.90
2022-10-07T07:06:14.760Z,99.90
2022-10-07T07:13:15.860Z,99.90
2022-10-07T07:20:16.316Z,99.90
2022-10-07T07:27:17.297Z,99.90
2022-10-07T07:34:18.775Z,99.90
2022-10-07T07:41:26.468Z,99.90
2022-10-07T07:48:27.388Z,99.90
2022-10-07T07:55:27.979Z,99.90
2022-10-07T08:02:28.906Z,99.90
2022-10-07T08:09:29.817Z,99.90
2022-10-07T08:16:30.342Z,99.90
2022-10-07T08:23:34.069Z,99.90
2022-10-07T08:30:35.904Z,99.90
2022-10-07T08:37:36.720Z,99.90
2022-10-07T08:44:44.283Z,99.90
2022-10-07T08:51:50.163Z,99.90
2022-10-07T08:59:11.693Z,99.90
2022-10-07T09:06:19.047Z,99.90
2022-10-07T09:13:33.843Z,99.90
2022-10-07T09:20:46.729Z,99.90
2022-10-07T09:27:48.966Z,99.90
2022-10-07T09:34:49.020Z,99.90
2022-10-07T09:41:49.531Z,99.90
2022-10-07T09:48:54.681Z,99.90
2022-10-07T09:55:55.344Z,99.90
2022-10-07T10:03:05.497Z,99.90
2022-10-07T10:10:21.688Z,99.90
2022-10-07T10:17:41.520Z,99.90
2022-10-07T10:25:00.453Z,99.90
2022-10-07T10:32:00.927Z,99.90
2022-10-07T10:39:25.837Z,99.90
2022-10-07T10:46:51.897Z,99.90
2022-10-07T10:54:16.233Z,99.90
2022-10-07T11:01:19.185Z,99.90
2022-10-07T11:08:27.839Z,99.90
2022-10-07T11:15:37.071Z,99.90
2022-10-07T11:22:44.297Z,99.90
2022-10-07T11:29:47.719Z,99.90
2022-10-07T11:36:51.982Z,99.90
2022-10-07T11:44:03.096Z,99.90
2022-10-07T11:51:06.843Z,99.90
2022-10-07T11:58:31.929Z,99.90
2022-10-07T12:05:35.089Z,99.90
2022-10-07T12:12:45.259Z,99.90
2022-10-07T12:19:45.973Z,99.90
2022-10-07T12:26:47.313Z,99.90
2022-10-07T12:33:47.515Z,99.90
2022-10-07T12:40:53.743Z,99.90
2022-10-07T12:47:58.993Z,99.90
2022-10-07T12:55:16.140Z,99.90
2022-10-07T13:02:54.395Z,99.90
2022-10-07T13:10:06.533Z,99.90
2022-10-07T13:17:27.938Z,99.90
2022-10-07T13:24:29.124Z,99.90
2022-10-07T13:31:31.590Z,99.90
2022-10-07T13:38:32.225Z,99.90
2022-10-07T13:45:40.900Z,99.90
2022-10-07T13:52:46.917Z,99.90
2022-10-07T13:59:49.955Z,99.90
2022-10-07T14:06:57.450Z,99.90
2022-10-07T14:13:59.361Z,98.30
2022-10-07T14:21:17.369Z,96.30
2022-10-07T14:28:24.712Z,94.50
2022-10-07T14:35:26.930Z,91.80
2022-10-07T14:42:32.130Z,87.10
2022-10-07T14:49:32.761Z,82.30
2022-10-07T14:56:36.490Z,80.30
2022-10-07T15:03:37.550Z,77.00
2022-10-07T15:10:41.229Z,76.00
2022-10-07T15:17:42.621Z,72.00
2022-10-07T15:24:42.884Z,71.80
2022-10-07T15:31:43.603Z,72.50
2022-10-07T15:38:44.267Z,75.30
2022-10-07T15:45:45.028Z,75.30
2022-10-07T15:52:45.642Z,78.10
2022-10-07T15:59:45.875Z,81.80
2022-10-07T16:06:51.457Z,83.90
2022-10-07T16:13:52.055Z,86.50
2022-10-07T16:20:52.089Z,88.20
2022-10-07T16:28:10.963Z,89.70
2022-10-07T16:35:11.312Z,90.50
2022-10-07T16:42:11.679Z,91.10
2022-10-07T16:49:14.860Z,91.60
2022-10-07T16:56:16.839Z,92.20
2022-10-07T17:03:17.042Z,92.90
2022-10-07T17:10:17.434Z,93.50
2022-10-07T17:17:18.345Z,94.20
2022-10-07T17:24:21.690Z,95.00
2022-10-07T17:31:22.021Z,95.60
2022-10-07T17:38:22.298Z,96.10
2022-10-07T17:45:22.727Z,96.70
2022-10-07T17:52:27.548Z,97.20
2022-10-07T17:59:28.183Z,97.80
2022-10-07T18:06:31.201Z,98.50
2022-10-07T18:13:51.453Z,99.00
2022-10-07T18:20:54.527Z,99.70
2022-10-07T18:27:54.738Z,99.90
2022-10-07T18:34:55.147Z,99.90
2022-10-07T18:41:55.881Z,99.90
2022-10-07T18:48:55.964Z,99.90
2022-10-07T18:56:04.644Z,99.90
2022-10-07T19:03:04.982Z,99.90
2022-10-07T19:10:05.958Z,99.90
2022-10-07T19:17:06.330Z,99.90
2022-10-07T19:24:07.098Z,99.90
2022-10-07T19:31:18.325Z,99.90
2022-10-07T19:38:18.464Z,99.90
2022-10-07T19:45:18.942Z,99.90
2022-10-07T19:52:20.870Z,99.90
2022-10-07T19:59:22.025Z,99.90
2022-10-07T20:06:22.209Z,99.90
2022-10-07T20:13:34.893Z,99.90
2022-10-07T20:20:38.197Z,99.90
2022-10-07T20:27:39.069Z,99.90
2022-10-07T20:34:39.354Z,99.90
2022-10-07T20:42:06.210Z,99.90
2022-10-07T20:49:25.197Z,99.90
2022-10-07T20:56:26.104Z,99.90
2022-10-07T21:03:33.325Z,99.90
2022-10-07T21:10:48.775Z,99.90
2022-10-07T21:17:50.573Z,99.90
2022-10-07T21:24:51.734Z,99.90
2022-10-07T21:31:53.387Z,99.90
2022-10-07T21:38:58.619Z,99.90
2022-10-07T21:46:00.049Z,99.90
2022-10-07T21:53:00.383Z,99.90
2022-10-07T22:00:01.201Z,99.90
2022-10-07T22:07:19.852Z,99.90
2022-10-07T22:14:20.244Z,99.90
2022-10-07T22:21:28.956Z,99.90
2022-10-07T22:28:29.943Z,99.90
2022-10-07T22:35:32.215Z,99.90
2022-10-07T22:42:35.102Z,99.90
2022-10-07T22:49:35.483Z,99.90
2022-10-07T22:56:35.694Z,99.90
2022-10-07T23:03:38.446Z,99.90
2022-10-07T23:10:39.271Z,99.90
2022-10-07T23:17:39.878Z,99.90
2022-10-07T23:24:40.096Z,99.90
2022-10-07T23:31:40.634Z,99.90
2022-10-07T23:38:44.895Z,99.90
2022-10-07T23:45:45.966Z,99.90
2022-10-07T23:52:47.481Z,99.90
2022-10-07T23:59:48.081Z,99.90
