createdAt,value
2018-12-19T00:01:16.005Z,2.20
2018-12-19T00:06:33.736Z,2.23
2018-12-19T00:11:51.212Z,2.43
2018-12-19T00:17:08.672Z,2.03
2018-12-19T00:22:26.140Z,2.50
2018-12-19T00:27:43.603Z,2.20
2018-12-19T00:33:01.057Z,1.98
2018-12-19T00:38:17.823Z,2.40
2018-12-19T00:43:35.297Z,2.50
2018-12-19T00:48:52.758Z,3.17
2018-12-19T00:54:10.207Z,2.60
2018-12-19T00:59:27.905Z,2.13
2018-12-19T01:04:48.046Z,2.47
2018-12-19T01:10:05.664Z,2.63
2018-12-19T01:15:23.141Z,3.60
2018-12-19T01:20:40.721Z,2.67
2018-12-19T01:25:58.201Z,2.50
2018-12-19T01:31:15.658Z,3.20
2018-12-19T01:36:33.192Z,3.00
2018-12-19T01:41:50.663Z,2.40
2018-12-19T01:47:08.125Z,3.10
2018-12-19T01:52:25.613Z,2.87
2018-12-19T01:57:43.077Z,2.90
2018-12-19T02:03:00.581Z,2.80
2018-12-19T02:08:18.044Z,3.10
2018-12-19T02:13:35.503Z,3.23
2018-12-19T02:18:53.040Z,2.70
2018-12-19T02:24:10.514Z,2.93
2018-12-19T02:29:27.970Z,2.63
2018-12-19T02:34:45.442Z,2.80
2018-12-19T02:40:03.766Z,3.20
2018-12-19T02:45:21.224Z,2.60
2018-12-19T02:50:38.691Z,3.33
2018-12-19T02:55:56.154Z,2.90
2018-12-19T03:01:13.626Z,3.17
2018-12-19T03:06:31.077Z,3.33
2018-12-19T03:11:48.535Z,3.13
2018-12-19T03:17:05.985Z,3.87
2018-12-19T03:22:23.442Z,3.60
2018-12-19T03:27:40.906Z,3.90
2018-12-19T03:32:58.385Z,4.00
2018-12-19T03:38:17.858Z,4.27
2018-12-19T03:43:35.322Z,4.05
2018-12-19T03:48:57.059Z,4.20
2018-12-19T03:54:14.615Z,4.23
2018-12-19T03:59:32.228Z,4.73
2018-12-19T04:04:49.693Z,4.20
2018-12-19T04:10:07.418Z,4.00
2018-12-19T04:15:24.877Z,4.47
2018-12-19T04:20:42.337Z,4.73
2018-12-19T04:25:59.807Z,4.58
2018-12-19T04:31:17.277Z,5.40
2018-12-19T04:36:34.753Z,5.27
2018-12-19T04:41:52.729Z,5.10
2018-12-19T04:47:10.358Z,4.97
2018-12-19T04:52:27.802Z,4.77
2018-12-19T04:57:45.279Z,4.83
2018-12-19T05:03:02.913Z,4.23
2018-12-19T05:08:20.374Z,4.17
2018-12-19T05:13:37.841Z,3.67
2018-12-19T05:18:55.297Z,4.20
2018-12-19T05:24:12.764Z,4.50
2018-12-19T05:29:30.225Z,3.87
2018-12-19T05:34:48.209Z,3.43
2018-12-19T05:40:06.957Z,4.50
2018-12-19T05:45:24.505Z,4.10
2018-12-19T05:50:42.205Z,4.08
2018-12-19T05:55:59.663Z,3.90
2018-12-19T06:01:17.132Z,4.67
2018-12-19T06:06:34.586Z,4.80
2018-12-19T06:11:52.869Z,4.67
2018-12-19T06:17:10.347Z,5.00
2018-12-19T06:22:28.202Z,5.10
2018-12-19T06:27:45.669Z,5.13
2018-12-19T06:33:03.139Z,6.43
2018-12-19T06:38:20.614Z,5.20
2018-12-19T06:43:38.158Z,6.12
2018-12-19T06:48:55.613Z,6.13
2018-12-19T06:54:13.096Z,7.00
2018-12-19T06:59:30.557Z,6.70
2018-12-19T07:04:48.022Z,5.87
2018-12-19T07:10:05.980Z,6.27
2018-12-19T07:15:23.455Z,7.80
2018-12-19T07:20:40.941Z,6.73
2018-12-19T07:25:58.410Z,6.80
2018-12-19T07:31:15.915Z,7.30
2018-12-19T07:36:33.608Z,7.70
2018-12-19T07:41:51.067Z,7.20
2018-12-19T07:47:08.551Z,7.47
2018-12-19T07:52:27.308Z,6.67
2018-12-19T07:57:45.291Z,7.42
2018-12-19T08:03:02.771Z,6.90
2018-12-19T08:08:20.262Z,6.67
2018-12-19T08:13:37.731Z,6.93
2018-12-19T08:18:55.184Z,6.20
2018-12-19T08:24:12.644Z,6.10
2018-12-19T08:29:30.109Z,5.80
2018-12-19T08:34:47.559Z,5.97
2018-12-19T08:40:05.823Z,5.78
2018-12-19T08:45:23.470Z,5.70
2018-12-19T08:50:41.116Z,5.70
2018-12-19T08:55:58.592Z,6.23
2018-12-19T09:01:16.061Z,5.30
2018-12-19T09:06:33.529Z,5.50
2018-12-19T09:11:51.081Z,5.33
2018-12-19T09:17:08.821Z,5.27
2018-12-19T09:22:26.290Z,5.30
2018-12-19T09:27:43.757Z,5.10
2018-12-19T09:33:01.218Z,4.10
2018-12-19T09:38:18.952Z,4.57
2018-12-19T09:43:36.420Z,4.50
2018-12-19T09:48:53.875Z,4.30
2018-12-19T09:54:11.337Z,3.80
2018-12-19T09:59:28.829Z,4.30
2018-12-19T10:04:46.284Z,5.07
2018-12-19T10:10:04.442Z,4.47
2018-12-19T10:15:21.958Z,4.30
2018-12-19T10:20:39.533Z,4.73
2018-12-19T10:26:03.926Z,3.90
2018-12-19T10:31:21.570Z,4.20
2018-12-19T10:36:39.033Z,4.53
2018-12-19T10:41:56.493Z,4.30
2018-12-19T10:47:13.951Z,4.10
2018-12-19T10:52:31.420Z,4.67
2018-12-19T10:57:48.876Z,3.90
2018-12-19T11:03:06.342Z,3.57
2018-12-19T11:08:23.801Z,2.77
2018-12-19T11:13:41.385Z,2.80
2018-12-19T11:18:58.853Z,3.03
2018-12-19T11:24:16.335Z,2.93
2018-12-19T11:29:34.131Z,3.10
2018-12-19T11:34:51.602Z,3.03
2018-12-19T11:40:09.225Z,2.80
2018-12-19T11:45:26.688Z,2.40
2018-12-19T11:50:44.221Z,2.43
2018-12-19T11:56:01.690Z,2.30
2018-12-19T12:01:19.153Z,2.30
2018-12-19T12:06:36.617Z,2.00
2018-12-19T12:11:54.109Z,2.07
2018-12-19T12:17:11.589Z,1.87
2018-12-19T12:22:29.235Z,2.03
2018-12-19T12:27:46.765Z,1.87
2018-12-19T12:33:04.217Z,1.60
2018-12-19T12:38:22.293Z,1.73
2018-12-19T12:43:39.744Z,2.10
2018-12-19T12:48:57.198Z,2.10
2018-12-19T12:54:14.651Z,1.97
2018-12-19T12:59:32.132Z,1.60
2018-12-19T13:04:49.712Z,1.87
2018-12-19T13:10:09.037Z,1.72
2018-12-19T13:15:32.025Z,1.73
2018-12-19T13:20:49.489Z,1.87
2018-12-19T13:26:07.292Z,2.33
2018-12-19T13:31:24.775Z,1.40
2018-12-19T13:36:42.241Z,1.80
2018-12-19T13:42:05.390Z,2.17
2018-12-19T13:47:19.261Z,2.07
2018-12-19T13:52:36.728Z,1.70
2018-12-19T13:57:54.191Z,1.67
2018-12-19T14:03:11.647Z,1.97
2018-12-19T14:08:29.106Z,1.80
2018-12-19T14:13:46.565Z,1.70
2018-12-19T14:19:04.124Z,1.93
2018-12-19T14:24:21.568Z,2.00
2018-12-19T14:29:39.031Z,1.60
2018-12-19T14:34:56.512Z,1.80
2018-12-19T14:40:14.065Z,2.03
2018-12-19T14:45:31.604Z,1.90
2018-12-19T14:50:49.055Z,1.77
2018-12-19T14:56:06.517Z,1.50
2018-12-19T15:01:23.963Z,1.67
2018-12-19T15:06:41.438Z,1.93
2018-12-19T15:11:58.927Z,1.80
2018-12-19T15:17:17.087Z,1.90
2018-12-19T15:22:34.778Z,1.40
2018-12-19T15:27:52.236Z,1.97
2018-12-19T15:33:09.704Z,1.70
2018-12-19T15:38:27.173Z,1.60
2018-12-19T15:43:44.639Z,1.80
2018-12-19T15:49:02.097Z,1.77
2018-12-19T15:54:19.597Z,1.33
2018-12-19T15:59:37.084Z,1.63
2018-12-19T16:04:54.546Z,1.47
2018-12-19T16:10:12.107Z,1.67
2018-12-19T16:15:29.564Z,1.90
2018-12-19T16:20:47.039Z,1.43
2018-12-19T16:26:04.501Z,1.53
2018-12-19T16:31:21.956Z,1.92
2018-12-19T16:36:39.408Z,2.03
2018-12-19T16:41:56.884Z,2.50
2018-12-19T16:47:14.349Z,2.67
2018-12-19T16:52:31.804Z,2.90
2018-12-19T16:57:49.250Z,3.43
2018-12-19T17:03:06.723Z,2.60
2018-12-19T17:08:29.208Z,3.10
2018-12-19T17:13:46.775Z,3.83
2018-12-19T17:19:04.546Z,3.30
2018-12-19T17:24:24.020Z,2.73
2018-12-19T17:29:41.463Z,2.90
2018-12-19T17:34:58.927Z,2.67
2018-12-19T17:40:16.628Z,3.05
2018-12-19T17:45:34.085Z,2.97
2018-12-19T17:50:51.544Z,2.87
2018-12-19T17:56:09.013Z,2.70
2018-12-19T18:01:26.517Z,3.00
2018-12-19T18:06:44.219Z,3.70
2018-12-19T18:12:01.681Z,3.43
2018-12-19T18:17:19.150Z,3.20
2018-12-19T18:22:36.800Z,3.30
2018-12-19T18:27:54.302Z,3.10
2018-12-19T18:33:12.969Z,3.30
2018-12-19T18:38:30.529Z,3.17
2018-12-19T18:43:47.994Z,3.20
2018-12-19T18:49:05.540Z,3.20
2018-12-19T18:54:23.010Z,4.50
2018-12-19T18:59:40.474Z,3.00
2018-12-19T19:04:58.045Z,3.10
2018-12-19T19:10:15.558Z,3.40
2018-12-19T19:15:33.146Z,3.00
2018-12-19T19:20:50.618Z,3.07
2018-12-19T19:26:08.085Z,3.30
2018-12-19T19:31:25.558Z,3.20
2018-12-19T19:36:43.176Z,3.10
2018-12-19T19:42:00.920Z,3.30
2018-12-19T19:47:18.824Z,3.57
2018-12-19T19:52:36.330Z,3.20
2018-12-19T19:57:53.802Z,3.13
2018-12-19T20:03:11.728Z,3.58
2018-12-19T20:08:29.436Z,3.13
2018-12-19T20:13:46.901Z,3.30
2018-12-19T20:19:04.370Z,3.77
2018-12-19T20:24:21.966Z,3.17
2018-12-19T20:29:39.428Z,3.30
2018-12-19T20:34:56.900Z,3.77
2018-12-19T20:40:14.476Z,4.00
2018-12-19T20:45:31.956Z,3.43
2018-12-19T20:50:49.426Z,3.90
2018-12-19T20:56:06.904Z,4.23
2018-12-19T21:01:24.365Z,4.00
2018-12-19T21:06:41.849Z,4.47
2018-12-19T21:11:59.556Z,4.43
2018-12-19T21:17:23.008Z,4.10
2018-12-19T21:22:40.737Z,4.10
2018-12-19T21:27:58.203Z,4.00
2018-12-19T21:33:15.738Z,4.20
2018-12-19T21:38:33.193Z,3.83
2018-12-19T21:43:53.854Z,4.73
2018-12-19T21:49:10.137Z,4.90
2018-12-19T21:54:27.597Z,4.70
2018-12-19T21:59:45.093Z,4.47
2018-12-19T22:05:02.627Z,4.47
2018-12-19T22:10:20.357Z,5.10
2018-12-19T22:15:37.924Z,4.67
2018-12-19T22:20:55.559Z,5.27
2018-12-19T22:26:13.092Z,4.90
2018-12-19T22:31:30.644Z,5.00
2018-12-19T22:36:48.134Z,5.50
2018-12-19T22:42:05.595Z,5.20
2018-12-19T22:47:23.061Z,5.27
2018-12-19T22:52:40.645Z,5.27
2018-12-19T22:57:58.100Z,5.60
2018-12-19T23:03:15.552Z,5.07
2018-12-19T23:08:33.030Z,5.20
2018-12-19T23:13:50.635Z,5.93
2018-12-19T23:19:08.205Z,5.50
2018-12-19T23:24:25.697Z,6.03
2018-12-19T23:29:43.399Z,6.23
2018-12-19T23:35:01.060Z,6.47
2018-12-19T23:40:18.550Z,6.22
2018-12-19T23:45:36.117Z,6.13
2018-12-19T23:50:53.619Z,6.13
2018-12-19T23:56:11.193Z,6.00
