createdAt,value
2022-09-21T00:01:37.551Z,4.0
2022-09-21T00:06:43.691Z,5.0
2022-09-21T00:11:49.904Z,4.0
2022-09-21T00:16:56.192Z,4.0
2022-09-21T00:22:02.316Z,4.0
2022-09-21T00:27:08.529Z,4.0
2022-09-21T00:32:14.733Z,4.0
2022-09-21T00:37:19.967Z,4.0
2022-09-21T00:42:26.176Z,4.0
2022-09-21T00:47:31.414Z,4.0
2022-09-21T00:52:37.617Z,4.0
2022-09-21T00:57:43.824Z,4.0
2022-09-21T01:02:50.040Z,4.0
2022-09-21T01:07:56.245Z,4.0
2022-09-21T01:13:02.449Z,4.0
2022-09-21T01:18:08.657Z,4.0
2022-09-21T01:23:14.876Z,4.0
2022-09-21T01:28:21.073Z,4.0
2022-09-21T01:33:27.282Z,4.0
2022-09-21T01:38:33.493Z,4.0
2022-09-21T01:43:39.704Z,4.0
2022-09-21T01:48:45.909Z,4.0
2022-09-21T01:53:52.116Z,4.0
2022-09-21T01:58:58.320Z,3.0
2022-09-21T02:04:04.540Z,3.0
2022-09-21T02:09:10.740Z,3.0
2022-09-21T02:14:16.947Z,4.0
2022-09-21T02:19:23.156Z,3.0
2022-09-21T02:24:29.364Z,3.0
2022-09-21T02:29:35.575Z,3.0
2022-09-21T02:34:40.806Z,3.0
2022-09-21T02:39:47.014Z,3.0
2022-09-21T02:44:52.246Z,3.0
2022-09-21T02:49:58.457Z,3.0
2022-09-21T02:55:04.673Z,3.0
2022-09-21T03:00:10.877Z,4.0
2022-09-21T03:05:17.076Z,3.0
2022-09-21T03:10:23.290Z,3.5
2022-09-21T03:15:29.517Z,3.0
2022-09-21T03:20:35.703Z,4.0
2022-09-21T03:25:41.922Z,4.0
2022-09-21T03:30:48.158Z,3.0
2022-09-21T03:35:54.327Z,3.0
2022-09-21T03:41:00.534Z,3.0
2022-09-21T03:46:06.791Z,3.0
2022-09-21T03:51:12.967Z,3.0
2022-09-21T03:56:19.157Z,3.0
2022-09-21T04:01:25.393Z,4.0
2022-09-21T04:06:31.573Z,4.0
2022-09-21T04:11:37.781Z,4.0
2022-09-21T04:16:43.988Z,4.0
2022-09-21T04:21:50.199Z,4.0
2022-09-21T04:26:56.406Z,4.0
2022-09-21T04:32:01.644Z,4.0
2022-09-21T04:37:07.851Z,4.0
2022-09-21T04:42:13.084Z,3.0
2022-09-21T04:47:19.292Z,3.0
2022-09-21T04:52:25.503Z,3.0
2022-09-21T04:57:31.704Z,4.0
2022-09-21T05:02:37.911Z,4.0
2022-09-21T05:07:44.126Z,4.0
2022-09-21T05:12:50.326Z,4.0
2022-09-21T05:17:56.532Z,4.0
2022-09-21T05:23:02.741Z,4.0
2022-09-21T05:28:08.959Z,4.0
2022-09-21T05:33:15.156Z,4.0
2022-09-21T05:38:21.367Z,4.0
2022-09-21T05:43:27.572Z,3.0
2022-09-21T05:48:33.779Z,3.0
2022-09-21T05:53:39.992Z,3.0
2022-09-21T05:58:46.198Z,4.0
2022-09-21T06:03:52.405Z,4.0
2022-09-21T06:08:58.607Z,4.0
2022-09-21T06:14:04.818Z,4.0
2022-09-21T06:19:11.038Z,5.0
2022-09-21T06:24:17.236Z,5.0
2022-09-21T06:29:22.481Z,5.0
2022-09-21T06:34:28.675Z,6.0
2022-09-21T06:39:33.959Z,6.0
2022-09-21T06:44:40.130Z,7.0
2022-09-21T06:49:46.328Z,7.0
2022-09-21T06:54:52.537Z,8.0
2022-09-21T06:59:58.760Z,7.0
2022-09-21T07:05:04.969Z,6.0
2022-09-21T07:10:15.711Z,6.0
2022-09-21T07:15:17.368Z,6.0
2022-09-21T07:20:23.579Z,6.0
2022-09-21T07:25:29.782Z,5.0
2022-09-21T07:30:35.995Z,6.0
2022-09-21T07:35:42.202Z,6.0
2022-09-21T07:40:48.458Z,5.0
2022-09-21T07:45:54.650Z,5.0
2022-09-21T07:51:00.828Z,5.0
2022-09-21T07:56:07.047Z,5.0
2022-09-21T08:01:13.320Z,5.0
2022-09-21T08:06:19.459Z,5.0
2022-09-21T08:11:25.663Z,4.0
2022-09-21T08:16:31.961Z,4.0
2022-09-21T08:21:38.087Z,4.0
2022-09-21T08:26:43.333Z,4.0
2022-09-21T08:31:49.622Z,4.0
2022-09-21T08:36:55.898Z,3.0
2022-09-21T08:42:01.027Z,3.0
2022-09-21T08:47:07.263Z,3.0
2022-09-21T08:52:15.929Z,3.0
2022-09-21T08:57:19.633Z,3.0
2022-09-21T09:02:26.023Z,2.0
2022-09-21T09:07:32.062Z,2.0
2022-09-21T09:12:38.271Z,3.0
2022-09-21T09:17:44.470Z,3.0
2022-09-21T09:22:50.680Z,3.0
2022-09-21T09:27:56.883Z,2.0
2022-09-21T09:33:03.094Z,1.0
2022-09-21T09:38:09.312Z,1.0
2022-09-21T09:43:15.510Z,1.0
2022-09-21T09:48:21.715Z,1.0
2022-09-21T09:53:27.924Z,1.0
2022-09-21T09:58:34.133Z,1.0
2022-09-21T10:03:40.344Z,1.0
2022-09-21T10:08:46.583Z,1.0
2022-09-21T10:13:52.759Z,1.0
2022-09-21T10:18:59.009Z,1.0
2022-09-21T10:24:04.397Z,1.0
2022-09-21T10:29:10.409Z,1.0
2022-09-21T10:34:15.652Z,1.0
2022-09-21T10:39:20.873Z,1.0
2022-09-21T10:44:27.087Z,0.0
2022-09-21T10:49:33.289Z,0.0
2022-09-21T10:54:39.495Z,0.0
2022-09-21T10:59:45.707Z,0.0
2022-09-21T11:04:51.917Z,0.0
2022-09-21T11:09:58.120Z,0.0
2022-09-21T11:15:04.334Z,0.0
2022-09-21T11:20:10.540Z,0.0
2022-09-21T11:25:16.769Z,0.0
2022-09-21T11:30:22.993Z,0.0
2022-09-21T11:35:29.163Z,1.0
2022-09-21T11:40:35.415Z,0.0
2022-09-21T11:45:41.598Z,1.0
2022-09-21T11:50:47.835Z,0.0
2022-09-21T11:55:53.999Z,0.0
2022-09-21T12:01:00.231Z,0.0
2022-09-21T12:06:06.409Z,0.0
2022-09-21T12:11:12.629Z,0.0
2022-09-21T12:16:18.861Z,0.0
2022-09-21T12:21:24.063Z,0.0
2022-09-21T12:26:30.270Z,0.0
2022-09-21T12:31:36.480Z,0.0
2022-09-21T12:36:42.684Z,1.0
2022-09-21T12:41:48.899Z,1.0
2022-09-21T12:46:55.111Z,1.0
2022-09-21T12:52:01.310Z,0.5
2022-09-21T12:57:23.432Z,0.0
2022-09-21T13:02:13.876Z,1.0
2022-09-21T13:07:19.936Z,1.0
2022-09-21T13:12:26.169Z,1.0
2022-09-21T13:17:32.353Z,1.0
2022-09-21T13:22:38.558Z,1.0
2022-09-21T13:27:44.777Z,1.0
2022-09-21T13:32:50.980Z,1.0
2022-09-21T13:37:57.186Z,1.0
2022-09-21T13:43:03.396Z,1.0
2022-09-21T13:48:09.605Z,1.0
2022-09-21T13:53:15.813Z,1.0
2022-09-21T13:58:22.022Z,1.0
2022-09-21T14:03:28.226Z,1.0
2022-09-21T14:08:33.466Z,1.0
2022-09-21T14:13:39.674Z,1.0
2022-09-21T14:18:44.914Z,1.0
2022-09-21T14:23:51.121Z,2.0
2022-09-21T14:28:57.326Z,2.0
2022-09-21T14:34:03.537Z,2.0
2022-09-21T14:39:09.746Z,2.0
2022-09-21T14:44:15.950Z,2.0
2022-09-21T14:49:22.166Z,2.0
2022-09-21T14:54:28.381Z,2.0
2022-09-21T14:59:34.597Z,2.0
2022-09-21T15:04:45.299Z,2.0
2022-09-21T15:09:46.995Z,2.0
2022-09-21T15:14:53.199Z,2.0
2022-09-21T15:19:59.415Z,2.0
2022-09-21T15:25:05.622Z,2.0
2022-09-21T15:30:11.842Z,2.0
2022-09-21T15:35:18.056Z,2.0
2022-09-21T15:40:24.308Z,2.0
2022-09-21T15:45:30.457Z,2.0
2022-09-21T15:50:36.664Z,2.0
2022-09-21T15:55:42.879Z,2.0
2022-09-21T16:00:49.160Z,2.0
2022-09-21T16:05:54.318Z,2.0
2022-09-21T16:11:00.524Z,2.0
2022-09-21T16:16:05.832Z,1.0
2022-09-21T16:21:11.972Z,2.0
2022-09-21T16:26:18.181Z,2.0
2022-09-21T16:31:24.469Z,2.0
2022-09-21T16:36:30.608Z,2.0
2022-09-21T16:41:36.803Z,2.0
2022-09-21T16:46:43.045Z,2.0
2022-09-21T16:51:49.221Z,2.0
2022-09-21T16:56:55.430Z,2.0
2022-09-21T17:02:01.655Z,2.0
2022-09-21T17:07:07.853Z,3.0
2022-09-21T17:12:14.082Z,3.0
2022-09-21T17:17:20.266Z,2.0
2022-09-21T17:22:26.480Z,3.0
2022-09-21T17:27:32.685Z,3.0
2022-09-21T17:32:38.992Z,3.0
2022-09-21T17:37:45.091Z,3.0
2022-09-21T17:42:51.305Z,3.0
2022-09-21T17:47:57.512Z,4.0
2022-09-21T17:53:03.723Z,3.0
2022-09-21T17:58:09.942Z,4.0
2022-09-21T18:03:15.237Z,4.0
2022-09-21T18:08:21.383Z,3.0
2022-09-21T18:13:27.595Z,5.0
2022-09-21T18:18:32.832Z,7.0
2022-09-21T18:23:39.047Z,6.0
2022-09-21T18:28:45.265Z,6.0
2022-09-21T18:33:51.477Z,5.0
2022-09-21T18:38:57.688Z,6.0
2022-09-21T18:44:03.901Z,7.0
2022-09-21T18:49:10.107Z,7.0
2022-09-21T18:54:16.318Z,7.0
2022-09-21T18:59:22.531Z,7.0
2022-09-21T19:04:28.736Z,7.0
2022-09-21T19:09:34.944Z,7.0
2022-09-21T19:14:41.156Z,7.0
2022-09-21T19:19:47.359Z,7.0
2022-09-21T19:24:53.568Z,7.0
2022-09-21T19:29:59.775Z,7.0
2022-09-21T19:35:05.984Z,7.0
2022-09-21T19:40:12.243Z,8.0
2022-09-21T19:45:18.398Z,8.0
2022-09-21T19:50:24.607Z,8.0
2022-09-21T19:55:30.820Z,8.0
2022-09-21T20:00:37.023Z,9.0
2022-09-21T20:05:42.259Z,10.0
2022-09-21T20:10:48.468Z,11.0
2022-09-21T20:15:53.708Z,11.0
2022-09-21T20:20:59.909Z,10.0
2022-09-21T20:26:06.130Z,11.0
2022-09-21T20:31:12.358Z,11.0
2022-09-21T20:36:18.541Z,11.0
2022-09-21T20:41:24.750Z,10.0
2022-09-21T20:46:31.091Z,10.0
2022-09-21T20:51:37.161Z,11.0
2022-09-21T20:56:43.367Z,11.0
2022-09-21T21:01:49.637Z,12.0
2022-09-21T21:06:55.784Z,12.5
2022-09-21T21:12:02.000Z,13.0
2022-09-21T21:17:08.252Z,12.0
2022-09-21T21:22:14.423Z,12.0
2022-09-21T21:27:20.616Z,12.0
2022-09-21T21:32:26.852Z,11.0
2022-09-21T21:37:33.034Z,11.0
2022-09-21T21:42:39.240Z,12.0
2022-09-21T21:47:45.451Z,12.0
2022-09-21T21:52:51.657Z,13.0
2022-09-21T21:57:57.862Z,13.0
2022-09-21T22:03:03.147Z,13.0
2022-09-21T22:08:09.314Z,14.0
2022-09-21T22:13:14.546Z,16.0
2022-09-21T22:18:20.750Z,15.0
2022-09-21T22:23:26.965Z,15.0
2022-09-21T22:28:33.166Z,15.0
2022-09-21T22:33:39.377Z,16.0
2022-09-21T22:38:45.577Z,16.0
2022-09-21T22:43:51.788Z,16.0
2022-09-21T22:48:57.994Z,15.0
2022-09-21T22:54:04.205Z,15.0
2022-09-21T22:59:10.408Z,14.0
2022-09-21T23:04:16.678Z,15.0
2022-09-21T23:09:22.828Z,15.0
2022-09-21T23:14:29.037Z,14.5
2022-09-21T23:19:35.240Z,14.0
2022-09-21T23:24:41.451Z,14.0
2022-09-21T23:29:47.666Z,13.0
2022-09-21T23:34:53.860Z,13.0
2022-09-21T23:40:00.374Z,13.0
2022-09-21T23:45:06.281Z,15.0
2022-09-21T23:50:12.488Z,14.0
2022-09-21T23:55:18.697Z,15.0
