createdAt,value
2022-12-03T00:00:55.738Z,27.86
2022-12-03T00:03:27.755Z,27.07
2022-12-03T00:05:59.374Z,27.25
2022-12-03T00:08:30.907Z,27.89
2022-12-03T00:11:02.460Z,27.69
2022-12-03T00:13:34.016Z,27.38
2022-12-03T00:16:05.822Z,27.91
2022-12-03T00:18:37.413Z,29.21
2022-12-03T00:21:09.101Z,27.34
2022-12-03T00:23:42.475Z,27.87
2022-12-03T00:26:14.148Z,28.39
2022-12-03T00:28:45.659Z,27.91
2022-12-03T00:31:18.521Z,29.42
2022-12-03T00:33:53.141Z,28.52
2022-12-03T00:36:24.654Z,29.85
2022-12-03T00:38:58.809Z,29.01
2022-12-03T00:41:30.303Z,28.91
2022-12-03T00:44:01.884Z,29.19
2022-12-03T00:46:33.533Z,30.64
2022-12-03T00:49:05.163Z,29.16
2022-12-03T00:51:36.659Z,28.84
2022-12-03T00:54:08.188Z,29.63
2022-12-03T00:56:39.718Z,28.83
2022-12-03T00:59:11.238Z,30.39
2022-12-03T01:01:42.819Z,29.36
2022-12-03T01:04:14.456Z,28.71
2022-12-03T01:06:46.037Z,28.55
2022-12-03T01:09:17.533Z,29.03
2022-12-03T01:11:49.010Z,27.45
2022-12-03T01:14:20.676Z,29.19
2022-12-03T01:16:52.181Z,28.63
2022-12-03T01:19:23.721Z,28.34
2022-12-03T01:21:55.327Z,29.03
2022-12-03T01:24:27.163Z,29.75
2022-12-03T01:26:58.725Z,30.18
2022-12-03T01:29:30.244Z,30.71
2022-12-03T01:32:01.776Z,29.73
2022-12-03T01:34:33.334Z,30.35
2022-12-03T01:37:04.862Z,30.20
2022-12-03T01:39:36.424Z,30.56
2022-12-03T01:42:15.344Z,30.56
2022-12-03T01:44:48.725Z,31.34
2022-12-03T01:47:28.334Z,30.05
2022-12-03T01:50:05.563Z,29.68
2022-12-03T01:52:39.299Z,29.79
2022-12-03T01:55:18.185Z,29.43
2022-12-03T01:57:54.017Z,29.74
2022-12-03T02:00:27.267Z,30.48
2022-12-03T02:03:12.265Z,29.45
2022-12-03T02:05:44.043Z,30.03
2022-12-03T02:08:29.806Z,30.17
2022-12-03T02:11:22.076Z,29.85
2022-12-03T02:14:03.111Z,30.45
2022-12-03T02:16:37.260Z,31.16
2022-12-03T02:19:21.510Z,30.28
2022-12-03T02:22:12.298Z,30.27
2022-12-03T02:24:52.196Z,29.69
2022-12-03T02:27:24.333Z,29.58
2022-12-03T02:29:56.499Z,30.65
2022-12-03T02:32:28.190Z,29.54
2022-12-03T02:34:59.768Z,28.74
2022-12-03T02:37:37.169Z,30.25
2022-12-03T02:40:14.732Z,30.81
2022-12-03T02:42:47.964Z,29.40
2022-12-03T02:45:25.023Z,30.41
2022-12-03T02:48:08.546Z,30.41
2022-12-03T02:50:44.556Z,30.67
2022-12-03T02:53:24.728Z,31.50
2022-12-03T02:55:59.980Z,30.81
2022-12-03T02:58:33.784Z,31.06
2022-12-03T03:01:06.000Z,31.04
2022-12-03T03:03:39.533Z,30.33
2022-12-03T03:06:12.448Z,31.75
2022-12-03T03:08:44.238Z,30.05
2022-12-03T03:11:15.871Z,29.85
2022-12-03T03:13:47.560Z,30.54
2022-12-03T03:16:19.195Z,30.17
2022-12-03T03:18:50.801Z,29.36
2022-12-03T03:21:22.469Z,30.03
2022-12-03T03:23:54.148Z,29.15
2022-12-03T03:26:26.252Z,30.72
2022-12-03T03:28:57.893Z,30.47
2022-12-03T03:31:29.680Z,28.64
2022-12-03T03:34:01.271Z,28.24
2022-12-03T03:36:33.466Z,28.43
2022-12-03T03:39:06.389Z,28.45
2022-12-03T03:41:38.923Z,28.60
2022-12-03T03:44:10.961Z,29.12
2022-12-03T03:46:43.530Z,27.98
2022-12-03T03:49:16.140Z,27.89
2022-12-03T03:51:49.270Z,27.82
2022-12-03T03:54:22.377Z,28.22
2022-12-03T03:56:54.066Z,29.23
2022-12-03T03:59:26.301Z,30.46
2022-12-03T04:01:57.892Z,28.98
2022-12-03T04:04:36.567Z,30.08
2022-12-03T04:07:08.142Z,29.71
2022-12-03T04:09:39.684Z,29.31
2022-12-03T04:12:14.134Z,28.77
2022-12-03T04:14:45.734Z,29.81
2022-12-03T04:17:17.342Z,32.35
2022-12-03T04:19:48.986Z,30.57
2022-12-03T04:22:20.823Z,32.00
2022-12-03T04:24:52.814Z,30.75
2022-12-03T04:27:24.584Z,30.58
2022-12-03T04:29:56.135Z,31.45
2022-12-03T04:32:27.710Z,32.01
2022-12-03T04:34:59.342Z,33.60
2022-12-03T04:37:30.865Z,32.34
2022-12-03T04:40:02.439Z,33.18
2022-12-03T04:42:33.971Z,33.06
2022-12-03T04:45:05.938Z,33.65
2022-12-03T04:47:40.014Z,33.73
2022-12-03T04:50:11.884Z,33.59
2022-12-03T04:52:43.390Z,32.20
2022-12-03T04:55:14.910Z,32.33
2022-12-03T04:57:46.444Z,31.38
2022-12-03T05:00:18.319Z,30.07
2022-12-03T05:02:49.937Z,29.19
2022-12-03T05:05:21.505Z,28.00
2022-12-03T05:07:53.047Z,28.24
2022-12-03T05:10:24.612Z,28.70
2022-12-03T05:12:56.124Z,27.47
2022-12-03T05:15:27.644Z,27.07
2022-12-03T05:17:59.174Z,28.33
2022-12-03T05:20:30.710Z,27.56
2022-12-03T05:23:02.212Z,26.62
2022-12-03T05:25:33.741Z,27.24
2022-12-03T05:28:06.086Z,27.95
2022-12-03T05:30:37.811Z,26.97
2022-12-03T05:33:09.528Z,27.77
2022-12-03T05:35:41.143Z,27.63
2022-12-03T05:38:13.371Z,27.89
2022-12-03T05:40:44.965Z,27.64
2022-12-03T05:43:16.550Z,27.06
2022-12-03T05:45:48.351Z,26.96
2022-12-03T05:48:19.873Z,27.94
2022-12-03T05:50:51.546Z,28.48
2022-12-03T05:53:23.220Z,27.37
2022-12-03T05:55:54.753Z,27.62
2022-12-03T05:58:26.420Z,27.48
2022-12-03T06:00:57.909Z,27.25
2022-12-03T06:03:29.798Z,26.69
2022-12-03T06:06:02.299Z,27.53
2022-12-03T06:08:33.901Z,28.22
2022-12-03T06:11:05.589Z,27.31
2022-12-03T06:13:37.195Z,26.91
2022-12-03T06:16:08.774Z,27.14
2022-12-03T06:18:40.420Z,27.67
2022-12-03T06:21:11.962Z,28.42
2022-12-03T06:23:43.585Z,28.14
2022-12-03T06:26:15.225Z,27.02
2022-12-03T06:28:46.828Z,26.47
2022-12-03T06:31:18.457Z,27.58
2022-12-03T06:33:50.036Z,26.95
2022-12-03T06:36:23.220Z,26.95
2022-12-03T06:38:55.342Z,25.91
2022-12-03T06:41:26.837Z,26.18
2022-12-03T06:43:58.374Z,27.46
2022-12-03T06:46:29.970Z,27.88
2022-12-03T06:49:01.643Z,26.91
2022-12-03T06:51:33.226Z,26.81
2022-12-03T06:54:05.555Z,26.36
2022-12-03T06:56:41.880Z,27.77
2022-12-03T06:59:16.617Z,26.95
2022-12-03T07:01:49.441Z,27.24
2022-12-03T07:04:21.017Z,26.02
2022-12-03T07:06:52.529Z,25.66
2022-12-03T07:09:24.366Z,26.17
2022-12-03T07:11:55.929Z,26.95
2022-12-03T07:14:27.581Z,26.61
2022-12-03T07:16:59.167Z,25.93
2022-12-03T07:19:33.991Z,25.59
2022-12-03T07:22:05.863Z,27.17
2022-12-03T07:24:37.648Z,27.26
2022-12-03T07:27:09.274Z,26.61
2022-12-03T07:29:41.391Z,26.09
2022-12-03T07:32:13.144Z,26.58
2022-12-03T07:34:45.177Z,27.27
2022-12-03T07:37:22.664Z,27.69
2022-12-03T07:39:54.778Z,27.90
2022-12-03T07:42:26.478Z,28.42
2022-12-03T07:44:58.093Z,27.90
2022-12-03T07:47:29.601Z,27.20
2022-12-03T07:50:01.203Z,27.35
2022-12-03T07:52:32.722Z,27.78
2022-12-03T07:55:04.812Z,27.14
2022-12-03T07:57:36.314Z,27.69
2022-12-03T08:00:08.244Z,27.89
2022-12-03T08:02:40.232Z,27.20
2022-12-03T08:05:11.985Z,27.06
2022-12-03T08:07:43.538Z,27.10
2022-12-03T08:10:15.132Z,27.76
2022-12-03T08:12:47.075Z,26.37
2022-12-03T08:15:22.543Z,26.06
2022-12-03T08:18:00.858Z,27.46
2022-12-03T08:20:37.613Z,26.61
2022-12-03T08:23:19.442Z,26.17
2022-12-03T08:25:52.603Z,26.78
2022-12-03T08:28:25.923Z,26.60
2022-12-03T08:31:09.650Z,26.24
2022-12-03T08:33:41.243Z,26.53
2022-12-03T08:36:25.121Z,25.65
2022-12-03T08:39:19.557Z,26.33
2022-12-03T08:41:58.512Z,26.40
2022-12-03T08:44:38.136Z,26.81
2022-12-03T08:47:09.653Z,26.45
2022-12-03T08:49:41.217Z,26.94
2022-12-03T08:52:19.721Z,26.15
2022-12-03T08:54:56.267Z,25.28
2022-12-03T08:57:32.402Z,25.25
2022-12-03T09:00:24.266Z,26.52
2022-12-03T09:03:00.976Z,26.32
2022-12-03T09:05:32.593Z,25.66
2022-12-03T09:08:04.240Z,26.32
2022-12-03T09:10:36.118Z,25.67
2022-12-03T09:13:07.589Z,25.00
2022-12-03T09:15:39.125Z,25.61
2022-12-03T09:18:10.694Z,25.10
2022-12-03T09:20:42.444Z,24.84
2022-12-03T09:23:13.968Z,25.36
2022-12-03T09:25:45.476Z,25.98
2022-12-03T09:28:16.999Z,25.40
2022-12-03T09:30:48.642Z,25.29
2022-12-03T09:33:20.349Z,25.09
2022-12-03T09:35:51.897Z,24.90
2022-12-03T09:38:23.370Z,25.13
2022-12-03T09:40:54.932Z,24.73
2022-12-03T09:44:02.683Z,23.90
2022-12-03T09:46:25.494Z,24.51
2022-12-03T09:48:57.595Z,24.30
2022-12-03T09:51:34.279Z,24.91
2022-12-03T09:54:07.335Z,24.53
2022-12-03T09:56:39.964Z,24.23
2022-12-03T09:59:15.946Z,24.58
2022-12-03T10:01:47.985Z,24.47
2022-12-03T10:04:20.327Z,25.40
2022-12-03T10:06:52.016Z,24.58
2022-12-03T10:09:29.101Z,25.08
2022-12-03T10:12:01.079Z,25.32
2022-12-03T10:14:32.634Z,24.76
2022-12-03T10:17:04.677Z,26.11
2022-12-03T10:19:36.619Z,26.72
2022-12-03T10:22:08.936Z,25.80
2022-12-03T10:24:40.576Z,26.69
2022-12-03T10:27:29.506Z,25.61
2022-12-03T10:30:05.592Z,25.74
2022-12-03T10:32:43.642Z,26.66
2022-12-03T10:35:23.668Z,26.65
2022-12-03T10:38:06.792Z,26.41
2022-12-03T10:40:39.380Z,26.81
2022-12-03T10:43:19.897Z,27.76
2022-12-03T10:46:11.549Z,26.27
2022-12-03T10:48:43.182Z,24.78
2022-12-03T10:51:21.419Z,25.42
2022-12-03T10:53:53.274Z,25.26
2022-12-03T10:56:26.753Z,25.44
2022-12-03T10:58:58.480Z,25.09
2022-12-03T11:01:32.376Z,24.75
2022-12-03T11:04:19.645Z,23.91
2022-12-03T11:06:51.442Z,24.11
2022-12-03T11:09:30.593Z,23.88
2022-12-03T11:12:07.331Z,23.90
2022-12-03T11:14:51.561Z,23.69
2022-12-03T11:17:47.504Z,23.89
2022-12-03T11:20:25.330Z,25.03
2022-12-03T11:22:58.444Z,23.99
2022-12-03T11:25:29.883Z,22.80
2022-12-03T11:28:10.286Z,24.95
2022-12-03T11:30:50.734Z,24.09
2022-12-03T11:33:27.051Z,23.32
2022-12-03T11:36:01.396Z,24.15
2022-12-03T11:38:42.626Z,24.86
2022-12-03T11:41:24.316Z,24.38
2022-12-03T11:44:24.919Z,23.83
2022-12-03T11:46:58.664Z,24.18
2022-12-03T11:49:30.188Z,23.81
2022-12-03T11:52:19.773Z,23.28
2022-12-03T11:55:26.435Z,23.91
2022-12-03T11:58:05.313Z,23.60
2022-12-03T12:00:36.869Z,23.63
2022-12-03T12:03:28.873Z,23.90
2022-12-03T12:06:10.535Z,24.03
2022-12-03T12:08:57.232Z,24.26
2022-12-03T12:11:39.666Z,24.65
2022-12-03T12:14:13.032Z,24.71
2022-12-03T12:16:55.023Z,24.80
2022-12-03T12:19:37.300Z,25.31
2022-12-03T12:22:32.231Z,24.17
2022-12-03T12:25:25.263Z,24.41
2022-12-03T12:27:57.288Z,24.39
2022-12-03T12:30:28.971Z,24.17
2022-12-03T12:33:22.906Z,23.77
2022-12-03T12:35:54.735Z,24.92
2022-12-03T12:38:28.200Z,24.03
2022-12-03T12:41:07.417Z,24.00
2022-12-03T12:43:39.930Z,23.25
2022-12-03T12:46:45.405Z,23.95
2022-12-03T12:49:24.068Z,23.64
2022-12-03T12:51:55.704Z,23.28
2022-12-03T12:54:27.378Z,24.35
2022-12-03T12:56:58.938Z,24.60
2022-12-03T12:59:30.539Z,24.60
2022-12-03T13:02:08.493Z,23.61
2022-12-03T13:04:41.731Z,23.96
2022-12-03T13:07:13.314Z,24.48
2022-12-03T13:09:45.049Z,25.61
2022-12-03T13:12:22.591Z,24.17
2022-12-03T13:14:59.269Z,24.94
2022-12-03T13:17:30.899Z,24.19
2022-12-03T13:20:15.243Z,23.79
2022-12-03T13:22:47.034Z,23.36
2022-12-03T13:28:31.065Z,24.28
2022-12-03T13:31:29.342Z,24.82
2022-12-03T13:34:01.680Z,24.29
2022-12-03T13:36:42.917Z,23.13
2022-12-03T13:39:30.599Z,22.98
2022-12-03T13:42:23.713Z,22.99
2022-12-03T13:44:56.460Z,23.50
2022-12-03T13:47:28.794Z,24.56
2022-12-03T13:50:10.106Z,22.96
2022-12-03T13:52:41.743Z,23.51
2022-12-03T13:55:27.778Z,23.56
2022-12-03T13:57:59.464Z,24.48
2022-12-03T14:00:31.356Z,24.57
2022-12-03T14:03:03.851Z,23.28
2022-12-03T14:05:35.381Z,23.77
2022-12-03T14:08:07.536Z,24.33
2022-12-03T14:10:39.155Z,24.03
2022-12-03T14:13:11.088Z,22.55
2022-12-03T14:15:42.577Z,23.67
2022-12-03T14:18:14.690Z,24.76
2022-12-03T14:20:46.196Z,23.14
2022-12-03T14:23:19.779Z,23.12
2022-12-03T14:25:51.417Z,22.14
2022-12-03T14:28:22.934Z,22.52
2022-12-03T14:30:54.485Z,23.20
2022-12-03T14:33:26.338Z,22.43
2022-12-03T14:35:57.995Z,23.75
2022-12-03T14:38:29.541Z,22.56
2022-12-03T14:41:01.189Z,23.77
2022-12-03T14:43:32.858Z,22.94
2022-12-03T14:46:04.481Z,23.09
2022-12-03T14:48:36.078Z,21.39
2022-12-03T14:51:07.666Z,22.34
2022-12-03T14:53:39.194Z,22.26
2022-12-03T14:56:10.721Z,22.61
2022-12-03T14:58:42.284Z,22.60
2022-12-03T15:01:13.848Z,21.47
2022-12-03T15:03:45.488Z,22.08
2022-12-03T15:06:17.489Z,21.55
2022-12-03T15:09:04.214Z,22.13
2022-12-03T15:11:35.877Z,22.24
2022-12-03T15:14:07.391Z,23.04
2022-12-03T15:16:39.139Z,21.27
2022-12-03T15:19:10.635Z,20.03
2022-12-03T15:21:42.135Z,20.51
2022-12-03T15:24:13.657Z,21.39
2022-12-03T15:26:45.178Z,21.62
2022-12-03T15:29:16.657Z,20.96
2022-12-03T15:31:48.305Z,21.79
2022-12-03T15:34:22.802Z,22.43
2022-12-03T15:36:54.875Z,22.18
2022-12-03T15:39:26.887Z,21.52
2022-12-03T15:41:58.370Z,21.65
2022-12-03T15:44:29.876Z,22.86
2022-12-03T15:47:01.507Z,22.38
2022-12-03T15:49:33.006Z,21.73
2022-12-03T15:52:04.714Z,21.61
2022-12-03T15:54:36.711Z,22.08
2022-12-03T15:57:08.175Z,20.99
2022-12-03T15:59:39.661Z,21.97
2022-12-03T16:02:11.422Z,21.75
2022-12-03T16:04:43.010Z,22.14
2022-12-03T16:07:14.562Z,22.01
2022-12-03T16:09:46.136Z,21.78
2022-12-03T16:12:17.683Z,22.50
2022-12-03T16:14:49.230Z,22.60
2022-12-03T16:17:20.745Z,22.17
2022-12-03T16:19:52.642Z,23.08
2022-12-03T16:22:24.608Z,23.93
2022-12-03T16:24:56.192Z,33.93
2022-12-03T16:27:27.765Z,30.92
2022-12-03T16:29:59.612Z,24.50
2022-12-03T16:32:31.452Z,24.48
2022-12-03T16:35:03.632Z,24.51
2022-12-03T16:37:35.193Z,26.43
2022-12-03T16:40:07.524Z,27.27
2022-12-03T16:42:39.105Z,23.00
2022-12-03T16:45:10.981Z,23.71
2022-12-03T16:47:42.589Z,25.00
2022-12-03T16:50:19.990Z,23.88
2022-12-03T16:52:53.565Z,22.96
2022-12-03T16:55:25.129Z,23.19
2022-12-03T16:57:56.672Z,22.95
2022-12-03T17:00:28.223Z,27.27
2022-12-03T17:02:59.820Z,23.61
2022-12-03T17:05:31.432Z,23.59
2022-12-03T17:08:03.142Z,23.28
2022-12-03T17:10:34.868Z,24.21
2022-12-03T17:13:10.515Z,23.40
2022-12-03T17:15:42.571Z,23.69
2022-12-03T17:18:14.126Z,23.50
2022-12-03T17:20:45.618Z,23.97
2022-12-03T17:23:17.210Z,23.16
2022-12-03T17:25:48.717Z,22.77
2022-12-03T17:28:20.239Z,22.31
2022-12-03T17:30:51.765Z,22.84
2022-12-03T17:33:23.322Z,22.77
2022-12-03T17:35:54.852Z,22.21
2022-12-03T17:38:26.408Z,22.47
2022-12-03T17:40:58.039Z,34.91
2022-12-03T17:43:29.656Z,26.87
2022-12-03T17:46:01.386Z,22.77
2022-12-03T17:48:33.466Z,21.98
2022-12-03T17:51:05.136Z,23.91
2022-12-03T17:53:36.760Z,23.15
2022-12-03T17:56:08.356Z,23.01
2022-12-03T17:58:39.865Z,22.01
2022-12-03T18:01:13.703Z,21.90
2022-12-03T18:03:45.293Z,21.56
2022-12-03T18:06:16.976Z,21.43
2022-12-03T18:08:48.538Z,20.78
2022-12-03T18:11:20.517Z,20.68
2022-12-03T18:13:52.102Z,21.07
2022-12-03T18:16:23.697Z,21.30
2022-12-03T18:18:57.642Z,20.88
2022-12-03T18:21:31.632Z,20.95
2022-12-03T18:24:03.558Z,21.21
2022-12-03T18:26:35.216Z,20.82
2022-12-03T18:29:06.847Z,21.78
2022-12-03T18:31:38.393Z,21.41
2022-12-03T18:34:10.033Z,20.86
2022-12-03T18:36:41.893Z,22.39
2022-12-03T18:39:25.322Z,21.86
2022-12-03T18:41:57.509Z,20.71
2022-12-03T18:44:29.034Z,21.52
2022-12-03T18:47:00.607Z,20.77
2022-12-03T18:49:32.209Z,20.96
2022-12-03T18:52:04.184Z,20.71
2022-12-03T18:54:35.712Z,20.64
2022-12-03T18:57:07.484Z,20.93
2022-12-03T18:59:42.157Z,21.31
2022-12-03T19:02:45.910Z,21.39
2022-12-03T19:05:10.634Z,21.27
2022-12-03T19:07:42.283Z,21.09
2022-12-03T19:10:13.820Z,20.81
2022-12-03T19:12:45.392Z,21.45
2022-12-03T19:15:17.258Z,21.59
2022-12-03T19:17:50.218Z,22.26
2022-12-03T19:20:21.839Z,21.59
2022-12-03T19:22:53.358Z,22.44
2022-12-03T19:25:24.861Z,22.18
2022-12-03T19:27:56.388Z,22.27
2022-12-03T19:30:27.893Z,21.74
2022-12-03T19:32:59.497Z,20.89
2022-12-03T19:35:30.993Z,21.43
2022-12-03T19:38:02.491Z,21.83
2022-12-03T19:40:33.998Z,22.74
2022-12-03T19:43:05.510Z,23.43
2022-12-03T19:45:37.152Z,23.38
2022-12-03T19:48:08.761Z,23.93
2022-12-03T19:50:48.333Z,23.58
2022-12-03T19:53:20.309Z,24.01
2022-12-03T19:55:51.799Z,24.09
2022-12-03T19:58:23.271Z,23.14
2022-12-03T20:00:54.843Z,22.78
2022-12-03T20:03:26.352Z,22.78
2022-12-03T20:06:00.589Z,24.22
2022-12-03T20:08:33.183Z,22.97
2022-12-03T20:11:18.235Z,22.41
2022-12-03T20:13:54.689Z,23.59
2022-12-03T20:16:28.151Z,23.51
2022-12-03T20:19:02.709Z,23.40
2022-12-03T20:21:36.304Z,22.78
2022-12-03T20:24:10.022Z,22.91
2022-12-03T20:26:42.446Z,23.49
2022-12-03T20:29:14.118Z,23.03
2022-12-03T20:31:45.789Z,22.29
2022-12-03T20:34:17.497Z,23.66
2022-12-03T20:36:48.998Z,23.45
2022-12-03T20:39:20.698Z,23.43
2022-12-03T20:41:52.240Z,23.50
2022-12-03T20:44:24.672Z,23.75
2022-12-03T20:46:56.384Z,23.56
2022-12-03T20:49:28.349Z,23.37
2022-12-03T20:52:02.877Z,21.94
2022-12-03T20:54:36.873Z,22.51
2022-12-03T20:57:08.559Z,22.95
2022-12-03T20:59:40.344Z,22.13
2022-12-03T21:02:12.157Z,22.88
2022-12-03T21:04:43.888Z,22.78
2022-12-03T21:07:15.728Z,22.51
2022-12-03T21:09:47.388Z,23.08
2022-12-03T21:12:19.066Z,22.96
2022-12-03T21:14:50.680Z,22.02
2022-12-03T21:17:22.450Z,22.13
2022-12-03T21:19:54.378Z,21.28
2022-12-03T21:22:26.316Z,21.84
2022-12-03T21:24:57.879Z,21.85
2022-12-03T21:27:29.640Z,21.48
2022-12-03T21:30:01.264Z,21.62
2022-12-03T21:32:32.938Z,22.07
2022-12-03T21:35:04.982Z,22.76
2022-12-03T21:37:36.685Z,21.93
2022-12-03T21:40:08.658Z,22.36
2022-12-03T21:42:40.238Z,21.79
2022-12-03T21:45:11.859Z,22.20
2022-12-03T21:47:46.937Z,20.97
2022-12-03T21:50:18.745Z,22.62
2022-12-03T21:52:50.731Z,22.69
2022-12-03T21:55:22.478Z,21.91
2022-12-03T21:57:54.293Z,23.60
2022-12-03T22:00:26.127Z,21.76
2022-12-03T22:02:58.152Z,22.67
2022-12-03T22:05:29.899Z,23.10
2022-12-03T22:08:01.706Z,21.96
2022-12-03T22:10:34.976Z,21.97
2022-12-03T22:13:06.551Z,22.85
2022-12-03T22:15:39.152Z,22.64
2022-12-03T22:18:10.772Z,23.13
2022-12-03T22:20:42.896Z,22.65
2022-12-03T22:23:14.448Z,22.61
2022-12-03T22:25:46.037Z,23.10
2022-12-03T22:28:17.552Z,23.15
2022-12-03T22:30:49.247Z,22.93
2022-12-03T22:33:21.357Z,22.13
2022-12-03T22:36:02.303Z,23.11
2022-12-03T22:38:34.428Z,22.97
2022-12-03T22:41:07.772Z,22.75
2022-12-03T22:43:39.890Z,23.44
2022-12-03T22:46:12.097Z,22.49
2022-12-03T22:48:46.110Z,22.52
2022-12-03T22:51:26.594Z,21.88
2022-12-03T22:54:01.415Z,21.95
2022-12-03T22:56:32.986Z,22.33
2022-12-03T22:59:05.822Z,21.84
2022-12-03T23:01:39.880Z,22.01
2022-12-03T23:04:12.024Z,22.53
2022-12-03T23:06:43.635Z,22.93
2022-12-03T23:09:15.212Z,22.05
2022-12-03T23:11:47.003Z,23.01
2022-12-03T23:14:18.519Z,23.56
2022-12-03T23:16:50.061Z,23.64
2022-12-03T23:19:21.674Z,22.97
2022-12-03T23:21:53.261Z,23.24
2022-12-03T23:24:24.799Z,22.54
2022-12-03T23:26:56.705Z,23.58
2022-12-03T23:29:28.223Z,23.79
2022-12-03T23:31:59.808Z,23.38
2022-12-03T23:34:31.451Z,23.19
2022-12-03T23:37:03.021Z,23.19
2022-12-03T23:39:34.573Z,23.56
2022-12-03T23:42:06.158Z,23.93
2022-12-03T23:44:37.706Z,24.10
2022-12-03T23:47:09.282Z,22.79
2022-12-03T23:49:40.952Z,23.87
2022-12-03T23:52:12.502Z,23.99
2022-12-03T23:54:44.043Z,23.44
2022-12-03T23:57:15.506Z,23.60
2022-12-03T23:59:47.010Z,22.90
