createdAt,value
2023-01-13T05:26:46.278Z,139.9
2023-01-13T05:40:56.245Z,139.6
2023-01-13T05:55:08.123Z,140
2023-01-13T06:09:20.963Z,138.5
2023-01-13T06:23:32.788Z,138.4
2023-01-13T06:37:43.870Z,137.9
2023-01-13T06:51:50.582Z,136.9
2023-01-13T07:05:59.750Z,133.6
2023-01-13T07:20:12.084Z,132
2023-01-13T07:34:23.427Z,131.3
2023-01-13T07:48:34.453Z,130.6
2023-01-13T08:02:40.426Z,130.1
2023-01-13T08:16:52.738Z,127
2023-01-13T08:31:03.991Z,125.1
2023-01-13T08:45:16.569Z,126.7
2023-01-13T08:59:26.850Z,125.6
2023-01-13T09:13:34.803Z,124.1
2023-01-13T09:27:48.635Z,125.5
2023-01-13T09:41:59.973Z,124.5
2023-01-13T09:56:13.602Z,123.4
2023-01-13T10:10:26.927Z,118.9
2023-01-13T10:24:34.187Z,117.9
2023-01-13T10:38:45.255Z,118.8
2023-01-13T10:52:58.056Z,118.2
2023-01-13T11:07:09.413Z,115.9
2023-01-13T11:21:19.228Z,114.1
2023-01-13T11:35:25.583Z,114.4
2023-01-13T11:49:37.782Z,112.4
2023-01-13T12:03:51.057Z,112
2023-01-13T12:18:02.773Z,111.1
2023-01-13T12:32:13.529Z,109.9
2023-01-13T12:46:24.853Z,108
2023-01-13T13:00:37.206Z,109.1
2023-01-13T13:14:51.585Z,107.7
2023-01-13T13:29:03.586Z,106.2
2023-01-13T13:43:13.638Z,105.1
2023-01-13T13:57:23.112Z,103.2
2023-01-13T14:11:33.942Z,102.2
2023-01-13T14:25:47.160Z,100.3
2023-01-13T14:39:58.917Z,98.2
2023-01-13T14:54:11.913Z,94.9
2023-01-13T15:08:21.785Z,92.5
2023-01-13T15:22:31.102Z,90.1
2023-01-13T15:36:43.143Z,87.2
2023-01-13T15:50:54.642Z,86.9
2023-01-13T16:05:03.549Z,83.2
2023-01-13T16:19:14.093Z,80.7
2023-01-13T16:33:22.816Z,79.2
2023-01-13T16:47:33.840Z,77.8
2023-01-13T17:01:45.747Z,78.1
2023-01-13T17:15:54.486Z,75
2023-01-13T17:30:05.164Z,72.8
2023-01-13T17:44:09.513Z,71.3
2023-01-13T17:58:21.593Z,69
2023-01-13T18:12:33.960Z,67.7
2023-01-13T18:26:38.732Z,65.9
2023-01-13T18:40:51.123Z,64.6
2023-01-13T18:55:00.105Z,63.4
2023-01-13T19:09:08.965Z,62.6
2023-01-13T19:23:19.616Z,62
2023-01-13T19:37:28.053Z,60.3
2023-01-13T19:51:40.071Z,60.4
2023-01-13T20:05:46.776Z,60.1
2023-01-13T20:19:57.788Z,57.5
2023-01-13T20:34:08.593Z,55.8
2023-01-13T20:48:18.976Z,54.8
2023-01-13T21:02:32.190Z,54.8
2023-01-13T21:16:39.012Z,55.5
2023-01-13T21:30:47.270Z,54.4
2023-01-13T21:44:58.427Z,54.2
2023-01-13T21:59:08.197Z,53.9
2023-01-13T22:13:19.976Z,52.4
2023-01-13T22:27:34.770Z,52.1
2023-01-13T22:41:44.182Z,52.7
2023-01-13T22:55:52.568Z,52.3
2023-01-13T23:10:00.997Z,51.2
2023-01-13T23:24:12.810Z,53
2023-01-13T23:38:19.684Z,54.1
