createdAt,value
2017-02-04T00:00:24.560Z,99.99
2017-02-04T00:01:37.634Z,99.99
2017-02-04T00:02:51.323Z,99.99
2017-02-04T00:04:05.057Z,99.99
2017-02-04T00:05:18.744Z,99.99
2017-02-04T00:06:32.418Z,99.99
2017-02-04T00:07:46.121Z,99.99
2017-02-04T00:08:59.795Z,99.99
2017-02-04T00:10:13.476Z,99.99
2017-02-04T00:11:27.153Z,99.99
2017-02-04T00:12:40.241Z,99.99
2017-02-04T00:13:53.317Z,99.99
2017-02-04T00:15:06.404Z,99.99
2017-02-04T00:16:20.093Z,99.99
2017-02-04T00:17:33.780Z,99.99
2017-02-04T00:18:47.479Z,99.99
2017-02-04T00:20:01.125Z,99.99
2017-02-04T00:21:14.206Z,99.99
2017-02-04T00:22:27.895Z,99.99
2017-02-04T00:23:41.600Z,99.99
2017-02-04T00:24:55.319Z,99.99
2017-02-04T00:26:08.423Z,99.99
2017-02-04T00:27:21.522Z,99.99
2017-02-04T00:28:35.239Z,99.99
2017-02-04T00:29:48.331Z,99.99
2017-02-04T00:31:02.013Z,99.99
2017-02-04T00:32:15.742Z,99.99
2017-02-04T00:33:29.428Z,99.99
2017-02-04T00:34:43.087Z,99.99
2017-02-04T00:35:56.764Z,99.99
2017-02-04T00:37:10.508Z,99.99
2017-02-04T00:38:24.186Z,99.99
2017-02-04T00:39:38.044Z,99.99
2017-02-04T00:40:51.688Z,99.99
2017-02-04T00:42:04.782Z,99.99
2017-02-04T00:43:18.475Z,99.99
2017-02-04T00:44:32.192Z,99.99
2017-02-04T00:45:45.917Z,99.99
2017-02-04T00:46:59.006Z,99.99
2017-02-04T00:48:12.680Z,99.99
2017-02-04T00:49:26.378Z,99.99
2017-02-04T00:50:40.082Z,99.99
2017-02-04T00:51:53.713Z,99.99
2017-02-04T00:53:06.839Z,99.99
2017-02-04T00:54:19.926Z,99.99
2017-02-04T00:55:33.600Z,99.99
2017-02-04T00:56:47.280Z,99.99
2017-02-04T00:58:00.427Z,99.99
2017-02-04T00:59:14.106Z,99.99
2017-02-04T01:00:27.790Z,99.99
2017-02-04T01:01:41.512Z,99.99
2017-02-04T01:02:55.218Z,99.99
2017-02-04T01:04:08.931Z,99.99
2017-02-04T01:05:21.998Z,99.99
2017-02-04T01:06:35.677Z,99.99
2017-02-04T01:07:49.424Z,99.99
2017-02-04T01:09:03.100Z,99.99
2017-02-04T01:10:16.809Z,99.99
2017-02-04T01:11:30.466Z,99.99
2017-02-04T01:12:44.173Z,99.99
2017-02-04T01:13:57.816Z,99.99
2017-02-04T01:15:11.479Z,99.99
2017-02-04T01:16:25.169Z,99.99
2017-02-04T01:17:38.388Z,99.99
2017-02-04T01:18:52.185Z,99.99
2017-02-04T01:20:05.857Z,99.99
2017-02-04T01:21:19.544Z,99.99
2017-02-04T01:22:33.262Z,99.99
2017-02-04T01:23:46.955Z,99.99
2017-02-04T01:25:00.714Z,99.99
2017-02-04T01:26:14.555Z,99.99
2017-02-04T01:27:28.244Z,99.99
2017-02-04T01:28:41.304Z,99.99
2017-02-04T01:29:54.958Z,99.99
2017-02-04T01:31:08.643Z,99.99
2017-02-04T01:32:22.534Z,99.99
2017-02-04T01:33:36.832Z,99.99
2017-02-04T01:34:49.928Z,99.99
2017-02-04T01:36:03.681Z,99.99
2017-02-04T01:37:16.865Z,99.99
2017-02-04T01:38:30.504Z,99.99
2017-02-04T01:39:43.578Z,99.99
2017-02-04T01:40:57.280Z,99.99
2017-02-04T01:42:10.939Z,99.99
2017-02-04T01:43:24.038Z,99.99
2017-02-04T01:44:37.767Z,99.99
2017-02-04T01:45:51.441Z,99.99
2017-02-04T01:47:05.149Z,99.99
2017-02-04T01:48:18.844Z,99.99
2017-02-04T01:49:32.554Z,99.99
2017-02-04T01:50:45.837Z,99.99
2017-02-04T01:51:59.498Z,99.99
2017-02-04T01:53:13.179Z,99.99
2017-02-04T01:54:27.175Z,99.99
2017-02-04T01:55:39.668Z,99.99
2017-02-04T01:56:52.745Z,99.99
2017-02-04T01:58:06.419Z,99.99
2017-02-04T01:59:19.507Z,99.99
2017-02-04T02:00:33.370Z,99.99
2017-02-04T02:01:47.703Z,99.99
2017-02-04T02:03:02.067Z,99.99
2017-02-04T02:04:15.754Z,99.99
2017-02-04T02:05:29.504Z,99.99
2017-02-04T02:06:43.213Z,99.99
2017-02-04T02:07:57.574Z,99.99
2017-02-04T02:09:11.962Z,99.99
2017-02-04T02:10:26.349Z,99.99
2017-02-04T02:11:40.723Z,99.99
2017-02-04T02:12:55.073Z,99.99
2017-02-04T02:14:09.437Z,99.99
2017-02-04T02:15:23.793Z,99.99
2017-02-04T02:16:38.148Z,99.99
2017-02-04T02:17:52.527Z,99.99
2017-02-04T02:19:06.910Z,99.99
2017-02-04T02:20:21.301Z,99.99
2017-02-04T02:21:35.629Z,99.99
2017-02-04T02:22:50.039Z,99.99
2017-02-04T02:24:04.419Z,99.99
2017-02-04T02:25:18.779Z,99.99
2017-02-04T02:26:33.160Z,99.99
2017-02-04T02:27:47.533Z,99.99
2017-02-04T02:29:01.897Z,99.99
2017-02-04T02:30:16.294Z,99.99
2017-02-04T02:31:29.384Z,99.99
2017-02-04T02:32:43.744Z,99.99
2017-02-04T02:33:58.117Z,99.99
2017-02-04T02:35:11.872Z,99.99
2017-02-04T02:36:26.234Z,99.99
2017-02-04T02:37:40.592Z,99.99
2017-02-04T02:38:54.947Z,99.99
2017-02-04T02:40:09.357Z,99.99
2017-02-04T02:41:23.091Z,99.99
2017-02-04T02:42:37.458Z,99.99
2017-02-04T02:43:51.846Z,99.99
2017-02-04T02:45:06.237Z,99.99
2017-02-04T02:46:20.864Z,99.99
2017-02-04T02:47:35.238Z,99.99
2017-02-04T02:48:49.657Z,99.99
2017-02-04T02:50:04.083Z,99.99
2017-02-04T02:51:18.478Z,99.99
2017-02-04T02:52:32.861Z,99.99
2017-02-04T02:53:46.627Z,99.99
2017-02-04T02:55:01.003Z,99.99
2017-02-04T02:56:15.353Z,99.99
2017-02-04T02:57:29.685Z,99.99
2017-02-04T02:58:43.420Z,99.99
2017-02-04T02:59:57.845Z,99.99
2017-02-04T03:01:12.224Z,99.99
2017-02-04T03:02:26.595Z,99.99
2017-02-04T03:03:40.956Z,99.99
2017-02-04T03:04:54.752Z,99.99
2017-02-04T03:06:09.170Z,99.99
2017-02-04T03:07:23.778Z,99.99
2017-02-04T03:08:38.177Z,99.99
2017-02-04T03:09:52.547Z,99.99
2017-02-04T03:11:06.896Z,99.99
2017-02-04T03:12:21.274Z,99.99
2017-02-04T03:13:34.993Z,99.99
2017-02-04T03:14:49.345Z,99.99
2017-02-04T03:16:03.724Z,99.99
2017-02-04T03:17:17.529Z,99.99
2017-02-04T03:18:31.911Z,99.99
2017-02-04T03:19:45.640Z,99.99
2017-02-04T03:20:59.325Z,99.99
2017-02-04T03:22:13.058Z,99.99
2017-02-04T03:23:27.429Z,99.99
2017-02-04T03:24:41.809Z,99.99
2017-02-04T03:25:55.528Z,99.99
2017-02-04T03:27:09.870Z,99.99
2017-02-04T03:28:24.246Z,99.99
2017-02-04T03:29:37.970Z,99.99
2017-02-04T03:30:52.340Z,99.99
2017-02-04T03:32:06.741Z,99.99
2017-02-04T03:33:20.528Z,99.99
2017-02-04T03:34:34.886Z,99.99
2017-02-04T03:35:48.617Z,99.99
2017-02-04T03:37:02.965Z,99.99
2017-02-04T03:38:17.351Z,99.99
2017-02-04T03:39:31.737Z,99.99
2017-02-04T03:40:46.056Z,99.99
2017-02-04T03:42:00.422Z,99.99
2017-02-04T03:43:15.036Z,99.99
2017-02-04T03:44:29.417Z,99.99
2017-02-04T03:45:43.900Z,99.99
2017-02-04T03:46:57.631Z,99.99
2017-02-04T03:48:11.347Z,99.99
2017-02-04T03:49:25.103Z,99.99
2017-02-04T03:50:39.530Z,99.99
2017-02-04T03:51:53.918Z,99.99
2017-02-04T03:53:08.372Z,99.99
2017-02-04T03:54:22.815Z,99.99
2017-02-04T03:55:37.590Z,99.99
2017-02-04T03:56:51.963Z,99.99
2017-02-04T03:58:06.337Z,99.99
2017-02-04T03:59:20.673Z,99.99
2017-02-04T04:00:35.043Z,99.99
2017-02-04T04:01:49.420Z,99.99
2017-02-04T04:03:03.782Z,99.99
2017-02-04T04:04:18.112Z,99.99
2017-02-04T04:05:32.487Z,99.99
2017-02-04T04:06:46.833Z,99.99
2017-02-04T04:08:01.252Z,99.99
2017-02-04T04:09:14.985Z,99.99
2017-02-04T04:10:29.340Z,99.99
2017-02-04T04:11:44.103Z,99.99
2017-02-04T04:13:00.153Z,99.99
2017-02-04T04:14:13.890Z,99.99
2017-02-04T04:15:28.238Z,99.99
2017-02-04T04:16:43.565Z,99.99
2017-02-04T04:18:00.854Z,99.99
2017-02-04T04:19:15.238Z,99.99
2017-02-04T04:20:29.599Z,99.99
2017-02-04T04:21:43.939Z,99.99
2017-02-04T04:22:57.306Z,99.99
2017-02-04T04:24:11.054Z,99.99
2017-02-04T04:25:25.847Z,99.99
2017-02-04T04:27:04.693Z,99.99
2017-02-04T04:28:19.033Z,99.99
2017-02-04T04:29:33.429Z,99.99
2017-02-04T04:30:46.577Z,99.99
2017-02-04T04:32:00.910Z,99.99
2017-02-04T04:33:14.626Z,99.99
2017-02-04T04:34:28.986Z,99.99
2017-02-04T04:35:43.336Z,99.99
2017-02-04T04:36:57.806Z,99.99
2017-02-04T04:38:11.522Z,99.99
2017-02-04T04:39:25.866Z,99.99
2017-02-04T04:40:40.215Z,99.99
2017-02-04T04:41:54.552Z,99.99
2017-02-04T04:43:08.940Z,99.99
2017-02-04T04:44:23.359Z,99.99
2017-02-04T04:45:37.737Z,99.99
2017-02-04T04:46:52.106Z,99.99
2017-02-04T04:48:06.493Z,99.99
2017-02-04T04:49:20.853Z,99.99
2017-02-04T04:50:34.613Z,99.99
2017-02-04T04:51:48.554Z,99.99
2017-02-04T04:53:02.911Z,99.99
2017-02-04T04:54:17.242Z,99.99
2017-02-04T04:55:31.590Z,99.99
2017-02-04T04:56:45.934Z,99.99
2017-02-04T04:58:00.315Z,99.99
2017-02-04T04:59:14.685Z,99.99
2017-02-04T05:00:29.025Z,99.99
2017-02-04T05:01:43.372Z,99.99
2017-02-04T05:02:57.746Z,99.99
2017-02-04T05:04:12.099Z,99.99
2017-02-04T05:05:26.489Z,99.99
2017-02-04T05:06:40.853Z,99.99
2017-02-04T05:07:55.210Z,99.99
2017-02-04T05:09:09.578Z,99.99
2017-02-04T05:10:23.930Z,99.99
2017-02-04T05:11:37.673Z,99.99
2017-02-04T05:12:51.399Z,99.99
2017-02-04T05:14:05.780Z,99.99
2017-02-04T05:15:20.163Z,99.99
2017-02-04T05:16:34.492Z,99.99
2017-02-04T05:17:48.227Z,99.99
2017-02-04T05:19:02.570Z,99.99
2017-02-04T05:20:16.928Z,99.99
2017-02-04T05:21:31.367Z,99.99
2017-02-04T05:22:45.685Z,99.99
2017-02-04T05:24:00.078Z,99.99
2017-02-04T05:25:13.821Z,99.99
2017-02-04T05:26:28.207Z,99.99
2017-02-04T05:27:42.605Z,99.99
2017-02-04T05:28:56.974Z,99.99
2017-02-04T05:30:11.337Z,99.99
2017-02-04T05:31:25.759Z,99.99
2017-02-04T05:32:39.554Z,99.99
2017-02-04T05:33:53.886Z,99.99
2017-02-04T05:35:08.267Z,99.99
2017-02-04T05:36:21.987Z,99.99
2017-02-04T05:37:36.355Z,99.99
2017-02-04T05:38:50.721Z,99.99
2017-02-04T05:40:05.079Z,99.99
2017-02-04T05:41:19.429Z,99.99
2017-02-04T05:42:34.022Z,99.99
2017-02-04T05:43:48.369Z,99.99
2017-02-04T05:45:02.701Z,99.99
2017-02-04T05:46:17.065Z,99.99
2017-02-04T05:47:31.406Z,99.99
2017-02-04T05:48:45.796Z,99.99
2017-02-04T05:50:00.151Z,99.99
2017-02-04T05:51:14.510Z,99.99
2017-02-04T05:52:28.895Z,99.99
2017-02-04T05:53:43.659Z,99.99
2017-02-04T05:54:58.172Z,99.99
2017-02-04T05:56:11.871Z,99.99
2017-02-04T05:57:26.277Z,99.99
2017-02-04T05:58:40.027Z,99.99
2017-02-04T05:59:54.560Z,99.99
2017-02-04T06:01:09.428Z,99.99
2017-02-04T06:02:23.820Z,99.99
2017-02-04T06:03:38.182Z,99.99
2017-02-04T06:04:52.547Z,99.99
2017-02-04T06:06:06.896Z,99.99
2017-02-04T06:07:21.264Z,99.99
2017-02-04T06:08:35.620Z,99.99
2017-02-04T06:09:49.977Z,99.99
2017-02-04T06:11:04.365Z,99.99
2017-02-04T06:12:18.132Z,99.99
2017-02-04T06:13:32.513Z,99.99
2017-02-04T06:14:46.941Z,99.99
2017-02-04T06:16:01.284Z,99.99
2017-02-04T06:17:14.994Z,99.99
2017-02-04T06:18:29.377Z,99.99
2017-02-04T06:19:43.762Z,99.99
2017-02-04T06:20:58.134Z,99.99
2017-02-04T06:22:11.884Z,99.99
2017-02-04T06:23:25.873Z,99.99
2017-02-04T06:24:40.225Z,99.99
2017-02-04T06:25:53.960Z,99.99
2017-02-04T06:27:08.387Z,99.99
2017-02-04T06:28:22.088Z,99.99
2017-02-04T06:29:35.803Z,99.99
2017-02-04T06:30:49.539Z,99.99
2017-02-04T06:32:03.961Z,99.99
2017-02-04T06:33:18.346Z,99.99
2017-02-04T06:34:32.772Z,99.99
2017-02-04T06:35:47.189Z,99.99
2017-02-04T06:37:01.552Z,99.99
2017-02-04T06:38:15.865Z,99.99
2017-02-04T06:39:30.237Z,99.99
2017-02-04T06:40:44.598Z,99.99
2017-02-04T06:41:58.961Z,99.99
2017-02-04T06:43:12.902Z,99.99
2017-02-04T06:44:27.294Z,99.99
2017-02-04T06:45:41.640Z,99.99
2017-02-04T06:46:56.130Z,99.99
2017-02-04T06:48:10.526Z,99.99
2017-02-04T06:49:24.887Z,99.99
2017-02-04T06:50:39.243Z,99.99
2017-02-04T06:51:53.631Z,99.99
2017-02-04T06:53:08.003Z,99.99
2017-02-04T06:54:22.391Z,99.99
2017-02-04T06:55:36.755Z,99.99
2017-02-04T06:56:51.095Z,99.99
2017-02-04T06:58:05.449Z,99.99
2017-02-04T06:59:19.143Z,99.99
2017-02-04T07:00:33.747Z,99.99
2017-02-04T07:01:48.106Z,99.99
2017-02-04T07:03:02.482Z,99.99
2017-02-04T07:04:15.556Z,99.99
2017-02-04T07:05:29.295Z,99.99
2017-02-04T07:06:43.652Z,99.99
2017-02-04T07:07:57.358Z,99.99
2017-02-04T07:09:11.701Z,99.99
2017-02-04T07:10:24.813Z,99.99
2017-02-04T07:11:39.207Z,99.99
2017-02-04T07:12:53.579Z,99.99
2017-02-04T07:14:07.936Z,99.99
2017-02-04T07:15:21.641Z,99.99
2017-02-04T07:16:35.368Z,99.99
2017-02-04T07:17:49.738Z,99.99
2017-02-04T07:19:04.133Z,99.99
2017-02-04T07:20:18.532Z,99.99
2017-02-04T07:21:32.914Z,99.99
2017-02-04T07:22:47.290Z,99.99
2017-02-04T07:24:01.604Z,99.99
2017-02-04T07:25:15.354Z,99.99
2017-02-04T07:26:29.720Z,99.99
2017-02-04T07:27:44.113Z,99.99
2017-02-04T07:28:58.452Z,99.99
2017-02-04T07:30:12.177Z,99.99
2017-02-04T07:31:26.541Z,99.99
2017-02-04T07:32:40.280Z,99.99
2017-02-04T07:33:54.901Z,99.99
2017-02-04T07:35:09.267Z,99.99
2017-02-04T07:36:23.635Z,99.99
2017-02-04T07:37:37.331Z,99.99
2017-02-04T07:38:51.707Z,99.99
2017-02-04T07:40:05.463Z,99.99
2017-02-04T07:41:19.216Z,99.99
2017-02-04T07:42:33.609Z,99.99
2017-02-04T07:43:47.986Z,99.99
2017-02-04T07:45:02.348Z,99.99
2017-02-04T07:46:16.720Z,99.99
2017-02-04T07:47:31.094Z,99.99
2017-02-04T07:48:45.499Z,99.99
2017-02-04T07:49:59.840Z,99.99
2017-02-04T07:51:12.902Z,99.99
2017-02-04T07:52:27.375Z,99.99
2017-02-04T07:53:41.105Z,99.99
2017-02-04T07:54:55.464Z,99.99
2017-02-04T07:56:09.223Z,99.99
2017-02-04T07:57:23.611Z,99.99
2017-02-04T07:58:37.367Z,99.99
2017-02-04T07:59:51.774Z,99.99
2017-02-04T08:01:04.873Z,99.99
2017-02-04T08:02:19.559Z,99.99
2017-02-04T08:03:33.923Z,99.99
2017-02-04T08:04:48.280Z,99.99
2017-02-04T08:06:02.637Z,99.99
2017-02-04T08:07:16.976Z,99.99
2017-02-04T08:08:31.332Z,99.99
2017-02-04T08:09:45.708Z,99.99
2017-02-04T08:11:00.067Z,99.99
2017-02-04T08:12:13.816Z,99.99
2017-02-04T08:13:27.527Z,99.99
2017-02-04T08:14:41.438Z,99.99
2017-02-04T08:15:55.818Z,99.99
2017-02-04T08:17:09.537Z,99.99
2017-02-04T08:18:22.605Z,99.99
2017-02-04T08:19:36.961Z,99.99
2017-02-04T08:20:51.356Z,99.99
2017-02-04T08:22:05.740Z,99.99
2017-02-04T08:23:19.439Z,99.99
2017-02-04T08:24:33.829Z,99.99
2017-02-04T08:25:48.200Z,99.99
2017-02-04T08:27:02.591Z,99.99
2017-02-04T08:28:16.963Z,99.99
2017-02-04T08:29:30.710Z,99.99
2017-02-04T08:30:44.653Z,99.99
2017-02-04T08:31:59.049Z,99.99
2017-02-04T08:33:12.103Z,99.99
2017-02-04T08:34:25.804Z,99.99
2017-02-04T08:35:40.161Z,99.99
2017-02-04T08:36:54.524Z,99.99
2017-02-04T08:38:08.261Z,99.99
2017-02-04T08:39:22.622Z,99.99
2017-02-04T08:40:36.996Z,99.99
2017-02-04T08:41:51.321Z,99.99
2017-02-04T08:43:05.662Z,99.99
2017-02-04T08:44:20.001Z,99.99
2017-02-04T08:45:33.697Z,99.99
2017-02-04T08:46:48.210Z,99.99
2017-02-04T08:48:02.620Z,99.99
2017-02-04T08:49:16.330Z,99.99
2017-02-04T08:50:30.699Z,99.99
2017-02-04T08:51:45.125Z,99.99
2017-02-04T08:52:59.501Z,99.99
2017-02-04T08:54:13.871Z,99.99
2017-02-04T08:55:28.226Z,99.99
2017-02-04T08:56:41.937Z,99.99
2017-02-04T08:57:56.470Z,99.99
2017-02-04T08:59:10.851Z,99.99
2017-02-04T09:00:25.203Z,99.99
2017-02-04T09:01:39.703Z,99.99
2017-02-04T09:02:54.109Z,99.99
2017-02-04T09:04:07.807Z,99.99
2017-02-04T09:05:21.557Z,99.99
2017-02-04T09:06:35.879Z,99.99
2017-02-04T09:07:50.213Z,99.99
2017-02-04T09:09:04.546Z,99.99
2017-02-04T09:10:18.248Z,99.99
2017-02-04T09:11:33.012Z,99.99
2017-02-04T09:12:47.344Z,99.99
2017-02-04T09:14:01.108Z,99.99
2017-02-04T09:15:15.477Z,99.99
2017-02-04T09:16:29.865Z,99.99
2017-02-04T09:17:44.244Z,99.99
2017-02-04T09:18:58.589Z,99.99
2017-02-04T09:20:13.047Z,99.99
2017-02-04T09:21:27.422Z,99.99
2017-02-04T09:22:41.804Z,99.99
2017-02-04T09:23:56.156Z,99.99
2017-02-04T09:25:09.983Z,99.99
2017-02-04T09:26:24.566Z,99.99
2017-02-04T09:27:38.952Z,99.99
2017-02-04T09:28:53.328Z,99.99
2017-02-04T09:30:07.054Z,99.99
2017-02-04T09:31:20.819Z,98.87
2017-02-04T09:32:35.224Z,99.31
2017-02-04T09:33:48.921Z,98.15
2017-02-04T09:35:03.273Z,98.34
2017-02-04T09:36:17.664Z,97.77
2017-02-04T09:37:32.027Z,97.86
2017-02-04T09:38:46.427Z,97.19
2017-02-04T09:40:00.841Z,96.75
2017-02-04T09:41:15.224Z,95.68
2017-02-04T09:42:29.579Z,94.38
2017-02-04T09:43:43.307Z,95.2
2017-02-04T09:44:57.693Z,95.78
2017-02-04T09:46:11.473Z,95.59
2017-02-04T09:47:25.825Z,95.59
2017-02-04T09:48:40.195Z,93.51
2017-02-04T09:49:54.536Z,91.63
2017-02-04T09:51:08.286Z,89.98
2017-02-04T09:52:22.657Z,90.99
2017-02-04T09:53:37.055Z,89.93
2017-02-04T09:54:51.402Z,90.51
2017-02-04T09:56:05.802Z,88.77
2017-02-04T09:57:20.148Z,88.33
2017-02-04T09:58:34.499Z,90.75
2017-02-04T09:59:48.866Z,90.66
2017-02-04T10:01:03.215Z,92.3
2017-02-04T10:02:17.576Z,92.11
2017-02-04T10:03:31.288Z,91.19
2017-02-04T10:04:45.052Z,92.88
2017-02-04T10:05:58.772Z,95.93
2017-02-04T10:07:12.499Z,97.81
2017-02-04T10:08:26.931Z,98.54
2017-02-04T10:09:41.347Z,99.11
2017-02-04T10:10:55.880Z,99.99
2017-02-04T10:12:10.260Z,99.99
2017-02-04T10:13:24.629Z,99.99
2017-02-04T10:14:38.999Z,99.99
2017-02-04T10:15:53.345Z,99.99
2017-02-04T10:17:07.067Z,99.99
2017-02-04T10:18:20.811Z,99.99
2017-02-04T10:19:35.328Z,99.99
2017-02-04T10:20:49.709Z,99.99
2017-02-04T10:22:04.056Z,97.28
2017-02-04T10:23:17.784Z,96.46
2017-02-04T10:24:32.133Z,94.57
2017-02-04T10:25:46.516Z,93.71
2017-02-04T10:26:59.761Z,92.4
2017-02-04T10:28:13.517Z,92.98
2017-02-04T10:29:27.913Z,92.69
2017-02-04T10:30:41.648Z,90.7
2017-02-04T10:31:56.020Z,89.29
2017-02-04T10:33:10.362Z,89.97
2017-02-04T10:34:24.711Z,89.01
2017-02-04T10:35:39.079Z,89.34
2017-02-04T10:36:53.483Z,91.72
2017-02-04T10:38:07.844Z,94.82
2017-02-04T10:39:21.573Z,97.91
2017-02-04T10:40:35.312Z,99.74
2017-02-04T10:41:49.691Z,99.11
2017-02-04T10:43:03.467Z,98.25
2017-02-04T10:44:17.895Z,96.17
2017-02-04T10:45:32.266Z,95.45
2017-02-04T10:46:46.685Z,92.4
2017-02-04T10:48:00.408Z,92.54
2017-02-04T10:49:14.140Z,93.37
2017-02-04T10:50:28.706Z,95.01
2017-02-04T10:51:43.099Z,96.07
2017-02-04T10:52:57.501Z,96.8
2017-02-04T10:54:12.258Z,96.8
2017-02-04T10:55:26.634Z,95.15
2017-02-04T10:56:40.987Z,95.64
2017-02-04T10:57:55.395Z,95.06
2017-02-04T10:59:09.757Z,92.88
2017-02-04T11:00:23.521Z,92.21
2017-02-04T11:01:37.910Z,91.19
2017-02-04T11:02:52.300Z,90.9
2017-02-04T11:04:06.695Z,89.2
2017-02-04T11:05:21.056Z,87.99
2017-02-04T11:06:35.426Z,87.02
2017-02-04T11:07:49.789Z,86.92
2017-02-04T11:09:04.184Z,87.12
2017-02-04T11:10:18.533Z,86.15
2017-02-04T11:11:32.892Z,85.51
2017-02-04T11:12:47.268Z,86.09
2017-02-04T11:14:00.978Z,85.41
2017-02-04T11:15:15.338Z,84.1
2017-02-04T11:16:29.705Z,84.43
2017-02-04T11:17:44.082Z,84.05
2017-02-04T11:18:58.449Z,84.2
2017-02-04T11:20:12.840Z,84.58
2017-02-04T11:21:26.634Z,83.52
2017-02-04T11:22:41.003Z,82.75
2017-02-04T11:23:55.405Z,80.98
2017-02-04T11:25:09.768Z,80.25
2017-02-04T11:26:23.490Z,79.96
2017-02-04T11:27:38.215Z,79.66
2017-02-04T11:28:52.637Z,81.02
2017-02-04T11:30:07.031Z,80.88
2017-02-04T11:31:20.774Z,80.3
2017-02-04T11:32:35.142Z,80.4
2017-02-04T11:33:49.509Z,81.85
2017-02-04T11:35:03.868Z,80.88
2017-02-04T11:36:18.250Z,81.85
2017-02-04T11:37:32.661Z,81.18
2017-02-04T11:38:47.070Z,79.96
2017-02-04T11:40:01.415Z,83.06
2017-02-04T11:41:15.174Z,81.18
2017-02-04T11:42:29.572Z,81.02
2017-02-04T11:43:43.929Z,79.18
2017-02-04T11:44:57.653Z,80.25
2017-02-04T11:46:12.047Z,81.57
2017-02-04T11:47:26.513Z,83.27
2017-02-04T11:48:40.902Z,82.2
2017-02-04T11:49:55.263Z,82.44
2017-02-04T11:51:08.990Z,83.56
2017-02-04T11:52:23.431Z,85.55
2017-02-04T11:53:37.805Z,85.71
2017-02-04T11:54:52.176Z,86.77
2017-02-04T11:56:06.558Z,86.09
2017-02-04T11:57:20.933Z,86.68
2017-02-04T11:58:35.345Z,86.63
2017-02-04T11:59:49.732Z,87.31
2017-02-04T12:01:04.319Z,88.91
2017-02-04T12:02:18.634Z,88.33
2017-02-04T12:03:33.004Z,88.71
2017-02-04T12:04:47.400Z,88.71
2017-02-04T12:06:01.129Z,87.12
2017-02-04T12:07:15.538Z,87.41
2017-02-04T12:08:29.938Z,87.89
2017-02-04T12:09:44.532Z,87.41
2017-02-04T12:10:59.043Z,88.76
2017-02-04T12:12:13.463Z,89.34
2017-02-04T12:13:27.853Z,88.95
2017-02-04T12:14:42.238Z,88.95
2017-02-04T12:15:56.623Z,88.85
2017-02-04T12:17:11.005Z,88.95
2017-02-04T12:18:25.578Z,89.39
2017-02-04T12:19:41.672Z,89.05
2017-02-04T12:20:55.428Z,88.37
2017-02-04T12:22:09.814Z,88.28
2017-02-04T12:23:24.207Z,89.15
2017-02-04T12:24:38.588Z,88.76
2017-02-04T12:25:52.966Z,88.76
2017-02-04T12:27:07.356Z,88.95
2017-02-04T12:28:21.761Z,89.44
2017-02-04T12:29:36.095Z,89.05
2017-02-04T12:30:50.498Z,90.21
2017-02-04T12:32:04.876Z,90.36
2017-02-04T12:33:19.232Z,90.17
2017-02-04T12:34:33.591Z,89.25
2017-02-04T12:35:47.315Z,88.95
2017-02-04T12:37:01.769Z,88.81
2017-02-04T12:38:16.142Z,89.44
2017-02-04T12:39:30.497Z,89.34
2017-02-04T12:40:44.207Z,89.53
2017-02-04T12:41:57.913Z,89.63
2017-02-04T12:43:10.979Z,89.83
2017-02-04T12:44:25.366Z,90.02
2017-02-04T12:45:39.725Z,88.37
2017-02-04T12:46:54.139Z,88.51
2017-02-04T12:48:07.926Z,88.32
2017-02-04T12:49:21.956Z,88.18
2017-02-04T12:50:36.340Z,87.99
2017-02-04T12:51:50.702Z,88.76
2017-02-04T12:53:05.086Z,88.37
2017-02-04T12:54:18.829Z,88.42
2017-02-04T12:55:32.650Z,86.09
2017-02-04T12:56:47.013Z,85.55
2017-02-04T12:58:00.062Z,84.63
2017-02-04T12:59:14.442Z,82.44
2017-02-04T13:00:28.160Z,80.25
2017-02-04T13:01:42.611Z,80.48
2017-02-04T13:02:56.968Z,78.54
2017-02-04T13:04:11.347Z,79.41
2017-02-04T13:05:25.734Z,78.92
2017-02-04T13:06:40.434Z,79.71
2017-02-04T13:07:54.808Z,79.51
2017-02-04T13:09:08.546Z,79.12
2017-02-04T13:10:22.306Z,77.12
2017-02-04T13:11:35.401Z,77.12
2017-02-04T13:12:49.769Z,79.25
2017-02-04T13:14:03.527Z,79.86
2017-02-04T13:15:18.043Z,77.28
2017-02-04T13:16:32.416Z,77.15
2017-02-04T13:17:46.767Z,77.15
2017-02-04T13:19:01.174Z,78.58
2017-02-04T13:20:14.892Z,75.99
2017-02-04T13:21:29.263Z,75.84
2017-02-04T13:22:43.015Z,74.99
2017-02-04T13:23:57.363Z,74.51
2017-02-04T13:25:11.084Z,76.71
2017-02-04T13:26:25.482Z,76.57
2017-02-04T13:27:39.850Z,77.61
2017-02-04T13:28:54.256Z,78.38
2017-02-04T13:30:08.769Z,77.99
2017-02-04T13:31:23.135Z,78.38
2017-02-04T13:32:36.224Z,79.51
2017-02-04T13:33:50.616Z,80.34
2017-02-04T13:35:04.302Z,81.41
2017-02-04T13:36:18.673Z,79.57
2017-02-04T13:37:33.039Z,79.99
2017-02-04T13:38:46.782Z,79.71
2017-02-04T13:40:01.192Z,78.15
2017-02-04T13:41:14.295Z,78.58
2017-02-04T13:42:28.662Z,77.22
2017-02-04T13:43:42.375Z,78.58
2017-02-04T13:44:56.122Z,77.95
2017-02-04T13:46:10.520Z,79.22
2017-02-04T13:47:24.872Z,81.93
2017-02-04T13:48:38.636Z,87.19
2017-02-04T13:49:52.355Z,96.45
2017-02-04T13:51:06.741Z,99.99
2017-02-04T13:52:21.132Z,99.99
2017-02-04T13:53:35.535Z,99.99
2017-02-04T13:54:49.917Z,99.99
2017-02-04T13:56:02.978Z,99.99
2017-02-04T13:57:16.681Z,99.99
2017-02-04T13:58:31.072Z,99.99
2017-02-04T13:59:45.499Z,99.99
2017-02-04T14:00:59.852Z,99.99
2017-02-04T14:02:14.202Z,99.99
2017-02-04T14:03:28.539Z,99.99
2017-02-04T14:04:42.946Z,99.99
2017-02-04T14:05:57.353Z,99.99
2017-02-04T14:07:11.086Z,99.99
2017-02-04T14:08:25.461Z,99.99
2017-02-04T14:09:39.831Z,99.99
2017-02-04T14:10:54.213Z,99.99
2017-02-04T14:12:08.677Z,99.99
2017-02-04T14:13:22.447Z,99.99
2017-02-04T14:14:36.806Z,99.99
2017-02-04T14:15:51.226Z,99.99
2017-02-04T14:17:05.590Z,99.99
2017-02-04T14:18:19.319Z,99.99
2017-02-04T14:19:33.703Z,99.99
2017-02-04T14:20:48.091Z,99.99
2017-02-04T14:22:02.436Z,99.99
2017-02-04T14:23:16.141Z,99.99
2017-02-04T14:24:29.890Z,99.99
2017-02-04T14:25:42.988Z,99.99
2017-02-04T14:26:56.043Z,99.99
2017-02-04T14:28:10.425Z,99.99
2017-02-04T14:29:24.805Z,99.99
2017-02-04T14:30:37.878Z,99.99
2017-02-04T14:31:50.280Z,99.99
2017-02-04T14:33:04.838Z,99.99
2017-02-04T14:34:18.568Z,99.99
2017-02-04T14:35:32.283Z,99.99
2017-02-04T14:36:45.997Z,99.99
2017-02-04T14:38:00.328Z,99.99
2017-02-04T14:39:13.389Z,99.99
2017-02-04T14:40:26.433Z,99.99
2017-02-04T14:41:38.843Z,99.99
2017-02-04T14:42:53.241Z,99.99
2017-02-04T14:44:06.293Z,99.99
2017-02-04T14:45:19.368Z,99.99
2017-02-04T14:46:32.464Z,99.99
2017-02-04T14:47:46.202Z,99.99
2017-02-04T14:48:59.266Z,99.99
2017-02-04T14:50:12.593Z,99.99
2017-02-04T14:51:25.747Z,99.99
2017-02-04T14:52:38.803Z,99.99
2017-02-04T14:53:53.144Z,99.99
2017-02-04T14:55:06.242Z,99.99
2017-02-04T14:56:19.314Z,99.99
2017-02-04T14:57:32.518Z,99.99
2017-02-04T14:58:45.665Z,99.99
2017-02-04T15:00:00.076Z,99.99
2017-02-04T15:01:13.982Z,99.99
2017-02-04T15:02:28.376Z,99.99
2017-02-04T15:03:42.759Z,99.99
2017-02-04T15:04:57.161Z,99.99
2017-02-04T15:06:08.935Z,99.99
2017-02-04T15:07:22.643Z,99.99
2017-02-04T15:08:37.008Z,99.99
2017-02-04T15:09:50.064Z,99.99
2017-02-04T15:11:04.407Z,99.99
2017-02-04T15:12:18.795Z,99.99
2017-02-04T15:13:33.161Z,99.99
2017-02-04T15:14:47.504Z,99.99
2017-02-04T15:16:01.197Z,99.99
2017-02-04T15:17:15.554Z,99.99
2017-02-04T15:18:29.918Z,99.99
2017-02-04T15:19:43.657Z,99.99
2017-02-04T15:20:58.200Z,99.99
2017-02-04T15:22:11.971Z,99.99
2017-02-04T15:23:26.363Z,99.99
2017-02-04T15:24:40.737Z,99.99
2017-02-04T15:25:54.569Z,99.99
2017-02-04T15:27:08.944Z,99.99
2017-02-04T15:28:23.594Z,99.99
2017-02-04T15:29:38.210Z,99.99
2017-02-04T15:30:52.601Z,99.99
2017-02-04T15:32:06.994Z,99.99
2017-02-04T15:33:21.391Z,99.99
2017-02-04T15:34:35.782Z,99.99
2017-02-04T15:35:50.123Z,99.99
2017-02-04T15:37:04.525Z,99.99
2017-02-04T15:38:18.929Z,99.99
2017-02-04T15:39:33.329Z,99.99
2017-02-04T15:40:47.074Z,99.99
2017-02-04T15:42:01.448Z,99.99
2017-02-04T15:43:15.811Z,99.99
2017-02-04T15:44:30.163Z,99.99
2017-02-04T15:45:44.497Z,99.99
2017-02-04T15:46:58.896Z,99.99
2017-02-04T15:48:12.609Z,99.99
2017-02-04T15:49:27.026Z,99.99
2017-02-04T15:50:41.415Z,99.99
2017-02-04T15:51:55.806Z,99.99
2017-02-04T15:53:10.178Z,99.99
2017-02-04T15:54:24.544Z,99.99
2017-02-04T15:55:38.922Z,99.99