createdAt,value
2023-03-29T00:00:49.693Z,3.30
2023-03-29T00:04:30.904Z,4.60
2023-03-29T00:08:04.826Z,3.70
2023-03-29T00:11:42.689Z,4.80
2023-03-29T00:15:43.926Z,6.30
2023-03-29T00:18:58.310Z,13.90
2023-03-29T00:22:56.801Z,7.00
2023-03-29T00:26:31.853Z,7.70
2023-03-29T00:29:51.429Z,10.00
2023-03-29T00:33:28.009Z,4.40
2023-03-29T00:37:08.849Z,7.00
2023-03-29T00:41:04.971Z,9.70
2023-03-29T00:44:55.364Z,7.30
2023-03-29T00:48:02.883Z,4.60
2023-03-29T00:51:41.448Z,7.60
2023-03-29T00:55:21.904Z,8.40
2023-03-29T00:59:00.431Z,7.60
2023-03-29T01:02:34.566Z,5.20
2023-03-29T01:06:10.565Z,4.80
2023-03-29T01:09:52.934Z,7.70
2023-03-29T01:13:34.382Z,8.50
2023-03-29T01:17:00.372Z,6.70
2023-03-29T01:21:14.467Z,10.00
2023-03-29T01:24:55.005Z,5.80
2023-03-29T01:28:31.472Z,11.20
2023-03-29T01:31:44.197Z,7.80
2023-03-29T01:35:21.059Z,5.30
2023-03-29T01:39:00.829Z,6.10
2023-03-29T01:42:58.643Z,13.80
2023-03-29T01:46:25.678Z,8.30
2023-03-29T01:50:23.949Z,9.50
2023-03-29T01:53:51.324Z,7.40
2023-03-29T01:57:09.178Z,4.30
2023-03-29T02:00:50.459Z,7.80
2023-03-29T02:04:26.571Z,8.80
2023-03-29T02:08:18.636Z,3.40
2023-03-29T02:11:37.029Z,10.40
2023-03-29T02:15:16.002Z,10.40
2023-03-29T02:18:53.069Z,4.80
2023-03-29T02:22:58.035Z,10.30
2023-03-29T02:26:10.291Z,11.50
2023-03-29T02:29:46.880Z,8.50
2023-03-29T02:33:52.388Z,6.20
2023-03-29T02:37:21.083Z,6.00
2023-03-29T02:40:58.465Z,13.60
2023-03-29T02:44:20.623Z,8.30
2023-03-29T02:47:58.175Z,7.80
2023-03-29T02:51:33.699Z,10.60
2023-03-29T02:55:14.951Z,7.20
2023-03-29T02:59:05.667Z,11.30
2023-03-29T03:02:25.919Z,7.70
2023-03-29T03:06:22.821Z,10.10
2023-03-29T03:09:59.662Z,13.10
2023-03-29T03:13:17.155Z,9.10
2023-03-29T03:17:13.373Z,8.30
2023-03-29T03:20:32.192Z,13.40
2023-03-29T03:24:08.938Z,10.50
2023-03-29T03:27:48.466Z,12.80
2023-03-29T03:31:24.869Z,14.40
2023-03-29T03:35:03.110Z,7.90
2023-03-29T03:39:02.985Z,11.40
2023-03-29T03:42:38.552Z,9.30
2023-03-29T03:45:55.806Z,11.00
2023-03-29T03:49:32.994Z,9.30
2023-03-29T03:53:10.498Z,13.00
2023-03-29T03:56:56.718Z,22.40
2023-03-29T04:00:28.725Z,24.40
2023-03-29T04:04:23.075Z,18.40
2023-03-29T04:07:41.368Z,14.00
2023-03-29T04:11:19.542Z,11.80
2023-03-29T04:15:17.247Z,13.90
2023-03-29T04:18:36.684Z,12.70
2023-03-29T04:22:32.324Z,15.40
2023-03-29T04:26:11.490Z,21.10
2023-03-29T04:29:29.266Z,14.80
2023-03-29T04:33:06.429Z,14.20
2023-03-29T04:36:43.730Z,14.10
2023-03-29T04:40:41.372Z,12.80
2023-03-29T04:44:16.782Z,14.30
2023-03-29T04:47:36.973Z,17.20
2023-03-29T04:51:34.340Z,22.80
2023-03-29T04:54:51.141Z,26.20
2023-03-29T04:58:32.195Z,16.40
2023-03-29T05:02:07.667Z,21.90
2023-03-29T05:05:44.086Z,27.10
2023-03-29T05:09:22.305Z,28.60
2023-03-29T05:12:59.512Z,21.80
2023-03-29T05:16:55.863Z,31.60
2023-03-29T05:20:19.181Z,26.80
2023-03-29T05:23:53.620Z,27.10
2023-03-29T05:27:32.021Z,29.00
2023-03-29T05:31:08.568Z,31.10
2023-03-29T05:34:49.865Z,38.60
2023-03-29T05:38:23.431Z,36.60
2023-03-29T05:42:00.950Z,32.90
2023-03-29T05:45:39.052Z,34.20
2023-03-29T05:49:37.285Z,30.20
2023-03-29T05:52:55.796Z,19.80
2023-03-29T05:56:31.759Z,17.90
2023-03-29T06:00:24.242Z,24.90
2023-03-29T06:03:49.388Z,32.00
2023-03-29T06:07:27.542Z,36.30
2023-03-29T06:11:05.803Z,33.60
2023-03-29T06:15:04.255Z,35.70
2023-03-29T06:18:30.307Z,29.50
2023-03-29T06:22:07.221Z,33.60
2023-03-29T06:25:45.912Z,25.70
2023-03-29T06:29:41.695Z,30.20
2023-03-29T06:33:01.095Z,33.60
2023-03-29T06:36:39.044Z,27.80
2023-03-29T06:40:17.753Z,31.30
2023-03-29T06:43:54.935Z,45.20
2023-03-29T06:47:31.646Z,47.90
2023-03-29T06:51:10.632Z,77.60
2023-03-29T06:55:07.121Z,52.20
2023-03-29T06:58:44.338Z,41.00
2023-03-29T07:02:02.879Z,30.20
2023-03-29T07:06:03.331Z,29.30
2023-03-29T07:09:19.626Z,27.20
2023-03-29T07:12:55.683Z,28.40
2023-03-29T07:16:37.723Z,12.20
2023-03-29T07:20:31.388Z,13.70
2023-03-29T07:23:48.952Z,9.70
2023-03-29T07:27:27.092Z,8.20
2023-03-29T07:31:06.827Z,5.40
2023-03-29T07:34:42.184Z,14.00
2023-03-29T07:38:22.055Z,7.20
2023-03-29T07:41:58.133Z,13.90
2023-03-29T07:45:35.270Z,8.40
2023-03-29T07:49:12.537Z,8.30
2023-03-29T07:52:51.108Z,10.30
2023-03-29T07:56:47.550Z,10.60
2023-03-29T08:00:15.719Z,12.00
2023-03-29T08:03:48.220Z,7.90
2023-03-29T08:07:44.075Z,10.80
2023-03-29T08:11:10.709Z,17.60
2023-03-29T08:14:55.410Z,7.80
2023-03-29T08:18:14.730Z,7.40
2023-03-29T08:21:52.032Z,7.90
2023-03-29T08:25:29.917Z,6.20
2023-03-29T08:29:08.962Z,6.30
2023-03-29T08:32:46.314Z,7.10
2023-03-29T08:36:22.430Z,5.70
2023-03-29T08:40:01.053Z,13.50
2023-03-29T08:43:52.285Z,6.50
2023-03-29T08:47:47.788Z,5.60
2023-03-29T08:51:44.403Z,12.70
2023-03-29T08:55:31.310Z,9.50
2023-03-29T08:58:57.464Z,9.30
2023-03-29T09:02:53.668Z,7.50
2023-03-29T09:06:28.665Z,11.30
2023-03-29T09:09:48.069Z,12.80
2023-03-29T09:13:59.006Z,14.10
2023-03-29T09:18:03.099Z,10.90
2023-03-29T09:21:58.092Z,11.60
2023-03-29T09:25:23.085Z,9.60
2023-03-29T09:28:53.135Z,11.60
2023-03-29T09:32:29.353Z,11.40
2023-03-29T09:36:04.580Z,9.20
2023-03-29T09:39:34.167Z,18.00
2023-03-29T09:43:17.225Z,10.50
2023-03-29T09:46:54.174Z,6.60
2023-03-29T09:50:39.192Z,8.90
2023-03-29T09:54:22.460Z,9.80
2023-03-29T09:57:47.173Z,8.70
2023-03-29T10:01:21.671Z,11.10
2023-03-29T10:05:01.007Z,12.30
2023-03-29T10:08:41.606Z,7.60
2023-03-29T10:12:16.146Z,7.40
2023-03-29T10:16:09.990Z,9.10
2023-03-29T10:19:35.050Z,12.20
2023-03-29T10:23:09.553Z,9.10
2023-03-29T10:27:09.219Z,7.30
2023-03-29T10:30:25.389Z,5.20
2023-03-29T10:34:06.367Z,7.10
2023-03-29T10:37:46.391Z,6.50
2023-03-29T10:41:35.514Z,9.20
2023-03-29T10:45:01.948Z,13.40
2023-03-29T10:48:31.880Z,11.70
2023-03-29T10:52:09.533Z,9.70
2023-03-29T10:56:23.029Z,5.00
2023-03-29T11:00:09.801Z,8.50
2023-03-29T11:03:55.667Z,12.60
2023-03-29T11:07:19.756Z,10.70
2023-03-29T11:10:40.876Z,5.30
2023-03-29T11:14:45.513Z,5.00
2023-03-29T11:18:02.375Z,6.90
2023-03-29T11:21:54.588Z,5.20
2023-03-29T11:25:40.032Z,10.10
2023-03-29T11:29:08.244Z,7.00
2023-03-29T11:32:53.103Z,5.70
2023-03-29T11:36:24.032Z,7.60
2023-03-29T11:39:49.195Z,7.90
2023-03-29T11:44:02.173Z,6.80
2023-03-29T11:47:29.878Z,3.00
2023-03-29T11:50:56.881Z,3.30
2023-03-29T11:54:57.752Z,6.70
2023-03-29T11:58:06.141Z,3.80
2023-03-29T12:02:28.529Z,5.20
2023-03-29T12:06:11.057Z,5.00
2023-03-29T12:09:45.988Z,3.50
2023-03-29T12:13:04.590Z,4.00
2023-03-29T12:16:43.691Z,3.60
2023-03-29T12:20:10.444Z,5.80
2023-03-29T12:24:03.397Z,5.00
2023-03-29T12:27:30.302Z,5.50
2023-03-29T12:31:34.383Z,3.70
2023-03-29T12:35:11.713Z,3.50
2023-03-29T12:38:34.203Z,5.70
2023-03-29T12:42:22.953Z,4.30
2023-03-29T12:45:54.065Z,3.00
2023-03-29T12:49:34.316Z,5.90
2023-03-29T12:53:23.181Z,4.20
2023-03-29T12:57:01.810Z,4.30
2023-03-29T13:00:32.767Z,2.10
2023-03-29T13:03:57.918Z,3.90
2023-03-29T13:07:47.271Z,4.00
2023-03-29T13:11:30.053Z,4.40
2023-03-29T13:14:57.949Z,5.10
2023-03-29T13:18:47.966Z,3.40
2023-03-29T13:22:27.470Z,4.20
2023-03-29T13:26:17.470Z,3.50
2023-03-29T13:29:42.712Z,5.90
2023-03-29T13:33:21.766Z,4.80
2023-03-29T13:36:54.704Z,3.80
2023-03-29T13:40:38.477Z,8.70
2023-03-29T13:43:55.767Z,7.10
2023-03-29T13:47:31.333Z,7.90
2023-03-29T13:51:18.649Z,10.00
2023-03-29T13:55:18.620Z,21.40
2023-03-29T13:58:24.288Z,14.70
2023-03-29T14:02:04.644Z,7.80
2023-03-29T14:06:03.667Z,11.50
2023-03-29T14:09:18.456Z,11.40
2023-03-29T14:13:18.797Z,16.80
2023-03-29T14:16:37.190Z,23.30
2023-03-29T14:20:14.963Z,12.20
2023-03-29T14:24:12.102Z,7.40
2023-03-29T14:27:31.782Z,4.50
2023-03-29T14:31:03.464Z,5.90
2023-03-29T14:34:42.699Z,10.80
2023-03-29T14:38:39.100Z,9.60
2023-03-29T14:42:21.991Z,23.90
2023-03-29T14:45:56.652Z,7.50
2023-03-29T14:49:16.204Z,12.70
2023-03-29T14:52:54.601Z,10.40
2023-03-29T14:56:49.128Z,13.70
2023-03-29T15:00:29.346Z,6.10
2023-03-29T15:04:04.973Z,11.30
2023-03-29T15:07:23.604Z,8.80
2023-03-29T15:11:26.700Z,5.90
2023-03-29T15:14:38.173Z,8.10
2023-03-29T15:18:17.139Z,20.30
2023-03-29T15:21:51.843Z,7.70
2023-03-29T15:25:46.162Z,11.10
2023-03-29T15:29:35.015Z,9.30
2023-03-29T15:32:44.436Z,7.10
2023-03-29T15:36:21.759Z,11.90
2023-03-29T15:40:25.734Z,12.00
2023-03-29T15:43:57.079Z,11.60
2023-03-29T15:47:19.922Z,18.00
2023-03-29T15:50:56.776Z,14.90
2023-03-29T15:54:31.489Z,9.60
2023-03-29T15:58:32.355Z,19.20
2023-03-29T16:01:46.827Z,14.90
2023-03-29T16:05:22.959Z,21.80
2023-03-29T16:09:00.919Z,19.90
2023-03-29T16:12:38.543Z,15.70
2023-03-29T16:16:35.226Z,20.70
2023-03-29T16:20:19.811Z,47.10
2023-03-29T16:23:31.918Z,43.50
2023-03-29T16:27:11.081Z,89.80
2023-03-29T16:30:46.877Z,72.90
2023-03-29T16:34:25.104Z,33.00
2023-03-29T16:38:02.214Z,16.80
2023-03-29T16:42:00.594Z,17.90
2023-03-29T16:45:19.370Z,23.30
2023-03-29T16:48:55.157Z,18.90
2023-03-29T16:52:32.863Z,25.00
2023-03-29T16:56:11.020Z,29.30
2023-03-29T16:59:48.124Z,32.00
2023-03-29T17:03:25.926Z,242.60
2023-03-29T17:07:03.675Z,148.60
2023-03-29T17:10:41.913Z,70.40
2023-03-29T17:14:38.179Z,43.50
2023-03-29T17:17:56.785Z,34.60
2023-03-29T17:21:34.674Z,35.70
2023-03-29T17:25:12.110Z,64.70
2023-03-29T17:29:08.717Z,80.60
2023-03-29T17:32:27.557Z,76.70
2023-03-29T17:36:07.575Z,60.20
2023-03-29T17:39:43.885Z,70.40
2023-03-29T17:43:22.986Z,93.10
2023-03-29T17:47:19.748Z,75.50
2023-03-29T17:50:36.026Z,79.90
2023-03-29T17:54:32.475Z,90.60
2023-03-29T17:57:51.745Z,104.90
2023-03-29T18:01:29.362Z,72.40
2023-03-29T18:05:09.387Z,82.90
2023-03-29T18:08:45.316Z,75.10
2023-03-29T18:12:40.704Z,98.50
2023-03-29T18:15:59.719Z,94.00
2023-03-29T18:19:37.321Z,65.10
2023-03-29T18:23:15.127Z,58.70
2023-03-29T18:26:56.542Z,57.10
2023-03-29T18:30:51.452Z,58.10
2023-03-29T18:34:09.280Z,58.10
2023-03-29T18:37:45.708Z,67.00
2023-03-29T18:41:24.620Z,69.90
2023-03-29T18:45:00.968Z,101.90
2023-03-29T18:48:58.664Z,85.90
2023-03-29T18:52:16.553Z,67.20
2023-03-29T18:55:55.678Z,93.70
2023-03-29T18:59:41.768Z,80.30
2023-03-29T19:03:31.431Z,70.20
2023-03-29T19:06:47.522Z,60.50
2023-03-29T19:10:24.789Z,68.80
2023-03-29T19:14:23.708Z,79.00
2023-03-29T19:17:40.084Z,66.30
2023-03-29T19:21:17.812Z,81.10
2023-03-29T19:25:14.452Z,70.30
2023-03-29T19:28:53.527Z,78.70
2023-03-29T19:32:33.156Z,65.70
2023-03-29T19:35:54.051Z,62.80
2023-03-29T19:39:49.322Z,67.90
2023-03-29T19:43:04.737Z,65.70
2023-03-29T19:46:42.690Z,64.20
2023-03-29T19:50:19.328Z,100.60
2023-03-29T19:53:57.400Z,101.30
2023-03-29T19:57:53.890Z,83.70
2023-03-29T20:01:12.839Z,73.20
2023-03-29T20:05:09.189Z,70.00
2023-03-29T20:08:27.627Z,59.20
2023-03-29T20:12:24.345Z,75.50
2023-03-29T20:15:45.708Z,62.90
2023-03-29T20:19:25.288Z,69.90
2023-03-29T20:23:04.535Z,75.30
2023-03-29T20:26:36.369Z,71.30
2023-03-29T20:30:14.412Z,75.60
2023-03-29T20:33:51.457Z,76.40
2023-03-29T20:37:31.720Z,72.90
2023-03-29T20:41:09.251Z,82.70
2023-03-29T20:44:50.479Z,74.60
2023-03-29T20:48:24.359Z,71.30
2023-03-29T20:52:04.548Z,84.30
2023-03-29T20:55:41.929Z,85.60
2023-03-29T20:59:15.251Z,74.80
2023-03-29T21:02:58.748Z,76.10
2023-03-29T21:06:30.320Z,67.10
2023-03-29T21:10:27.704Z,66.30
2023-03-29T21:13:46.463Z,70.30
2023-03-29T21:17:23.512Z,82.30
2023-03-29T21:21:04.520Z,59.70
2023-03-29T21:24:41.015Z,59.80
2023-03-29T21:28:16.549Z,64.80
2023-03-29T21:31:56.478Z,51.40
2023-03-29T21:35:50.733Z,65.70
2023-03-29T21:39:32.166Z,68.60
2023-03-29T21:42:51.311Z,71.40
2023-03-29T21:46:29.697Z,62.10
2023-03-29T21:50:05.876Z,54.30
2023-03-29T21:53:40.441Z,60.80
2023-03-29T21:57:18.042Z,47.10
2023-03-29T22:00:57.018Z,52.10
2023-03-29T22:04:36.442Z,62.80
2023-03-29T22:08:11.793Z,56.70
2023-03-29T22:11:53.010Z,46.00
2023-03-29T22:15:46.757Z,54.00
2023-03-29T22:19:23.018Z,115.50
2023-03-29T22:22:49.763Z,58.70
2023-03-29T22:26:44.068Z,53.70
2023-03-29T22:29:59.239Z,50.60
2023-03-29T22:33:38.316Z,75.00
2023-03-29T22:37:12.657Z,73.40
2023-03-29T22:40:53.553Z,60.50
2023-03-29T22:44:27.943Z,53.80
2023-03-29T22:48:07.375Z,41.50
2023-03-29T22:51:43.797Z,44.60
2023-03-29T22:55:21.474Z,42.70
2023-03-29T22:59:17.652Z,35.70
2023-03-29T23:02:37.264Z,31.20
2023-03-29T23:06:14.154Z,36.10
2023-03-29T23:09:51.953Z,25.80
2023-03-29T23:13:48.278Z,28.10
2023-03-29T23:17:13.191Z,21.10
2023-03-29T23:20:47.253Z,22.80
2023-03-29T23:24:22.764Z,28.00
2023-03-29T23:28:00.195Z,26.40
2023-03-29T23:31:37.930Z,20.40
2023-03-29T23:35:16.339Z,24.80
2023-03-29T23:38:53.580Z,24.90
2023-03-29T23:42:31.267Z,25.60
2023-03-29T23:46:11.590Z,19.10
2023-03-29T23:49:50.740Z,22.80
2023-03-29T23:53:25.417Z,24.30
2023-03-29T23:57:01.909Z,25.00
