createdAt,value
2023-03-20T00:01:22.422Z,100.00
2023-03-20T00:03:49.229Z,100.00
2023-03-20T00:06:17.580Z,100.00
2023-03-20T00:08:46.079Z,100.00
2023-03-20T00:11:28.905Z,100.00
2023-03-20T00:14:01.395Z,100.00
2023-03-20T00:16:33.352Z,100.00
2023-03-20T00:19:00.339Z,100.00
2023-03-20T00:21:29.216Z,100.00
2023-03-20T00:23:56.629Z,100.00
2023-03-20T00:26:35.028Z,100.00
2023-03-20T00:29:04.311Z,100.00
2023-03-20T00:31:32.063Z,100.00
2023-03-20T00:34:05.564Z,100.00
2023-03-20T00:36:32.613Z,100.00
2023-03-20T00:38:59.381Z,100.00
2023-03-20T00:41:41.697Z,100.00
2023-03-20T00:44:33.136Z,100.00
2023-03-20T00:47:11.543Z,100.00
2023-03-20T00:49:38.423Z,100.00
2023-03-20T00:52:06.574Z,100.00
2023-03-20T00:54:33.530Z,100.00
2023-03-20T00:57:07.782Z,100.00
2023-03-20T00:59:38.875Z,100.00
2023-03-20T01:02:06.258Z,100.00
2023-03-20T01:04:39.096Z,100.00
2023-03-20T01:07:07.587Z,100.00
2023-03-20T01:09:35.351Z,100.00
2023-03-20T01:12:04.138Z,100.00
2023-03-20T01:14:31.218Z,100.00
2023-03-20T01:16:57.748Z,100.00
2023-03-20T01:19:24.569Z,100.00
2023-03-20T01:21:51.493Z,100.00
2023-03-20T01:24:18.950Z,100.00
2023-03-20T01:26:46.483Z,100.00
2023-03-20T01:29:25.694Z,100.00
2023-03-20T01:31:52.722Z,100.00
2023-03-20T01:34:21.161Z,100.00
2023-03-20T01:36:54.283Z,100.00
2023-03-20T01:39:24.472Z,100.00
2023-03-20T01:41:53.061Z,100.00
2023-03-20T01:44:30.405Z,100.00
2023-03-20T01:47:00.332Z,100.00
2023-03-20T01:49:28.265Z,100.00
2023-03-20T01:52:00.699Z,100.00
2023-03-20T01:54:35.684Z,100.00
2023-03-20T01:57:25.017Z,100.00
2023-03-20T02:00:15.728Z,100.00
2023-03-20T02:02:45.247Z,100.00
2023-03-20T02:05:19.281Z,100.00
2023-03-20T02:07:53.108Z,100.00
2023-03-20T02:10:20.697Z,100.00
2023-03-20T02:12:57.212Z,100.00
2023-03-20T02:15:37.063Z,100.00
2023-03-20T02:18:13.222Z,100.00
2023-03-20T02:20:49.924Z,100.00
2023-03-20T02:23:48.405Z,100.00
2023-03-20T02:26:44.557Z,100.00
2023-03-20T02:29:50.776Z,100.00
2023-03-20T02:32:29.707Z,100.00
2023-03-20T02:35:15.082Z,100.00
2023-03-20T02:37:51.049Z,100.00
2023-03-20T02:40:29.975Z,100.00
2023-03-20T02:43:26.089Z,100.00
2023-03-20T02:46:08.236Z,100.00
2023-03-20T02:48:57.966Z,100.00
2023-03-20T02:51:41.669Z,100.00
2023-03-20T02:54:08.563Z,100.00
2023-03-20T02:56:57.456Z,100.00
2023-03-20T02:59:41.511Z,100.00
2023-03-20T03:02:16.900Z,100.00
2023-03-20T03:04:54.960Z,100.00
2023-03-20T03:07:26.695Z,100.00
2023-03-20T03:10:11.675Z,100.00
2023-03-20T03:12:43.253Z,100.00
2023-03-20T03:15:31.409Z,100.00
2023-03-20T03:18:00.188Z,100.00
2023-03-20T03:20:32.584Z,100.00
2023-03-20T03:23:00.022Z,100.00
2023-03-20T03:25:35.801Z,100.00
2023-03-20T03:28:10.504Z,100.00
2023-03-20T03:30:39.680Z,100.00
2023-03-20T03:33:31.021Z,100.00
2023-03-20T03:36:18.007Z,100.00
2023-03-20T03:39:09.458Z,100.00
2023-03-20T03:41:49.394Z,100.00
2023-03-20T03:44:21.448Z,100.00
2023-03-20T03:46:51.298Z,100.00
2023-03-20T03:49:42.654Z,100.00
2023-03-20T03:52:16.735Z,100.00
2023-03-20T03:54:59.750Z,100.00
2023-03-20T03:57:39.582Z,100.00
2023-03-20T04:00:13.533Z,100.00
2023-03-20T04:02:44.125Z,100.00
2023-03-20T04:05:13.879Z,100.00
2023-03-20T04:07:45.553Z,100.00
2023-03-20T04:10:12.714Z,100.00
2023-03-20T04:12:42.607Z,100.00
2023-03-20T04:15:14.461Z,100.00
2023-03-20T04:17:42.058Z,100.00
2023-03-20T04:20:12.224Z,100.00
2023-03-20T04:22:39.691Z,100.00
2023-03-20T04:25:10.514Z,100.00
2023-03-20T04:27:37.228Z,100.00
2023-03-20T04:30:11.795Z,100.00
2023-03-20T04:32:57.693Z,100.00
2023-03-20T04:35:47.458Z,100.00
2023-03-20T04:38:16.449Z,100.00
2023-03-20T04:40:45.411Z,100.00
2023-03-20T04:43:12.751Z,100.00
2023-03-20T04:45:40.581Z,100.00
2023-03-20T04:48:09.070Z,100.00
2023-03-20T04:50:36.051Z,100.00
2023-03-20T04:53:03.387Z,100.00
2023-03-20T04:55:30.567Z,100.00
2023-03-20T04:57:57.375Z,100.00
2023-03-20T05:00:26.333Z,100.00
2023-03-20T05:02:52.894Z,100.00
2023-03-20T05:05:19.468Z,100.00
2023-03-20T05:07:46.858Z,100.00
2023-03-20T05:10:23.541Z,100.00
2023-03-20T05:12:58.915Z,100.00
2023-03-20T05:15:44.545Z,100.00
2023-03-20T05:18:37.099Z,100.00
2023-03-20T05:21:10.259Z,100.00
2023-03-20T05:23:42.687Z,100.00
2023-03-20T05:26:28.007Z,100.00
2023-03-20T05:29:06.806Z,100.00
2023-03-20T05:31:33.370Z,100.00
2023-03-20T05:34:00.413Z,100.00
2023-03-20T05:36:44.048Z,100.00
2023-03-20T05:39:28.842Z,100.00
2023-03-20T05:42:06.747Z,100.00
2023-03-20T05:44:47.973Z,100.00
2023-03-20T05:47:17.534Z,100.00
2023-03-20T05:50:04.783Z,100.00
2023-03-20T05:53:03.561Z,100.00
2023-03-20T05:55:44.774Z,100.00
2023-03-20T05:58:30.469Z,100.00
2023-03-20T06:01:27.629Z,100.00
2023-03-20T06:04:21.188Z,100.00
2023-03-20T06:07:04.589Z,100.00
2023-03-20T06:09:31.627Z,100.00
2023-03-20T06:11:58.424Z,100.00
2023-03-20T06:14:26.490Z,100.00
2023-03-20T06:16:58.014Z,100.00
2023-03-20T06:19:25.738Z,100.00
2023-03-20T06:21:52.325Z,100.00
2023-03-20T06:24:21.059Z,100.00
2023-03-20T06:26:47.724Z,100.00
2023-03-20T06:29:14.610Z,100.00
2023-03-20T06:31:41.592Z,100.00
2023-03-20T06:34:13.060Z,100.00
2023-03-20T06:36:45.464Z,100.00
2023-03-20T06:39:18.672Z,100.00
2023-03-20T06:41:45.939Z,100.00
2023-03-20T06:44:12.932Z,100.00
2023-03-20T06:47:11.608Z,100.00
2023-03-20T06:49:38.518Z,100.00
2023-03-20T06:52:06.637Z,100.00
2023-03-20T06:54:33.626Z,100.00
2023-03-20T06:57:00.249Z,100.00
2023-03-20T06:59:27.316Z,100.00
2023-03-20T07:01:57.490Z,100.00
2023-03-20T07:04:25.534Z,100.00
2023-03-20T07:06:56.859Z,100.00
2023-03-20T07:09:23.904Z,100.00
2023-03-20T07:11:50.661Z,100.00
2023-03-20T07:14:18.177Z,100.00
2023-03-20T07:16:53.413Z,100.00
2023-03-20T07:19:21.274Z,100.00
2023-03-20T07:21:57.932Z,100.00
2023-03-20T07:24:24.863Z,100.00
2023-03-20T07:26:51.800Z,100.00
2023-03-20T07:29:19.364Z,100.00
2023-03-20T07:31:46.625Z,100.00
2023-03-20T07:34:21.210Z,100.00
2023-03-20T07:36:47.905Z,100.00
2023-03-20T07:39:18.418Z,100.00
2023-03-20T07:41:54.343Z,100.00
2023-03-20T07:44:43.802Z,100.00
2023-03-20T07:47:11.659Z,100.00
2023-03-20T07:49:38.257Z,100.00
2023-03-20T07:52:07.713Z,100.00
2023-03-20T07:54:34.781Z,100.00
2023-03-20T07:57:01.677Z,100.00
2023-03-20T07:59:28.302Z,100.00
2023-03-20T08:01:55.157Z,100.00
2023-03-20T08:04:23.118Z,100.00
2023-03-20T08:06:51.234Z,100.00
2023-03-20T08:09:18.618Z,100.00
2023-03-20T08:11:45.690Z,100.00
2023-03-20T08:14:12.555Z,100.00
2023-03-20T08:16:39.322Z,100.00
2023-03-20T08:19:06.692Z,100.00
2023-03-20T08:21:34.033Z,100.00
2023-03-20T08:24:01.441Z,100.00
2023-03-20T08:26:28.086Z,100.00
2023-03-20T08:28:54.934Z,100.00
2023-03-20T08:31:21.568Z,100.00
2023-03-20T08:33:48.698Z,100.00
2023-03-20T08:36:17.179Z,100.00
2023-03-20T08:38:43.845Z,100.00
2023-03-20T08:41:10.523Z,100.00
2023-03-20T08:43:37.284Z,100.00
2023-03-20T08:46:04.780Z,100.00
2023-03-20T08:48:31.413Z,100.00
2023-03-20T08:50:58.080Z,100.00
2023-03-20T08:53:24.899Z,100.00
2023-03-20T08:55:52.620Z,100.00
2023-03-20T08:58:23.377Z,100.00
2023-03-20T09:00:50.162Z,100.00
2023-03-20T09:03:19.314Z,100.00
2023-03-20T09:05:47.786Z,100.00
2023-03-20T09:08:14.420Z,100.00
2023-03-20T09:10:41.560Z,100.00
2023-03-20T09:13:25.653Z,100.00
2023-03-20T09:15:55.164Z,100.00
2023-03-20T09:18:23.410Z,100.00
2023-03-20T09:20:50.962Z,100.00
2023-03-20T09:23:18.711Z,100.00
2023-03-20T09:25:45.270Z,100.00
2023-03-20T09:28:12.022Z,100.00
2023-03-20T09:30:39.205Z,100.00
2023-03-20T09:33:06.531Z,100.00
2023-03-20T09:35:33.161Z,100.00
2023-03-20T09:37:59.834Z,100.00
2023-03-20T09:40:31.589Z,100.00
2023-03-20T09:43:15.660Z,100.00
2023-03-20T09:45:51.943Z,100.00
2023-03-20T09:48:28.118Z,100.00
2023-03-20T09:51:02.994Z,100.00
2023-03-20T09:53:48.957Z,100.00
2023-03-20T09:56:25.544Z,98.13
2023-03-20T09:59:00.650Z,93.18
2023-03-20T10:01:33.291Z,92.29
2023-03-20T10:04:08.628Z,87.96
2023-03-20T10:06:35.799Z,85.52
2023-03-20T10:09:12.138Z,86.69
2023-03-20T10:11:49.372Z,92.34
2023-03-20T10:14:33.850Z,92.52
2023-03-20T10:17:00.499Z,89.84
2023-03-20T10:19:34.035Z,92.60
2023-03-20T10:22:17.787Z,85.96
2023-03-20T10:25:22.742Z,78.44
2023-03-20T10:27:51.500Z,67.49
2023-03-20T10:30:21.224Z,58.48
2023-03-20T10:33:27.206Z,54.33
2023-03-20T10:36:31.118Z,65.12
2023-03-20T10:39:28.973Z,71.70
2023-03-20T10:41:59.734Z,66.75
2023-03-20T10:44:34.863Z,70.18
2023-03-20T10:47:04.089Z,76.23
2023-03-20T10:49:41.048Z,75.36
2023-03-20T10:52:16.493Z,77.32
2023-03-20T10:54:49.784Z,73.15
2023-03-20T10:57:25.032Z,79.12
2023-03-20T10:59:53.991Z,76.14
2023-03-20T11:02:21.917Z,73.74
2023-03-20T11:04:48.941Z,75.87
2023-03-20T11:07:24.427Z,77.24
2023-03-20T11:10:13.221Z,85.91
2023-03-20T11:12:41.073Z,88.56
2023-03-20T11:15:43.659Z,77.82
2023-03-20T11:18:15.706Z,78.13
2023-03-20T11:20:47.579Z,84.36
2023-03-20T11:23:19.552Z,80.26
2023-03-20T11:25:52.457Z,79.72
2023-03-20T11:28:31.091Z,66.88
2023-03-20T11:31:05.847Z,63.60
2023-03-20T11:33:38.903Z,76.09
2023-03-20T11:36:29.890Z,75.59
2023-03-20T11:39:15.264Z,81.93
2023-03-20T11:41:56.563Z,89.09
2023-03-20T11:44:28.503Z,84.16
2023-03-20T11:47:03.871Z,83.81
2023-03-20T11:49:32.992Z,89.01
2023-03-20T11:52:13.335Z,89.17
2023-03-20T11:54:48.394Z,84.63
2023-03-20T11:57:36.026Z,91.05
2023-03-20T12:00:04.733Z,98.75
2023-03-20T12:02:32.166Z,100.00
2023-03-20T12:05:02.125Z,98.62
2023-03-20T12:07:38.065Z,100.00
2023-03-20T12:13:06.667Z,100.00
2023-03-20T12:15:43.136Z,100.00
2023-03-20T12:18:30.876Z,100.00
2023-03-20T12:21:09.588Z,98.03
2023-03-20T12:23:47.696Z,97.09
2023-03-20T12:29:40.639Z,94.84
2023-03-20T12:32:23.450Z,94.23
2023-03-20T12:35:14.263Z,94.39
2023-03-20T12:37:42.015Z,92.51
2023-03-20T12:40:17.229Z,89.75
2023-03-20T12:43:14.517Z,87.64
2023-03-20T12:45:47.074Z,82.20
2023-03-20T12:48:34.794Z,73.18
2023-03-20T12:51:17.098Z,65.61
2023-03-20T12:54:16.242Z,49.96
2023-03-20T12:56:55.599Z,49.20
2023-03-20T12:59:40.617Z,44.24
2023-03-20T13:02:10.158Z,41.01
2023-03-20T13:04:48.882Z,39.75
2023-03-20T13:07:23.027Z,40.47
2023-03-20T13:09:58.573Z,44.66
2023-03-20T13:12:34.921Z,41.80
2023-03-20T13:15:24.443Z,40.76
2023-03-20T13:18:10.309Z,36.86
2023-03-20T13:20:55.214Z,41.06
2023-03-20T13:23:36.882Z,43.91
2023-03-20T13:26:08.803Z,44.39
2023-03-20T13:28:41.115Z,41.62
2023-03-20T13:31:37.376Z,41.29
2023-03-20T13:34:26.010Z,38.03
2023-03-20T13:37:22.268Z,43.43
2023-03-20T13:40:11.481Z,47.92
2023-03-20T13:43:21.416Z,49.79
2023-03-20T13:45:52.087Z,53.01
2023-03-20T13:48:25.323Z,55.77
2023-03-20T13:51:18.894Z,57.39
2023-03-20T13:53:46.097Z,56.97
2023-03-20T13:56:38.714Z,59.33
2023-03-20T13:59:24.278Z,64.24
2023-03-20T14:02:00.937Z,63.54
2023-03-20T14:04:29.874Z,59.67
2023-03-20T14:06:58.658Z,53.19
2023-03-20T14:09:31.350Z,47.30
2023-03-20T14:12:26.163Z,47.31
2023-03-20T14:14:57.553Z,43.84
2023-03-20T14:17:32.216Z,47.86
2023-03-20T14:20:12.523Z,42.84
2023-03-20T14:22:40.980Z,43.76
2023-03-20T14:25:19.466Z,46.08
2023-03-20T14:28:11.076Z,49.76
2023-03-20T14:30:39.757Z,56.20
2023-03-20T14:33:17.490Z,56.39
2023-03-20T14:35:51.509Z,56.17
2023-03-20T14:38:24.090Z,56.64
2023-03-20T14:41:11.050Z,57.99
2023-03-20T14:44:02.521Z,59.12
2023-03-20T14:46:32.258Z,61.53
2023-03-20T14:49:16.689Z,50.48
2023-03-20T14:51:50.768Z,47.71
2023-03-20T14:54:31.377Z,52.59
2023-03-20T14:57:20.044Z,54.44
2023-03-20T14:59:50.116Z,46.95
2023-03-20T15:02:27.854Z,46.42
2023-03-20T15:04:55.491Z,46.75
2023-03-20T15:07:28.859Z,50.89
2023-03-20T15:09:59.663Z,54.63
2023-03-20T15:12:28.951Z,57.94
2023-03-20T15:15:01.382Z,60.12
2023-03-20T15:17:38.910Z,51.93
2023-03-20T15:20:22.976Z,47.03
2023-03-20T15:22:49.505Z,43.58
2023-03-20T15:25:18.824Z,41.45
2023-03-20T15:27:46.032Z,44.87
2023-03-20T15:30:21.822Z,47.34
2023-03-20T15:32:49.959Z,48.59
2023-03-20T15:35:19.443Z,45.42
2023-03-20T15:37:47.946Z,46.87
2023-03-20T15:40:26.908Z,48.96
2023-03-20T15:43:01.009Z,48.79
2023-03-20T15:45:33.145Z,49.05
2023-03-20T15:48:12.560Z,49.45
2023-03-20T15:50:43.511Z,49.74
2023-03-20T15:53:18.031Z,52.62
2023-03-20T15:55:50.805Z,55.17
2023-03-20T15:58:18.039Z,56.66
2023-03-20T16:00:47.633Z,56.36
2023-03-20T16:03:20.851Z,59.14
2023-03-20T16:05:50.565Z,57.06
2023-03-20T16:08:27.727Z,56.93
2023-03-20T16:11:04.754Z,59.34
2023-03-20T16:13:39.010Z,63.23
2023-03-20T16:16:10.228Z,64.68
2023-03-20T16:18:39.417Z,68.46
2023-03-20T16:21:21.303Z,73.23
2023-03-20T16:23:51.920Z,74.01
2023-03-20T16:26:21.077Z,68.54
2023-03-20T16:28:51.035Z,69.20
2023-03-20T16:31:34.069Z,73.67
2023-03-20T16:34:06.908Z,77.68
2023-03-20T16:36:36.841Z,72.06
2023-03-20T16:39:03.369Z,76.73
2023-03-20T16:41:34.461Z,80.69
2023-03-20T16:44:25.640Z,80.74
2023-03-20T16:47:10.564Z,85.16
2023-03-20T16:50:12.658Z,88.59
2023-03-20T16:52:41.940Z,90.96
2023-03-20T16:55:35.837Z,93.25
2023-03-20T16:58:06.240Z,97.07
2023-03-20T17:00:43.559Z,96.76
2023-03-20T17:03:16.505Z,96.82
2023-03-20T17:05:59.459Z,99.55
2023-03-20T17:08:45.259Z,100.00
2023-03-20T17:11:15.015Z,100.00
2023-03-20T17:13:42.228Z,100.00
2023-03-20T17:16:16.006Z,100.00
2023-03-20T17:18:45.348Z,100.00
2023-03-20T17:21:12.704Z,100.00
2023-03-20T17:23:39.756Z,100.00
2023-03-20T17:26:11.709Z,100.00
2023-03-20T17:28:38.876Z,100.00
2023-03-20T17:31:06.616Z,100.00
2023-03-20T17:33:33.927Z,100.00
2023-03-20T17:36:00.848Z,100.00
2023-03-20T17:38:27.794Z,100.00
2023-03-20T17:40:54.473Z,100.00
2023-03-20T17:43:21.322Z,100.00
2023-03-20T17:45:48.535Z,100.00
2023-03-20T17:48:20.601Z,100.00
2023-03-20T17:50:52.350Z,100.00
2023-03-20T17:53:25.253Z,100.00
2023-03-20T17:55:52.757Z,100.00
2023-03-20T17:58:22.497Z,100.00
2023-03-20T18:00:54.082Z,100.00
2023-03-20T18:03:21.163Z,100.00
2023-03-20T18:05:50.281Z,100.00
2023-03-20T18:08:21.300Z,100.00
2023-03-20T18:10:49.824Z,100.00
2023-03-20T18:13:21.107Z,100.00
2023-03-20T18:15:49.752Z,100.00
2023-03-20T18:18:16.517Z,100.00
2023-03-20T18:20:43.960Z,100.00
2023-03-20T18:23:10.579Z,100.00
2023-03-20T18:25:37.534Z,100.00
2023-03-20T18:28:07.116Z,100.00
2023-03-20T18:30:37.665Z,100.00
2023-03-20T18:33:05.277Z,100.00
2023-03-20T18:35:32.268Z,100.00
2023-03-20T18:37:59.587Z,100.00
2023-03-20T18:40:35.825Z,100.00
2023-03-20T18:43:03.206Z,100.00
2023-03-20T18:45:32.953Z,100.00
2023-03-20T18:47:59.729Z,100.00
2023-03-20T18:50:28.038Z,100.00
2023-03-20T18:52:56.940Z,100.00
2023-03-20T18:55:25.080Z,100.00
2023-03-20T18:57:52.124Z,100.00
2023-03-20T19:00:25.503Z,100.00
2023-03-20T19:02:55.174Z,100.00
2023-03-20T19:05:26.513Z,100.00
2023-03-20T19:07:53.778Z,100.00
2023-03-20T19:10:34.663Z,100.00
2023-03-20T19:13:02.965Z,100.00
2023-03-20T19:15:35.842Z,100.00
2023-03-20T19:18:04.469Z,100.00
2023-03-20T19:20:43.595Z,100.00
2023-03-20T19:23:15.409Z,100.00
2023-03-20T19:25:44.224Z,100.00
2023-03-20T19:28:37.714Z,100.00
2023-03-20T19:31:06.281Z,100.00
2023-03-20T19:33:33.329Z,100.00
2023-03-20T19:36:03.693Z,100.00
2023-03-20T19:38:31.179Z,100.00
2023-03-20T19:40:59.281Z,100.00
2023-03-20T19:43:28.808Z,100.00
2023-03-20T19:45:58.551Z,100.00
2023-03-20T19:48:43.387Z,100.00
2023-03-20T19:51:16.259Z,100.00
2023-03-20T19:53:44.522Z,100.00
2023-03-20T19:56:12.124Z,100.00
2023-03-20T19:58:40.008Z,100.00
2023-03-20T20:01:14.769Z,100.00
2023-03-20T20:03:41.809Z,100.00
2023-03-20T20:06:08.600Z,100.00
2023-03-20T20:08:46.857Z,100.00
2023-03-20T20:11:16.189Z,100.00
2023-03-20T20:14:04.274Z,100.00
2023-03-20T20:16:30.111Z,100.00
2023-03-20T20:18:56.732Z,100.00
2023-03-20T20:24:10.440Z,100.00
2023-03-20T20:26:41.281Z,100.00
2023-03-20T20:29:16.159Z,100.00
2023-03-20T20:31:43.932Z,100.00
2023-03-20T20:39:45.875Z,100.00
2023-03-20T20:42:13.048Z,100.00
2023-03-20T20:44:41.172Z,100.00
2023-03-20T20:47:08.727Z,100.00
2023-03-20T20:49:35.737Z,100.00
2023-03-20T20:52:02.605Z,100.00
2023-03-20T20:54:29.424Z,100.00
2023-03-20T20:56:56.252Z,100.00
2023-03-20T20:59:23.301Z,100.00
2023-03-20T21:01:50.675Z,100.00
2023-03-20T21:04:17.935Z,100.00
2023-03-20T21:07:08.070Z,100.00
2023-03-20T21:09:31.992Z,100.00
2023-03-20T21:11:58.984Z,100.00
2023-03-20T21:14:26.163Z,100.00
2023-03-20T21:16:53.450Z,100.00
2023-03-20T21:19:20.089Z,100.00
2023-03-20T21:21:46.805Z,100.00
2023-03-20T21:24:31.163Z,100.00
2023-03-20T21:26:59.894Z,100.00
2023-03-20T21:29:26.795Z,100.00
2023-03-20T21:31:53.965Z,100.00
2023-03-20T21:34:20.912Z,100.00
2023-03-20T21:36:49.295Z,100.00
2023-03-20T21:39:17.023Z,100.00
2023-03-20T21:41:44.672Z,100.00
2023-03-20T21:44:16.968Z,100.00
2023-03-20T21:50:28.761Z,100.00
2023-03-20T21:58:38.321Z,100.00
2023-03-20T22:04:02.656Z,100.00
2023-03-20T22:26:39.164Z,100.00
2023-03-20T22:40:29.213Z,100.00
2023-03-20T22:42:51.551Z,100.00
2023-03-20T22:45:14.115Z,100.00
2023-03-20T22:47:40.949Z,100.00
2023-03-20T22:50:08.324Z,100.00
2023-03-20T22:52:48.030Z,100.00
2023-03-20T22:55:16.937Z,100.00
2023-03-20T22:57:56.062Z,100.00
2023-03-20T23:00:27.349Z,100.00
2023-03-20T23:02:57.457Z,100.00
2023-03-20T23:05:30.100Z,100.00
2023-03-20T23:07:56.639Z,100.00
2023-03-20T23:10:23.827Z,100.00
2023-03-20T23:12:50.397Z,100.00
2023-03-20T23:15:17.193Z,100.00
2023-03-20T23:17:43.984Z,100.00
2023-03-20T23:20:16.766Z,100.00
2023-03-20T23:22:46.456Z,100.00
2023-03-20T23:25:21.032Z,100.00
2023-03-20T23:27:54.182Z,100.00
2023-03-20T23:30:23.395Z,100.00
2023-03-20T23:32:52.168Z,100.00
2023-03-20T23:35:18.752Z,100.00
2023-03-20T23:37:45.632Z,100.00
2023-03-20T23:40:12.573Z,100.00
2023-03-20T23:42:39.117Z,100.00
2023-03-20T23:45:19.099Z,100.00
2023-03-20T23:47:48.135Z,100.00
2023-03-20T23:50:26.387Z,100.00
2023-03-20T23:53:03.477Z,100.00
2023-03-20T23:55:35.675Z,100.00
2023-03-20T23:58:02.970Z,100.00
